gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,285,1970,1.8474292755127,9.14342212677002,7.45773649215698,3670176,285,1540,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-04-21 00:57:49.288530,92.04254797127255,3.7199766463725052,3.2921153134449277,4.426843863344883e-31,9.0,-3.72,1.0,-4.5,0.7154,0.939,1.1505,1.0,1.8474,1.8474,0
854,npp,2618,1289,2.12423837184906,9.14278888702393,7.45623970031738,3670176,2617,967,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-04-22 00:38:58.941238,97.35943500463341,38.271970756929555,33.24576572466671,8.611461186590788e-32,6.0,-38.28,1.357151599901897,-38.79,0.8303,0.9908,1.2657,0.9478,1.7742,2.0133,0
103956,npp,1731,2199,0.719997942447662,9.14454460144043,7.46100997924805,3670176,1731,1758,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-04-26 01:04:03.966512,-79.44262613476789,9.554528111254186,8.448273798900967,1.4643088170674528e-25,10.0,9.57,1.0,8.81,0.6933,0.9272,1.112,1.0128,0.7318,0.7292,0
108307,npp,2982,1737,0.909401476383209,9.14919471740723,7.45585584640503,3670176,2983,1322,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-05-18 00:51:13.356261,98.44003168841245,16.959229123192024,14.961345623929859,1.7704466470591432e-20,8.0,-16.99,1.0442604737599883,-17.38,0.7158,0.9108,1.0984,1.031,0.9377,0.9376,0
115112,npp,3020,2626,0.763882040977478,9.14733505249023,7.45689582824707,3670176,3020,2119,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-06-23 01:15:37.467506,-79.5211070206814,31.737057749107272,27.74435218852687,6.2672955048700585e-30,12.0,31.76,1.2365102219381485,32.25,0.8657,1.0823,1.1851,0.8676,0.6815,0.6628,0
115848,npp,671,2172,0.592375427484512,9.1449670791626,7.45525741577148,3670176,671,1733,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-06-29 01:03:00.132317,-77.6587745919783,8.038775963097716,7.109090476898268,6.907046473024907e-06,10.0,8.0,1.0,8.81,0.6933,0.9272,1.112,1.0128,0.6042,0.5999,0
122288,npp,2827,2404,0.923197746276855,9.14787197113037,7.45700788497925,3670176,2827,1945,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-07-20 01:09:20.349333,-79.5539872295709,20.90147251281563,18.4058202563997,1.2635122000898414e-31,11.0,20.93,1.0837787002826917,21.24,0.7282,0.8536,1.0636,1.1001,1.0033,1.0156,0
4463,npp,1379,1042,1.114958226680756,9.14433765411377,7.45876312255859,3670176,1380,765,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-07-22 00:31:41.487078,97.97562075732503,47.109600943880494,40.421960877473424,1.2530498951534413e-30,5.0,-47.12,1.646109783506203,-46.86,0.943,1.1751,1.4587,0.7991,0.9025,0.891,0
123011,npp,1928,3317,0.547469288110733,9.14865875244141,7.45838642120361,3670176,1928,2665,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-07-24 01:34:25.441982,-79.3080175300535,55.2619894708746,46.661842836194054,3.085290501748714e-29,15.0,55.32,2.0682789409984763,55.47,1.1441,1.4359,1.892,0.654,0.5095,0.358,0
123905,npp,340,3542,0.54432675242424,9.14335155487061,7.46092987060547,3670176,342,2874,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-07-29 01:40:41.976794,-79.01657427505138,60.54072211617821,50.41112444908147,4.232124688603572e-05,16.0,60.61,2.4157378735459294,60.72,1.1337,1.482,1.9854,0.6336,0.5509,0.3449,0
5363,npp,2770,592,1.20243346691132,9.142822265625,7.45570659637451,3670176,2772,379,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-08-13 00:19:06.980371,97.35362023945684,59.30015809577718,49.55481328798772,7.458539452520256e-13,3.0,-59.31,2.3545700244418297,-59.23,1.2161,1.5488,2.0284,0.6063,0.7919,0.729,0
139605,npp,1473,1724,0.518690645694733,9.14545345306396,7.46092128753662,3670176,1473,1309,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-09-23 00:50:16.811688,98.57895021876922,17.71373163652102,15.621758252750908,3.250845651495154e-14,8.0,-17.71,1.0442604737599883,-17.38,0.7158,0.9108,1.0984,1.031,0.5636,0.5348,0
8126,npp,509,811,0.914984941482544,9.14505195617676,7.45618867874146,3670176,507,599,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-10-21 00:25:04.101817,97.42052245039304,53.870208646178995,45.62449423289379,8.7213101847746e-19,4.0,-53.88,1.9513309067639726,-53.66,1.0489,1.255,1.6009,0.7482,0.7648,0.6846,0
148995,npp,372,1728,0.546509772539139,9.14662933349609,7.46023082733154,3670176,372,1313,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-11-10 00:50:21.966427,97.70373058362769,17.500759528087897,15.433993485896252,6.84831872322002e-12,8.0,-17.49,1.0442604737599883,-17.38,0.7158,0.9108,1.0984,1.031,0.5902,0.5635,0
8972,npp,2725,1045,0.568842858076096,9.14747905731201,7.45663166046143,3670176,2726,768,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-11-11 00:31:31.699096,97.75027552263747,47.00860908274337,40.339050354942316,6.075852155348473e-20,5.0,-47.02,1.646109783506203,-46.86,0.943,1.1751,1.4587,0.7991,0.5707,0.4546,0
149773,npp,2579,2636,0.876106977462769,9.14694023132324,7.46135187149048,3670176,2580,2126,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-11-14 01:15:29.059247,-80.69864406835272,32.181225786976206,28.122268207303048,1.3656262608884776e-33,12.0,32.2,1.2365102219381485,32.25,0.8657,1.0823,1.1851,0.8676,0.7723,0.7601,0
149961,npp,1871,1954,0.746636688709259,9.14712810516357,7.45856904983521,3670176,1871,1524,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-11-15 00:56:38.794688,88.87151201796603,4.745021135411978,4.198339650710287,4.39409959952846e-33,9.0,-4.64,1.0,-4.5,0.7154,0.939,1.1505,1.0,0.7466,0.7466,0
150147,npp,1138,1275,0.432540714740753,9.14922714233398,7.45790195465088,3670176,1140,953,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-11-16 00:37:50.313468,98.41669283769127,38.840367702579854,33.71282710049693,5.124954511461367e-32,6.0,-38.85,1.357151599901897,-38.79,0.8303,0.9908,1.2657,0.9478,0.5277,0.41,0
9206,npp,413,594,1.44220185279846,9.14486885070801,7.45909214019775,3670176,411,381,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-11-17 00:18:58.273219,97.1885398473586,59.26048226793792,49.52136902132789,9.210231616721324e-29,3.0,-59.27,2.3545700244418297,-59.23,1.2161,1.5488,2.0284,0.6063,0.8938,0.8744,0
150533,npp,1677,3543,1.27423644065857,9.14884185791016,7.4610652923584,3670176,1675,2875,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-11-18 01:40:32.617069,-78.78507562828752,60.57517012017079,50.43303084973597,1.3663732890651412e-29,16.0,60.63,2.4157378735459294,60.72,1.1337,1.482,1.9854,0.6336,0.853,0.8074,0
150715,npp,982,2864,0.898703873157501,9.14918899536133,7.45635080337524,3670176,983,2309,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-11-19 01:21:45.911025,-79.60542443026358,41.39366991012408,35.81764710334802,3.4870142719223494e-25,13.0,41.44,1.4867838833500562,41.675,0.8764,1.2125,1.5431,0.7745,0.728,0.696,0
150900,npp,277,2184,0.927202641963959,9.14230155944824,7.46079158782959,3670176,277,1744,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-11-20 01:02:57.425584,-80.38134837893924,8.678662018664149,7.674339014239134,5.719547370133191e-19,10.0,8.7,1.0,8.81,0.6933,0.9272,1.112,1.0128,0.939,0.939,0
9386,npp,1910,817,1.21078324317932,9.14579200744629,7.45521068572998,3670176,1911,606,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-11-22 00:25:16.892785,97.42301023834233,53.71287631591387,45.508995746123325,0.00033859570347816317,4.0,-53.72,1.9513309067639726,-53.66,1.0489,1.255,1.6009,0.7482,0.9164,0.9059,0
9971,npp,2542,813,1.14912223815918,9.1494836807251,7.45570087432861,3670176,2540,603,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-12-08 00:25:15.388687,97.23764377118529,53.7740884560222,45.55733280927053,2.320300894315108e-05,4.0,-53.83,1.9513309067639726,-53.66,1.0489,1.255,1.6009,0.7482,0.8848,0.8598,0
154271,npp,719,3764,2.33367705345154,9.14621734619141,7.46046209335327,3670176,716,3036,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-12-09 01:46:47.889490,-78.40621524552992,64.95796263999844,53.31198841869595,0.0001966701640428755,17.0,64.98,2.898275349237888,65.06,1.267,1.82,2.2741,0.5159,1.1163,1.2041,0
154463,npp,26,3090,1.034591913223267,9.14410305023193,7.45532464981079,3670176,25,2479,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-12-10 01:28:01.124901,-79.59414364282674,48.9962286449731,41.909504296627716,2.103484717854817e-11,14.0,49.01,1.7549928774784245,49.235,0.8963,1.1637,1.585,0.8069,0.8655,0.8349,0
154660,npp,2393,2406,0.723226070404053,9.14534282684326,7.45680856704712,3670176,2393,1947,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-12-11 01:09:12.577676,-79.52086602011397,21.031850646898764,18.5206040761159,6.450285122107791e-20,11.0,21.03,1.0837787002826917,21.24,0.7282,0.8536,1.0636,1.1001,0.8188,0.7956,0
154860,npp,1679,1725,0.664204478263855,9.14379787445068,7.45890760421753,3670176,1679,1310,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-12-12 00:50:22.248484,96.9196796675221,17.62188118273057,15.541775821551433,3.312124513593652e-27,8.0,-17.65,1.0442604737599883,-17.38,0.7158,0.9108,1.0984,1.031,0.7029,0.6848,0
10169,npp,940,1041,1.22197329998016,9.14646148681641,7.45716238021851,3670176,939,765,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-12-13 00:31:31.919572,97.24097201964243,47.11641196058597,40.43029875554266,3.789619632018592e-33,5.0,-47.15,1.646109783506203,-46.86,0.943,1.1751,1.4587,0.7991,0.9675,0.9765,0
10205,npp,210,364,2.10181021690369,9.14558887481689,7.45506715774536,3670176,213,202,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-12-14 00:12:41.588553,97.28687003867505,63.990591544312416,52.69473146052209,5.2297944284574385e-34,2.0,-64.04,2.7445598364131496,-63.97,1.5046,1.8075,2.3498,0.5195,1.0463,1.0919,0
155242,npp,2174,3987,2.46270132064819,9.14493846893311,7.46122312545776,3670176,2171,3161,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-12-14 01:53:02.632834,-78.25336540626226,68.72731742373122,55.570233221864385,1.559350115980741e-31,18.0,68.76,3.5496478698597698,68.865,1.4796,1.9152,2.2336,0.4903,1.0933,1.2075,0
155612,npp,783,2632,0.94650262594223,9.14242839813232,7.45904064178467,3670176,782,2123,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-12-16 01:15:27.311463,-79.35401403027063,32.0238913529409,27.992016653742166,5.877203836308613e-32,12.0,32.02,1.2365102219381485,32.25,0.8657,1.0823,1.1851,0.8676,0.8292,0.8212,0
155794,npp,71,1951,0.874994039535522,9.14583110809326,7.4609694480896,3670176,71,1521,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-12-17 00:56:38.756786,94.73916120239824,4.8102388141403,4.256415815352506,5.389437498024529e-29,9.0,-4.82,1.0,-4.5,0.7154,0.939,1.1505,1.0,0.875,0.875,0
10358,npp,2423,1270,1.29727482795715,9.14273738861084,7.4599928855896,3670176,2423,948,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-12-18 00:37:48.432098,97.97225275596348,38.99144212270902,33.8411502128958,5.232494446565176e-24,6.0,-39.04,1.4276677814245327,-38.79,0.8303,0.9908,1.2657,0.9478,1.1537,1.2295,0
156349,npp,2955,3538,2.67221784591675,9.14657688140869,7.45880365371704,3670176,2954,2871,196615,3866791,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-12-20 01:40:30.556349,-78.88740269860686,60.50142777162658,50.38860363067267,2.5209478408969068e-20,16.0,60.52,2.4157378735459294,60.72,1.1337,1.482,1.9854,0.6336,1.4317,1.6932,4
156528,npp,2241,2860,1.7293541431427,9.1422700881958,7.45866680145264,3670176,2243,2306,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-12-21 01:21:43.783383,-80.02800642851722,41.27531000055843,35.72448612880001,2.1437880773070677e-13,13.0,41.3,1.4867838833500562,41.675,0.8764,1.2125,1.5431,0.7745,1.2867,1.3393,0
156709,npp,1531,2178,0.915189385414124,9.14673900604248,7.45934534072876,3670176,1531,1739,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2012-12-22 01:02:53.449893,-77.80410891529728,8.37104801925589,7.4034284468588885,6.181439914787112e-06,10.0,8.35,1.0,8.81,0.6933,0.9272,1.112,1.0128,0.927,0.9269,0
169122,npp,2122,2172,0.911902487277985,9.14667797088623,7.45803117752075,3670176,2122,1733,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-01-07 01:02:47.442920,-78.1917118759605,8.019289365486664,7.092772229264666,1.6985937632350106e-05,10.0,8.0,1.0,8.81,0.6933,0.9272,1.112,1.0128,0.9237,0.9236,0
169301,npp,1402,1490,1.41134929656982,9.14578819274902,7.46067953109741,3670176,1402,1117,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-01-08 00:43:57.126729,98.08992139274305,29.539666172898244,25.872327957487048,2.7251046003155628e-14,7.0,-29.59,1.184412938166907,-28.84,0.8296,0.995,1.1583,0.9438,1.2906,1.332,0
11294,npp,2994,131,2.90184688568115,9.14348793029785,7.45823097229004,3670176,2997,61,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-01-10 00:06:14.720277,97.02988253799633,68.10273229316817,55.20637860637055,1.3474342836121092e-28,1.0,-68.16,3.3166247903554,-67.91,1.4158,2.0432,2.307,0.4596,1.1979,1.3337,0
169669,npp,1919,3754,2.37729668617249,9.14503955841064,7.45565462112427,3670176,1916,3029,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-01-10 01:46:37.544986,-78.52013583882075,64.77297221757883,53.19927605040126,2.882614120837807e-21,17.0,64.8,2.898275349237888,65.06,1.267,1.82,2.2741,0.5159,1.1313,1.2266,0
169852,npp,1206,3080,1.89456021785736,9.14408588409424,7.45953893661499,3670176,1207,2472,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-01-11 01:27:50.791713,-79.50949472759116,48.69308249859617,41.6745767913051,1.1380775558199465e-28,14.0,48.71,1.7549928774784245,49.235,0.8963,1.1637,1.585,0.8069,1.3555,1.5288,0
170032,npp,497,2396,0.85031270980835,9.14770412445068,7.46051120758057,3670176,498,1938,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-01-12 01:09:02.258648,-81.28101383573967,20.511719696804004,18.067902559224855,1.3882898008542608e-33,11.0,20.51,1.0837787002826917,21.24,0.7282,0.8536,1.0636,1.1001,0.936,0.9354,0
170207,npp,2852,1714,1.098415791988373,9.14427375793457,7.45538139343262,3670176,2852,1301,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-01-13 00:50:11.943273,97.86690968620667,18.24123482725223,16.0843387177133,1.3394073116012361e-33,8.0,-18.26,1.0442604737599883,-17.38,0.7158,0.9108,1.0984,1.031,1.1187,1.1325,0
11465,npp,2125,1029,1.16079699993134,9.14761734008789,7.4555516242981,3670176,2124,756,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-01-14 00:31:19.845329,97.22871538370208,47.50540995974144,40.7386685703298,5.272573796078519e-32,5.0,-47.54,1.646109783506203,-46.86,0.943,1.1751,1.4587,0.7991,0.9303,0.9276,0
11501,npp,1391,352,2.41314172744751,9.14284324645996,7.45766687393188,3670176,1388,193,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-01-15 00:12:27.745566,96.7703319792591,64.22958473234233,52.84862616253408,2.136796612817496e-28,2.0,-64.28,2.7445598364131496,-63.97,1.5046,1.8075,2.3498,0.5195,1.1597,1.2537,0
170584,npp,284,3975,2.23612093925476,9.14553070068359,7.45729827880859,3670176,282,3155,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-01-15 01:52:50.570362,-78.34541189303627,68.5381434751476,55.46414606051808,5.421543942808968e-32,18.0,68.56,3.3985290935932855,68.865,1.4796,1.9152,2.2336,0.4903,1.0335,1.0964,0
170948,npp,1983,2621,1.14571213722229,9.14247608184814,7.45876693725586,3670176,1982,2115,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-01-17 01:15:17.036217,-79.69710388307024,31.538433032526466,27.578459375832256,5.504795412242029e-25,12.0,31.53,1.2365102219381485,32.25,0.8657,1.0823,1.1851,0.8676,0.9903,0.9941,0
171131,npp,1269,1941,0.952345967292786,9.14764976501465,7.45978879928589,3670176,1269,1512,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-01-18 00:56:30.266004,98.95274791467631,5.354594870039438,4.7376536647930845,5.547040392119572e-19,9.0,-5.4,1.0,-4.5,0.7154,0.939,1.1505,1.0,0.9523,0.9523,0
171692,npp,1126,3531,2.05167591571808,9.14536476135254,7.45810174942017,3670176,1127,2866,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-01-21 01:40:27.436470,-79.15315132840944,60.35586964061553,50.28819051535568,5.589953871029679e-08,16.0,60.37,2.4157378735459294,60.72,1.1337,1.482,1.9854,0.6336,1.1748,1.3,0
12374,npp,684,589,1.98380148410797,9.1483678817749,7.45539236068726,3670176,683,377,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-02-05 00:19:11.807097,97.04371450404146,59.3339727518113,49.57349310568377,5.808624875958257e-09,3.0,-59.38,2.3545700244418297,-59.23,1.2161,1.5488,2.0284,0.6063,1.1238,1.2028,0
174665,npp,1959,3540,2.3853964805603,9.14822196960449,7.46150255203247,3670176,1960,2873,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-02-06 01:40:47.843557,-78.9459958651179,60.545073504868206,50.41311129709018,4.530563516035457e-07,16.0,60.57,2.4157378735459294,60.72,1.1337,1.482,1.9854,0.6336,1.313,1.5114,0
174858,npp,1274,2862,1.73631548881531,9.145827293396,7.45888996124268,3670176,1274,2307,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-02-07 01:22:01.055628,-79.82515942009968,41.37208700072549,35.80044946935739,1.3411129881579793e-15,13.0,41.37,1.4867838833500562,41.675,0.8764,1.2125,1.5431,0.7745,1.2913,1.3447,0
175049,npp,562,2182,1.088889420032501,9.1486349105835,7.45547676086426,3670176,562,1743,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-02-08 01:03:14.268093,-82.0123593197073,8.596671317165338,7.602007347303294,2.0232794968539548e-23,10.0,8.58,1.0,8.81,0.6933,0.9272,1.112,1.0128,1.1007,1.1028,0
175237,npp,2930,1502,1.51591348648071,9.1441764831543,7.4607195854187,3670176,2930,1126,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-02-09 00:44:25.697409,98.38975252560053,28.99257357593358,25.40151422562525,1.1796599610064104e-29,7.0,-29.03,1.184412938166907,-28.84,0.8296,0.995,1.1583,0.9438,1.3789,1.4307,0
176019,npp,2103,2410,1.47216820716858,9.14705657958984,7.45977735519409,3670176,2103,1950,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-02-13 01:09:36.002983,-80.64916128805544,21.264330346496827,18.721477648667634,1.0579661737027893e-31,11.0,21.24,1.0837787002826917,21.24,0.7282,0.8536,1.0636,1.1001,1.5098,1.6196,0
176209,npp,1385,1730,1.23261213302612,9.14719867706299,7.45878314971924,3670176,1385,1315,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-02-14 00:50:47.425523,97.70903410527545,17.350294022555676,15.302580582582632,1.21745629415541e-28,8.0,-17.38,1.0442604737599883,-17.38,0.7158,0.9108,1.0984,1.031,1.2472,1.2709,0
12779,npp,675,1048,1.81472718715668,9.14443111419678,7.45873308181763,3670176,676,770,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-02-15 00:31:58.842696,97.82746825415346,46.88825318427666,40.2444606337189,7.322859419324496e-24,5.0,-46.93,1.646109783506203,-46.86,0.943,1.1751,1.4587,0.7991,1.3276,1.4501,0
180407,npp,662,1967,0.988553285598755,9.14699459075928,7.46063089370728,3670176,662,1537,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-03-07 00:57:28.974687,92.79069729496284,3.935440557972574,3.482250299153517,2.651730872290603e-10,9.0,-3.89,1.0,-4.5,0.7154,0.939,1.1505,1.0,0.9886,0.9886,0
13652,npp,3027,1287,1.25333166122437,9.14826107025146,7.45638751983643,3670176,3028,965,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-03-08 00:38:40.371471,98.30842652122617,38.34626120618667,33.3018909934911,2.423460612965342e-18,6.0,-38.36,1.357151599901897,-38.79,0.8303,0.9908,1.2657,0.9478,1.1325,1.1879,0
181208,npp,2884,2878,1.24264514446259,9.14827060699463,7.4620532989502,3670176,2885,2320,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-03-11 01:22:39.171251,-80.20304112092492,41.93819019157492,36.26201915381373,2.192957603201903e-29,13.0,41.95,1.4867838833500562,41.675,0.8764,1.2125,1.5431,0.7745,0.9593,0.9624,0
14111,npp,2298,1062,2.43006610870361,9.14498043060303,7.45541954040527,3670176,2297,780,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-03-19 00:32:34.994047,97.313730688875,46.46433021978508,39.90892082082651,1.237525898430338e-12,5.0,-46.47,1.646109783506203,-46.86,0.943,1.1751,1.4587,0.7991,1.7014,1.9419,0
186338,npp,562,3341,1.61184930801392,9.14898490905762,7.45992422103882,3670176,565,2689,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-04-06 01:35:36.750237,-79.44669249698123,55.903083904445396,47.13255837870016,9.385173042692873e-10,15.0,55.93,2.0682789409984763,55.47,1.1441,1.4359,1.892,0.654,1.0241,1.0541,0
187318,npp,2064,3564,2.56582236289978,9.14431858062744,7.46088886260986,3670176,2068,2893,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-04-11 01:41:54.815460,-78.59796650655608,61.05406366254849,50.76330696193374,1.4428035565513686e-30,16.0,61.07,2.5331140255951103,60.72,1.1337,1.482,1.9854,0.6336,1.3669,1.6258,0
187506,npp,1375,2887,1.094064295291901,9.14530277252197,7.46155023574829,3670176,1374,2328,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-04-12 01:23:08.006977,-79.53070014523743,42.262802093404424,36.531010319506954,6.138857293376683e-31,13.0,42.27,1.4867838833500562,41.675,0.8764,1.2125,1.5431,0.7745,0.8594,0.8473,0
192622,npp,1307,2657,1.27497446537018,9.1454553604126,7.4551830291748,3670176,1307,2141,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-05-09 01:17:06.678272,-79.43078487564325,33.11951216034389,28.92301215036689,1.0581798636141518e-26,12.0,33.15,1.2365102219381485,32.25,0.8657,1.0823,1.1851,0.8676,1.0949,1.1062,0
192806,npp,601,1976,2.04199123382568,9.14573764801025,7.45539426803589,3670176,601,1546,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-05-10 00:58:18.098748,96.61642886713946,3.360329629159179,2.9739725641952264,2.5856467568100935e-34,9.0,-3.37,1.0,-4.5,0.7154,0.939,1.1505,1.0,2.042,2.042,0
16316,npp,2235,612,2.12622451782227,9.14333915710449,7.45498561859131,3670176,2234,397,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-05-12 00:20:37.391253,97.24788558693471,58.81281528175354,49.21692537151206,7.365730199804449e-30,3.0,-58.85,2.253202848596432,-59.23,1.2161,1.5488,2.0284,0.6063,1.1953,1.2891,0
194292,npp,1902,3787,1.28817343711853,9.14666652679443,7.46177387237549,3670176,1900,3050,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-05-18 01:48:28.023204,-78.66087515485104,65.37167719362796,53.57582385016982,5.097883735022972e-19,17.0,65.4,3.0,65.06,1.267,1.82,2.2741,0.5159,0.7618,0.6646,0
194656,npp,511,2428,1.21802973747253,9.14665603637695,7.46029472351074,3670176,511,1965,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-05-20 01:10:52.657637,-78.63125635433728,22.174028989234763,19.51581810775467,1.4191514899889371e-05,11.0,22.19,1.0837787002826917,21.24,0.7282,0.8536,1.0636,1.1001,1.2753,1.34,0
17378,npp,2789,1058,1.73041760921478,9.14448833465576,7.45795059204102,3670176,2790,777,196611,3866787,334,nga_abuja_22_7,9.14583333,7.45833333,22,7,nga_abuja,2013-06-07 00:33:14.398030,97.93128159579099,46.57179784112775,39.99778221648521,2.3438951896790807e-26,5.0,-46.6,1.646109783506203,-46.86,0.943,1.1751,1.4587,0.7991,1.2764,1.3828,0
