gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,281,1974,1.55239713191986,9.16547679901123,7.48857307434082,3670176,281,1543,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-04-21 00:57:49.288530,95.34764198961852,3.4652109161521567,3.0667139051080046,4.5260044666124515e-31,9.0,-3.49,1.0,-4.24,0.6015,0.7609,1.1018,1.0,1.5524,1.5524,0
854,npp,2615,1293,2.05696415901184,9.15927696228027,7.48589754104614,3670176,2615,970,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-04-22 00:38:58.941238,97.59262289180613,38.112491324010456,33.113213873650274,8.721299452588891e-32,6.0,-38.12,1.357151599901897,-38.65,0.6224,0.8028,1.2247,0.9479,1.6851,1.9498,0
103956,npp,1728,2201,0.830845177173615,9.16024303436279,7.48471593856812,3670176,1728,1761,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-04-26 01:04:02.187230,-77.38836369024982,9.713250797585669,8.588336060279053,1.459546666699576e-25,10.0,9.68,1.0,9.05,0.5613,0.8081,1.0313,0.9416,0.7837,0.7823,0
3347,npp,1549,1268,0.525939762592316,9.16017246246338,7.48669624328613,3670176,1548,947,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-06-25 00:37:55.022864,97.7677853567196,39.08586813835114,33.914653585279545,3.155363568945498e-23,6.0,-39.12,1.4276677814245327,-38.65,0.6224,0.8028,1.2247,0.9479,0.5671,0.4985,0
115848,npp,668,2176,0.428508579730988,9.16060256958008,7.48573446273804,3670176,668,1737,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-06-29 01:03:00.132317,-78.95047754234153,8.262311430592744,7.3064771454649655,6.674779649409232e-06,10.0,8.23,1.0,9.05,0.5613,0.8081,1.0313,0.9416,0.3813,0.4035,0
122288,npp,2824,2408,1.26410698890686,9.1633768081665,7.48766326904297,3670176,2824,1948,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-07-20 01:09:20.349333,-80.01759266935153,21.110985837988643,18.588352543127446,1.2803359074220536e-31,11.0,21.14,1.0837787002826917,21.45,0.5821,0.7529,1.0075,1.0107,1.2326,1.2776,0
4463,npp,1375,1045,0.775662183761597,9.16464996337891,7.48925495147705,3670176,1379,768,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-07-22 00:31:39.707841,97.15875101391134,47.02161208125197,40.35243718011157,1.2470047991559398e-30,5.0,-47.02,1.646109783506203,-46.73,0.761,0.9499,1.1738,0.8011,0.6551,0.6214,0
123011,npp,1925,3321,0.746515095233917,9.1636266708374,7.49004888534546,3670176,1926,2668,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-07-24 01:34:25.441982,-79.43748304500714,55.36718779637617,46.739100950088314,3.044073386989326e-29,15.0,55.42,2.0682789409984763,55.54,0.9261,1.2309,1.5525,0.6182,0.5268,0.4615,0
123905,npp,336,3544,0.5803727805614469,9.16036510467529,7.4858136177063,3670176,340,2877,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-07-29 01:40:40.197512,-78.79235065944769,60.5954660765146,50.44858426374485,4.0787408274014844e-05,16.0,60.65,2.4157378735459294,60.76,0.9698,1.3297,1.5787,0.5723,0.4508,0.3321,0
5363,npp,2766,595,1.000036954879761,9.16323089599609,7.48470544815063,3670176,2764,382,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-08-13 00:19:05.201091,97.14339335977975,59.229036137811256,49.50532879068937,7.739001007676324e-13,3.0,-59.24,2.3545700244418297,-59.13,1.0338,1.3617,1.5879,0.5588,0.6073,0.5588,0
132248,npp,259,2868,0.32127745449543,9.16401290893555,7.48594331741333,3670176,260,2313,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-08-15 01:21:52.719196,-79.90939878903733,41.535411755946214,35.93762745619486,9.173220500115103e-18,13.0,41.59,1.4867838833500562,41.8,0.8297,0.9707,1.2572,0.784,0.3242,0.2519,0
6551,npp,1628,1275,2.33130145072937,9.16102886199951,7.48630237579346,3670176,1627,953,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-09-13 00:37:47.150106,97.75153256882476,38.83072230443895,33.70746198955321,2.595853357015118e-19,6.0,-38.85,1.357151599901897,-38.65,0.6224,0.8028,1.2247,0.9479,1.8872,2.2099,0
139605,npp,1470,1726,0.409409940242767,9.16103172302246,7.48416805267334,3670176,1470,1312,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-09-23 00:50:15.032407,97.45117801954873,17.586541211046963,15.510424932326215,3.16199290899254e-14,8.0,-17.6,1.0442604737599883,-17.1,0.6234,0.6921,0.9279,1.0994,0.4902,0.4501,0
143097,npp,2525,3983,2.36913084983826,9.16341114044189,7.48962545394897,3670176,2523,3159,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-10-11 01:52:44.552653,-78.35458545967458,68.64242094545827,55.516248879970355,0.00024817586559658936,18.0,68.69,3.3985290935932855,68.94,0.741,1.033,1.7304,0.7366,1.1541,1.7452,0
8126,npp,506,815,1.074978768825531,9.16194629669189,7.48570442199707,3670176,505,603,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-10-21 00:25:04.101817,97.56643246413746,53.76477011896003,45.545782803155724,8.455619036413524e-19,4.0,-53.77,1.9513309067639726,-53.56,0.816,1.075,1.3751,0.7079,0.7609,0.7609,0
148995,npp,369,1732,0.60857829451561,9.16259288787842,7.49043941497803,3670176,369,1316,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-10 00:50:21.966427,98.2617335048006,17.280375850902857,15.241001215849128,7.071693513297366e-12,8.0,-17.27,1.0442604737599883,-17.1,0.6234,0.6921,0.9279,1.0994,0.6809,0.6691,0
8972,npp,2722,1049,0.483140885829926,9.16396999359131,7.48578357696533,3670176,2724,771,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-11 00:31:31.699096,97.92753378008422,46.882137502596834,40.23888054633371,6.237148881005433e-20,5.0,-46.89,1.646109783506203,-46.73,0.761,0.9499,1.1738,0.8011,0.4774,0.387,0
149773,npp,2576,2638,0.886922061443329,9.16135501861572,7.4850606918335,3670176,2578,2129,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-14 01:15:27.279973,-79.26499502122587,32.272116131767646,28.199526650886856,1.3767447831373118e-33,12.0,32.29,1.2365102219381485,32.38,0.6541,0.8784,0.9846,0.8663,0.7678,0.7683,0
149961,npp,1868,1958,0.581358462572098,9.16269588470459,7.48845291137695,3670176,1868,1528,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-15 00:56:38.794688,90.52549174967174,4.487491633477271,3.970584860401624,4.3989754015635285e-33,9.0,-4.41,1.0,-4.24,0.6015,0.7609,1.1018,1.0,0.5814,0.5814,0
150147,npp,1135,1278,0.572844415903091,9.16231155395508,7.4873948097229,3670176,1138,957,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-16 00:37:48.534186,97.27157383904955,38.733532363740544,33.624365591631765,5.085235757177639e-32,6.0,-38.73,1.357151599901897,-38.65,0.6224,0.8028,1.2247,0.9479,0.5915,0.543,0
9206,npp,410,598,1.26754486560822,9.16174125671387,7.4877986907959,3670176,409,384,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-17 00:18:58.273219,97.31092759456199,59.17451502007455,49.46142664614572,9.0503466439127e-29,3.0,-59.18,2.3545700244418297,-59.13,1.0338,1.3617,1.5879,0.5588,0.7209,0.7083,0
150533,npp,1674,3546,1.0714899897575378,9.16531467437744,7.48679971694946,3670176,1674,2878,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-18 01:40:32.617069,-78.89806530819865,60.64351741627068,50.4796590651029,1.3488092719023293e-29,16.0,60.7,2.4157378735459294,60.76,0.9698,1.3297,1.5787,0.5723,0.6541,0.6132,0
150715,npp,979,2868,0.970656454563141,9.16444683074951,7.48659324645996,3670176,980,2313,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-19 01:21:45.911025,-79.80750160323018,41.54032753020611,35.93768269520082,3.408772498017811e-25,13.0,41.59,1.4867838833500562,41.8,0.8297,0.9707,1.2572,0.784,0.7609,0.7609,0
9386,npp,1907,821,0.817751049995422,9.16256332397461,7.48440313339233,3670176,1909,610,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-22 00:25:16.892785,97.56847439578002,53.608096296230926,45.43064127949349,0.0003344931014633342,4.0,-53.61,1.9513309067639726,-53.56,0.816,1.075,1.3751,0.7079,0.6291,0.5789,0
9971,npp,2540,817,1.24808824062347,9.15957832336426,7.48403406143188,3670176,2539,607,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-08 00:25:15.388687,97.33571770967366,53.669233348810316,45.47896532760322,2.39047004028435e-05,4.0,-53.72,1.9513309067639726,-53.56,0.816,1.075,1.3751,0.7079,0.8497,0.8835,0
154271,npp,716,3767,1.81308209896088,9.16181468963623,7.48662281036377,3670176,714,3039,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-09 01:46:47.889490,-78.50067565094727,65.01733150720405,53.3491919127413,0.0001978008900112614,17.0,65.04,2.898275349237888,65.13,0.8841,1.2251,1.6241,0.6211,0.9638,1.1262,0
154463,npp,23,3094,1.48260748386383,9.15932559967041,7.48602294921875,3670176,23,2482,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-10 01:28:01.124901,-79.7522940508186,49.11921690812395,42.00542934850766,2.1640816518914162e-11,14.0,49.13,1.7549928774784245,49.325,0.651,0.9568,1.3399,0.7953,1.0605,1.1791,0
154660,npp,2390,2410,0.638936817646027,9.16087913513184,7.48751258850098,3670176,2390,1950,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-11 01:09:12.577676,-79.98282010099295,21.24139426548315,18.703136742851274,6.606142250518739e-20,11.0,21.24,1.0837787002826917,21.45,0.5821,0.7529,1.0075,1.0107,0.6558,0.6458,0
154860,npp,1676,1729,0.623405039310455,9.15982627868652,7.48914575576782,3670176,1676,1314,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-12 00:50:22.248484,97.4655573249829,17.399213116825525,15.346790134929629,3.3651965000435615e-27,8.0,-17.43,1.0442604737599883,-17.1,0.6234,0.6921,0.9279,1.0994,0.6951,0.6854,0
10169,npp,937,1045,1.098330080509186,9.16304016113281,7.48640537261963,3670176,937,768,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-13 00:31:31.919572,97.41664802069613,46.98896877074117,40.329413888829656,3.814580837703087e-33,5.0,-47.02,1.646109783506203,-46.73,0.761,0.9499,1.1738,0.8011,0.8511,0.8798,0
10205,npp,206,368,0.850766122341156,9.16269397735596,7.4901065826416,3670176,204,204,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-14 00:12:39.809274,96.78794976278014,63.924885187433084,52.65280573004414,5.218482327134141e-34,2.0,-63.97,2.7445598364131496,-63.89,0.9342,1.4653,2.0973,0.5193,0.537,0.4418,0
155242,npp,2171,3990,2.71882486343384,9.16054821014404,7.48645877838135,3670176,2170,3163,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-14 01:53:02.632834,-78.33584054296395,68.7763706379114,55.59807348051724,1.5706740496694666e-31,18.0,68.8,3.5496478698597698,68.94,0.741,1.033,1.7304,0.7366,1.2359,2.0027,0
155612,npp,779,2636,0.5155424177646639,9.16449546813965,7.49107360839844,3670176,779,2126,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-16 01:15:27.311463,-79.73488944490913,32.20376474482876,28.14483811937532,5.828024267934808e-32,12.0,32.2,1.2365102219381485,32.38,0.6541,0.8784,0.9846,0.8663,0.4675,0.4466,0
155794,npp,68,1954,0.818903744220734,9.16241550445557,7.48411512374878,3670176,68,1525,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-17 00:56:38.756786,96.7095663838178,4.625712903634656,4.093213867355702,5.323486465215708e-29,9.0,-4.64,1.0,-4.24,0.6015,0.7609,1.1018,1.0,0.8189,0.8189,0
10358,npp,2420,1274,1.90442609786987,9.15976238250732,7.48896646499634,3670176,2420,952,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-18 00:37:48.432098,98.20776707588715,38.840017665651295,33.71569398610005,5.1181902200464695e-24,6.0,-38.89,1.357151599901897,-38.65,0.6224,0.8028,1.2247,0.9479,1.5727,1.8052,0
156349,npp,2952,3541,1.88623905181885,9.16304111480713,7.48444509506226,3670176,2952,2874,196615,3866791,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-20 01:40:30.556349,-79.00039147041818,60.569825220062306,50.43533280122045,2.4718990770682262e-20,16.0,60.59,2.4157378735459294,60.76,0.9698,1.3297,1.5787,0.5723,0.9913,1.0794,4
156528,npp,2237,2862,1.18656313419342,9.16465950012207,7.48471832275391,3670176,2236,2308,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-21 01:21:42.004147,-79.67856188749779,41.373634117448475,35.80508303266607,2.0971186135741446e-13,13.0,41.37,1.4867838833500562,41.8,0.8297,0.9707,1.2572,0.784,0.9062,0.9302,0
156709,npp,1528,2182,1.0341237783432011,9.16236019134521,7.48985624313354,3670176,1528,1742,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-22 01:02:53.449893,-79.04188678576367,8.595217566258553,7.601363517355541,6.0156283697333945e-06,10.0,8.58,1.0,9.05,0.5613,0.8081,1.0313,0.9416,0.9869,0.9737,0
169122,npp,2119,2176,1.26573514938354,9.1623010635376,7.4884877204895,3670176,2119,1737,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-01-07 01:02:47.442920,-79.47176939913165,8.244584647664695,7.291740121574973,1.7450741294643068e-05,10.0,8.23,1.0,9.05,0.5613,0.8081,1.0313,0.9416,1.2185,1.1918,0
169301,npp,1399,1494,1.32855939865112,9.16205883026123,7.49047565460205,3670176,1399,1120,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-01-08 00:43:57.126729,98.41106791789093,29.353339942418934,25.712828665765784,2.7927889814510865e-14,7.0,-29.4,1.184412938166907,-28.77,0.6602,0.8373,1.0865,0.9088,1.1757,1.2074,0
11294,npp,2990,134,2.51664543151855,9.16084575653076,7.4862494468689,3670176,2987,63,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-01-10 00:06:12.940996,96.5881240074002,68.06303625919509,55.18361432383644,1.362548928408396e-28,1.0,-68.12,3.3166247903554,-67.83,0.8692,1.4625,1.8269,0.5203,1.0788,1.3094,0
169669,npp,1916,3758,2.09140479564667,9.15927886962891,7.48827314376831,3670176,1914,3031,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-01-10 01:46:37.544986,-78.61367420780151,64.8504400834933,53.24802069405647,2.9521751735268552e-21,17.0,64.87,2.898275349237888,65.13,0.8841,1.2251,1.6241,0.6211,1.0598,1.299,0
169852,npp,1203,3084,2.64313459396362,9.15929317474365,7.49004793167114,3670176,1204,2474,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-01-11 01:27:50.791713,-79.6692030102443,48.81617559752101,41.77081757524421,1.155764272678881e-28,14.0,48.83,1.7549928774784245,49.325,0.651,0.9568,1.3399,0.7953,1.7218,2.102,0
170032,npp,494,2398,0.885585069656372,9.16360569000244,7.48433351516724,3670176,494,1940,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-01-12 01:09:00.479375,-78.93883357354916,20.620857031859625,18.163111430596054,1.3960347950882099e-33,11.0,20.61,1.0837787002826917,21.45,0.5821,0.7529,1.0075,1.0107,0.8834,0.895,0
170207,npp,2849,1718,1.57526743412018,9.16026210784912,7.48579263687134,3670176,2849,1304,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-01-13 00:50:11.943273,98.40504001586059,18.02099863410233,15.891633118938541,1.3392171309726016e-33,8.0,-18.04,1.0442604737599883,-17.1,0.6234,0.6921,0.9279,1.0994,1.6067,1.7319,0
11465,npp,2122,1033,0.949913024902344,9.16428852081299,7.48510122299194,3670176,2122,759,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-01-14 00:31:19.845329,97.40342900944304,47.37787653826421,40.637986412447816,5.232024757917449e-32,5.0,-47.41,1.646109783506203,-46.73,0.761,0.9499,1.1738,0.8011,0.7609,0.7609,0
11501,npp,1388,356,2.36306238174438,9.1602258682251,7.48742723464966,3670176,1386,196,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-01-15 00:12:27.745566,96.87766899299682,64.15465351092392,52.80084432485658,2.104501826501961e-28,2.0,-64.2,2.7445598364131496,-63.89,0.9342,1.4653,2.0973,0.5193,1.088,1.2271,0
170584,npp,281,3978,2.16847133636475,9.16076564788818,7.48401832580566,3670176,281,3157,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-01-15 01:52:50.570362,-78.42776787134335,68.59116432811308,55.49441063806981,5.409111613671235e-32,18.0,68.61,3.3985290935932855,68.94,0.741,1.033,1.7304,0.7366,1.095,1.5973,0
170948,npp,1979,2625,1.108671367168427,9.16448402404785,7.49045610427856,3670176,1979,2118,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-01-17 01:15:17.036217,-80.08100102677288,31.718698403065794,27.731832982845088,5.415838409484292e-25,12.0,31.71,1.2365102219381485,32.38,0.6541,0.8784,0.9846,0.8663,0.9471,0.9604,0
171131,npp,1266,1945,1.18767631053925,9.1632080078125,7.4896674156189,3670176,1266,1516,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-01-18 00:56:30.266004,100.8805432442027,5.124636160038241,4.534310982827701,5.42606732065496e-19,9.0,-5.16,1.0,-4.24,0.6015,0.7609,1.1018,1.0,1.1877,1.1877,0
171314,npp,560,1264,1.52839708328247,9.16207218170166,7.48993110656738,3670176,562,944,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-01-19 00:37:39.936192,96.58195820549733,39.2534398345619,34.05887927084056,6.212242326073846e-12,6.0,-39.27,1.4276677814245327,-38.65,0.6224,0.8028,1.2247,0.9479,1.2692,1.4488,0
171692,npp,1123,3535,1.70356154441833,9.16059303283691,7.49037456512451,3670176,1125,2869,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-01-21 01:40:27.436470,-79.26512527318648,60.44602375155546,50.349918266516184,5.4434391387843395e-08,16.0,60.46,2.4157378735459294,60.76,0.9698,1.3297,1.5787,0.5723,0.9157,0.9749,0
12374,npp,681,594,1.75078439712524,9.16438007354736,7.49083185195923,3670176,681,380,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-02-05 00:19:11.807097,97.166420837069,59.22593426388838,49.49822956875002,5.987233122722132e-09,3.0,-59.27,2.3545700244418297,-59.13,1.0338,1.3617,1.5879,0.5588,0.9262,0.9783,0
174665,npp,1956,3543,1.51861989498138,9.16474342346191,7.48724365234375,3670176,1958,2876,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-02-06 01:40:47.843557,-79.0590341465138,60.61367365883012,50.45993628259521,4.623618500367342e-07,16.0,60.63,2.4157378735459294,60.76,0.9698,1.3297,1.5787,0.5723,0.8391,0.869,0
174858,npp,1271,2866,2.47791147232056,9.16102409362793,7.48908567428589,3670176,1271,2310,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-02-07 01:22:01.055628,-80.02567130788866,41.51906506501626,35.92076255573323,1.3743551557892261e-15,13.0,41.51,1.4867838833500562,41.8,0.8297,0.9707,1.2572,0.784,1.7747,1.9426,0
175049,npp,559,2185,1.49188339710236,9.1633243560791,7.48594236373901,3670176,559,1746,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-02-08 01:03:12.488818,-76.32444073718624,8.794424967488329,7.776602623078078,2.066040155959426e-23,10.0,8.76,1.0,9.05,0.5613,0.8081,1.0313,0.9416,1.4447,1.4048,0
175237,npp,2926,1505,1.44846713542938,9.16516590118408,7.49077415466309,3670176,2926,1128,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-02-09 00:44:23.918129,96.87853684786306,28.874393489834144,25.300297465708034,1.1958838763242554e-29,7.0,-28.89,1.184412938166907,-28.77,0.6602,0.8373,1.0865,0.9088,1.2769,1.3163,0
176019,npp,2100,2414,1.51623892784119,9.16259765625,7.49063348770142,3670176,2100,1953,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-02-13 01:09:36.002983,-81.09392843430183,21.477423838842373,18.907013891913532,1.055830161284469e-31,11.0,21.45,1.0837787002826917,21.45,0.5821,0.7529,1.0075,1.0107,1.4653,1.5324,0
176209,npp,1382,1734,1.30394113063812,9.16317558288574,7.48897647857666,3670176,1382,1318,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-02-14 00:50:47.425523,98.27263503577169,17.129729710709547,15.109388688791991,1.2066267527077938e-28,8.0,-17.16,1.0442604737599883,-17.1,0.6234,0.6921,0.9279,1.0994,1.3468,1.4336,0
12779,npp,671,1051,1.16390490531921,9.1650857925415,7.48808193206787,3670176,675,772,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-02-15 00:31:57.063416,97.52349375678992,46.78385674566497,40.16177424815099,7.225674403704546e-24,5.0,-46.83,1.646109783506203,-46.73,0.761,0.9499,1.1738,0.8011,0.8909,0.9324,0
180407,npp,659,1971,0.937434792518616,9.16263198852539,7.4904899597168,3670176,659,1540,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-03-07 00:57:28.974687,95.07995857469832,3.687578240239815,3.2629989043008676,2.7203734043223264e-10,9.0,-3.66,1.0,-4.24,0.6015,0.7609,1.1018,1.0,0.9374,0.9374,0
13652,npp,3024,1290,1.4926096200943,9.16180896759033,7.48583078384399,3670176,3026,968,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-03-08 00:38:38.592192,97.14920044864468,38.24055803201858,33.214187316649706,2.4836702963444396e-18,6.0,-38.24,1.357151599901897,-38.65,0.6224,0.8028,1.2247,0.9479,1.2693,1.4149,0
181208,npp,2881,2881,1.003604412078857,9.16472625732422,7.48616218566895,3670176,2883,2323,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-03-11 01:22:39.171251,-80.4012730123891,42.05062625582698,36.35379196772205,2.2283003926599766e-29,13.0,42.06,1.4867838833500562,41.8,0.8297,0.9707,1.2572,0.784,0.7831,0.7868,0
14111,npp,2295,1066,2.29137563705444,9.1616735458374,7.48463296890259,3670176,2295,783,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-03-19 00:32:34.994047,97.49410043675766,46.335087235883485,39.8061667526766,1.2124280634756652e-12,5.0,-46.34,1.5732132722552272,-46.73,0.761,0.9499,1.1738,0.8011,1.6136,1.8356,0
186338,npp,559,3343,1.4636470079422,9.16163349151611,7.48457765579224,3670176,557,2692,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-04-06 01:35:34.970959,-78.76929708109589,55.95716351884883,47.17213988017411,9.61706664351233e-10,15.0,55.98,2.0682789409984763,55.54,0.9261,1.2309,1.5525,0.6182,0.8735,0.9048,0
187318,npp,2061,3567,1.50537264347076,9.16021728515625,7.48597574234009,3670176,2059,2895,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-04-11 01:41:54.815460,-78.70596730392597,61.11947663590345,50.80758327516084,1.4672357542303217e-30,16.0,61.14,2.5331140255951103,60.76,0.9698,1.3297,1.5787,0.5723,0.8303,0.8615,0
187506,npp,1372,2890,1.112116396427155,9.16168022155762,7.48579406738281,3670176,1371,2331,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-04-12 01:23:08.006977,-79.72882768941504,42.37396465893328,36.621602086189235,6.2071337684495885e-31,13.0,42.38,1.4867838833500562,41.8,0.8297,0.9707,1.2572,0.784,0.8561,0.8718,0
192622,npp,1304,2661,1.1145374774932861,9.16095733642578,7.48664712905884,3670176,1304,2144,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-05-09 01:17:06.678272,-79.70790344694507,33.30030335226839,29.076094931078572,1.0863219084528073e-26,12.0,33.32,1.2365102219381485,32.38,0.6541,0.8784,0.9846,0.8663,0.9519,0.9655,0
192806,npp,598,1980,1.94926226139069,9.16133975982666,7.48520135879517,3670176,598,1550,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-05-10 00:58:18.098748,99.61049451295972,3.1233186502673305,2.764258940203825,2.6336194787357075e-34,9.0,-3.14,1.0,-4.24,0.6015,0.7609,1.1018,1.0,1.9493,1.9493,0
16316,npp,2232,616,2.12040424346924,9.16065979003906,7.48457813262939,3670176,2232,401,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-05-12 00:20:37.391253,97.37565415601856,58.722789549733605,49.15371419142613,7.394014766180712e-30,3.0,-58.76,2.253202848596432,-59.13,1.0338,1.3617,1.5879,0.5588,1.0977,1.1849,0
194292,npp,1899,3790,1.19159483909607,9.16258716583252,7.48716878890991,3670176,1898,3052,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-05-18 01:48:28.023204,-78.75449803390715,65.42825247001622,53.61094828690493,5.003867599493345e-19,17.0,65.45,3.0,65.13,0.8841,1.2251,1.6241,0.6211,0.7498,0.7401,0
194656,npp,508,2431,1.007528483867645,9.16327476501465,7.48458480834961,3670176,508,1968,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2013-05-20 01:10:52.657637,-79.07451591354098,22.329351443085038,19.65087278497235,1.378072011054952e-05,11.0,22.35,1.0837787002826917,21.45,0.5821,0.7529,1.0075,1.0107,0.9959,1.0183,0
