gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1986,1.52030980587006,9.09425258636475,7.55253267288208,3670176,290,1555,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-04-21 00:57:51.067804,105.13844472944814,2.7602233913818757,2.4429114487487484,4.528010962034051e-31,9.0,-2.79,1.0,-3.6,0.6726,0.9999,2.7055,1.0,1.5203,1.5203,1.5203,0
103956,npp,1736,2213,0.805421411991119,9.09581565856934,7.55132627487183,3670176,1736,1773,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-04-26 01:04:03.966512,-77.93955319424312,10.378535965928767,9.17518551782697,1.367305111637032e-25,10.0,10.38,1.0,9.8,0.8137,1.0491,2.626,0.9531,0.7562,0.7676,0.7676,0
1520,npp,2439,619,5.2917652130127,9.09558868408203,7.55114364624023,3670144,2440,404,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-05-09 00:19:57.087724,97.50208011788958,58.65927996828499,49.10709367268559,0.06368031591866942,3.0,-58.69,2.253202848596432,-58.88,1.4511,2.3945,4.0652,0.4176,2.2857,2.2096,1.1423830736236347,0
112790,npp,195,3337,10.8457889556885,9.09664916992188,7.5573410987854,3670144,197,2685,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-06-06 01:34:48.468447,-79.53630224602206,55.78548920109407,47.04385597631525,0.11980547882355357,15.0,55.82,2.0682789409984763,55.835,1.4696,1.8643,4.1003,0.5363,5.3423,5.8166,3.8087827800537535,0
113127,npp,1837,1970,2.5775682926178,9.09259796142578,7.55609321594238,3670144,1837,1539,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-06-08 00:57:07.837763,87.78507016638815,3.7936742828906205,3.3568983253607367,0.05750686446065818,9.0,-3.72,1.0,-3.6,0.6726,0.9999,2.7055,1.0,2.5776,2.5776,1.6138438023450021,0
113299,npp,1108,1290,2.17338681221008,9.09322738647461,7.55711507797241,3670144,1109,967,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-06-09 00:38:17.524361,98.1248277663953,38.224126538078366,33.20112661637896,0.03270803958356457,6.0,-38.24,1.357151599901897,-38.06,0.9275,1.3909,2.2175,0.7189,1.5764,1.5624,1.0142467289523203,0
2816,npp,355,608,2.48299121856689,9.09371185302734,7.55075311660767,3670144,357,394,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-06-10 00:19:25.433524,97.53957299670844,58.935749891716135,49.29374117129027,0.014479818049735858,3.0,-58.95,2.253202848596432,-58.88,1.4511,2.3945,4.0652,0.4176,1.0391,1.0368,0.7941330676740931,0
113644,npp,1622,3557,1.99392902851105,9.09799098968506,7.55764865875244,3670144,1623,2887,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-06-11 01:40:57.942383,-78.98287394896698,60.881101682082516,50.64022646664347,0.014945321432755452,16.0,60.93,2.5331140255951103,60.99,1.5832,2.0886,3.406,0.4787,0.9625,0.9545,0.7040317073561189,0
3347,npp,1557,1280,0.554220646619797,9.09779739379883,7.55392217636108,3670176,1558,958,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-06-25 00:37:56.802146,97.862758754498,38.628071346225916,33.53528620682355,2.960932559877165e-23,6.0,-38.65,1.357151599901897,-38.06,0.9275,1.3909,2.2175,0.7189,0.3834,0.3984,0.3984,0
115848,npp,676,2188,0.641591668128967,9.09666538238525,7.55211210250854,3670176,676,1749,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-06-29 01:03:01.911600,-79.49773062863409,8.93091307754617,7.896707114755696,6.354943290517148e-06,10.0,8.93,1.0,9.8,0.8137,1.0491,2.626,0.9531,0.5924,0.6115,0.6115,0
122288,npp,2832,2419,0.733648657798767,9.09758377075195,7.55324554443359,3670176,2832,1958,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-07-20 01:09:20.349333,-78.8358589102339,21.69694023018253,19.0985154543041,1.266595462002191e-31,11.0,21.72,1.0837787002826917,22.14,0.7216,1.0211,2.4061,0.9792,0.7346,0.7184,0.7184,0
123011,npp,1933,3332,0.833841919898987,9.09653949737549,7.55338954925537,3670176,1931,2680,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-07-24 01:34:25.441982,-79.07434697724125,55.64398454033738,46.941928010737534,2.946288171370694e-29,15.0,55.7,2.0682789409984763,55.835,1.4696,1.8643,4.1003,0.5363,0.5016,0.4472,0.4472,0
123905,npp,344,3557,0.591625571250916,9.0966215133667,7.55764961242676,3670176,344,2887,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-07-29 01:40:41.976794,-78.84966302494547,60.8628553366003,50.63056619147839,3.86201721927593e-05,16.0,60.93,2.5331140255951103,60.99,1.5832,2.0886,3.406,0.4787,0.4089,0.2832,0.2832,0
124080,npp,2704,2878,1.57986199855804,9.09405422210693,7.55734205245972,3670144,2702,2320,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-07-30 01:21:53.431415,-79.19057516777785,41.90771491737378,36.23992778918089,0.01382875841789215,13.0,41.95,1.4867838833500562,42.09,1.1206,1.6216,2.9577,0.6166,0.9718,0.9741,0.7423441608299652,0
130251,npp,1115,3107,9.59456825256348,9.09642219543457,7.55097723007202,3670144,1114,2490,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-08-04 01:28:09.953354,-79.1160900567695,49.45771412297763,42.26803900928433,0.13062893709286655,14.0,49.52,1.7549928774784245,49.67,1.1603,1.6285,3.4734,0.614,5.539,5.891,3.7017926958448175,0
131704,npp,431,1288,0.634190917015076,9.09287452697754,7.55409049987793,3670176,430,965,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-08-12 00:37:57.300839,97.41363711201102,38.30881349709667,33.27476630391656,1.6460584433953626e-05,6.0,-38.32,1.357151599901897,-38.06,0.9275,1.3909,2.2175,0.7189,0.4423,0.4559,0.4559,0
5363,npp,2775,607,1.27606225013733,9.0960750579834,7.55445718765259,3670176,2776,392,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-08-13 00:19:06.980371,97.17184980457019,58.96040252432352,49.31755401601712,8.018515160369297e-13,3.0,-58.97,2.253202848596432,-58.88,1.4511,2.3945,4.0652,0.4176,0.5035,0.5328,0.5328,0
132977,npp,2437,3784,1.79272854328156,9.09379100799561,7.55338764190674,3670176,2439,3048,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-08-19 01:46:56.041357,-79.00288771478064,65.28132378191296,53.51757551584016,5.70992564364806e-32,17.0,65.35,3.0,65.305,2.0164,2.7848,3.8933,0.359,0.6692,0.6437,0.6437,0
136311,npp,1624,2423,2.40608692169189,9.09627246856689,7.555091381073,3670144,1624,1961,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-09-06 01:09:14.774276,-79.45773403670938,21.885255417286306,19.26392305027948,0.043358540874241985,11.0,21.93,1.0837787002826917,22.14,0.7216,1.0211,2.4061,0.9792,2.2778,2.3561,1.6294552267066171,0
6551,npp,1637,1287,0.864928722381592,9.09256076812744,7.55446577072144,3670176,1637,964,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-09-13 00:37:48.929386,97.78081542642305,38.35979828637009,33.31670839249326,2.695099529222313e-19,6.0,-38.36,1.357151599901897,-38.06,0.9275,1.3909,2.2175,0.7189,0.6123,0.6218,0.6218,0
139027,npp,531,3780,0.837258040904999,9.09407234191895,7.55537414550781,3670176,534,3045,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-09-20 01:46:44.183942,-79.02678020732795,65.212924938308,53.47119710058492,5.885570164657465e-31,17.0,65.28,3.0,65.305,2.0164,2.7848,3.8933,0.359,0.3507,0.3006,0.3006,0
141525,npp,1286,2190,6.08431482315063,9.09702014923096,7.55368232727051,3670144,1286,1750,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-10-03 01:02:42.994231,-78.08634015528472,9.017996228730752,7.9739321702301895,0.11081846900700763,10.0,9.05,1.0,9.8,0.8137,1.0491,2.626,0.9531,6.0351,5.7989,3.9416958675575557,0
7451,npp,2904,823,4.4136815071106,9.09613609313965,7.55376482009888,3670144,2904,612,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-10-05 00:25:00.630014,97.43124527255483,53.55186792907645,45.38818783569832,0.05075450015571924,4.0,-53.56,1.9513309067639726,-53.31,1.3098,1.8535,4.3373,0.5394,2.3119,2.3809,1.530306517939787,0
143097,npp,2533,3996,2.61934208869934,9.09902381896973,7.55265760421753,3670176,2535,3166,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-10-11 01:52:46.331890,-78.65420420813399,68.8301230639187,55.62258329106279,0.0002512386749252396,18.0,68.89,3.5496478698597698,69.095,2.3129,3.2431,4.7914,0.3083,0.8241,0.8075,0.8075,0
8126,npp,515,827,1.3842785358429,9.09423828125,7.55380725860596,3670176,517,617,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-10-21 00:25:05.881099,97.59481351074037,53.4486280317025,45.309181548322854,8.104982947559561e-19,4.0,-53.45,1.9513309067639726,-53.31,1.3098,1.8535,4.3373,0.5394,0.7594,0.7467,0.7467,0
146438,npp,2587,3331,4.19202089309692,9.09536170959473,7.55391359329224,3670144,2586,2679,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-10-28 01:34:10.275363,-79.21951545259681,55.626852108680154,46.92509828455983,0.07693403214947617,15.0,55.67,2.0682789409984763,55.835,1.4696,1.8643,4.1003,0.5363,2.1253,2.2482,0.958864353029171,0
147007,npp,455,1287,3.6449716091156,9.09429740905762,7.55201292037964,3670144,455,965,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-10-31 00:37:44.797263,97.70516239889471,38.371644744817885,33.322649622779075,0.18643013038289283,6.0,-38.36,1.357151599901897,-38.06,0.9275,1.3909,2.2175,0.7189,2.6608,2.6202,-0.5041781985202998,0
8567,npp,2804,607,3.45310878753662,9.09704971313477,7.55296277999878,3670144,2806,393,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-01 00:18:54.529374,97.4820922452565,58.96809497618086,49.314458435167815,0.1352680569439842,3.0,-58.97,2.253202848596432,-58.88,1.4511,2.3945,4.0652,0.4176,1.4697,1.4419,-0.8250542053314351,0
147401,npp,999,3555,2.5656840801239,9.0935754776001,7.55155944824219,3670144,999,2886,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-02 01:40:28.862284,-78.93685210742974,60.8339553831908,50.60608357997802,0.10282054672340167,16.0,60.89,2.5331140255951103,60.99,1.5832,2.0886,3.406,0.4787,1.1882,1.2283,-0.49486713978982744,0
147588,npp,306,2878,1.9205561876297,9.09432125091553,7.55409336090088,3670144,307,2321,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-03 01:21:42.142909,-80.33644864678118,41.91124303475983,36.239179280600844,0.07630629910465278,13.0,41.95,1.4867838833500562,42.09,1.1206,1.6216,2.9577,0.6166,1.2009,1.1842,-0.09461548354172655,0
147777,npp,2674,2197,1.838014960289,9.09824085235596,7.55552673339844,3670144,2674,1757,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-04 01:02:53.649798,-80.71863860154987,9.418914707646916,8.327312029067363,0.051023230914589573,10.0,9.45,1.0,9.8,0.8137,1.0491,2.626,0.9531,1.7888,1.7518,0.8967028654316763,0
147965,npp,1962,1516,1.51463544368744,9.09565353393555,7.55614519119263,3670144,1962,1137,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-05 00:44:03.379106,97.80989883451502,28.362930677944025,24.860411880131466,0.029490764734951148,7.0,-28.37,1.184412938166907,-28.13,0.9263,1.2667,2.4314,0.7893,1.2092,1.1955,0.7012649629577923,0
8783,npp,1241,831,1.33089053630829,9.09801006317139,7.55207967758179,3670144,1241,622,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-06 00:25:13.105197,97.64528686096648,53.32593407069727,45.216512112615455,0.012928996622836985,4.0,-53.34,1.9513309067639726,-53.31,1.3098,1.8535,4.3373,0.5394,0.732,0.7179,0.5012232477273363,0
148995,npp,377,1743,0.421881645917892,9.09765720367432,7.55721712112427,3670176,377,1326,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-10 00:50:21.966427,96.689591187309,16.686521248991273,14.720691076583085,7.591240289993103e-12,8.0,-16.66,1.0442604737599883,-16.5,0.7697,1.0506,2.7737,0.9517,0.3978,0.4015,0.4015,0
8972,npp,2731,1060,0.736817419528961,9.09330749511719,7.55164957046509,3670176,2730,778,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-11 00:31:31.699096,97.41248948496145,46.52555891792079,39.95598664767059,6.648846371448563e-20,5.0,-46.54,1.646109783506203,-46.41,1.1082,1.9024,3.5128,0.5256,0.2918,0.3872,0.3872,0
149773,npp,2584,2651,0.561112910509109,9.09626388549805,7.55732917785645,3670176,2584,2137,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-14 01:15:29.059247,-80.21119874135171,32.85320843160072,28.692395378949918,1.441445094924853e-33,12.0,32.88,1.2365102219381485,32.88,0.9216,1.352,3.0888,0.7395,0.3602,0.415,0.415,0
149961,npp,1876,1970,0.454851120710373,9.09794807434082,7.55349683761597,3670176,1876,1540,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-15 00:56:40.573969,97.65139785894547,3.7299362103662843,3.3005098473121226,4.497035837350991e-33,9.0,-3.72,1.0,-3.6,0.6726,0.9999,2.7055,1.0,0.4549,0.4549,0.4549,0
150147,npp,1144,1290,0.528681010007858,9.09361267089844,7.55497646331787,3670176,1144,967,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-16 00:37:50.313468,97.97047820522654,38.237498737691816,33.21258313211937,5.097883841111226e-32,6.0,-38.24,1.357151599901897,-38.06,0.9275,1.3909,2.2175,0.7189,0.3646,0.38,0.38,0
9206,npp,419,609,1.35868537425995,9.0962963104248,7.5516095161438,3670176,421,395,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-17 00:19:00.052501,97.70198996429258,58.91199717053718,49.277743865075095,7.927679721263786e-29,3.0,-58.92,2.253202848596432,-58.88,1.4511,2.3945,4.0652,0.4176,0.5401,0.5673,0.5673,0
150533,npp,1683,3559,0.864743292331696,9.09372425079346,7.55653429031372,3670176,1685,2888,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-18 01:40:34.396351,-79.24588368784735,60.92026937510235,50.66775075517529,1.3260034456089333e-29,16.0,60.97,2.5331140255951103,60.99,1.5832,2.0886,3.406,0.4787,0.5167,0.414,0.414,0
150715,npp,987,2880,0.548487812280655,9.0977840423584,7.55554151535034,3670176,987,2322,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-19 01:21:45.911025,-79.2625800498101,41.97299697890547,36.29128505796643,3.277991094914252e-25,13.0,42.02,1.4867838833500562,42.09,1.1206,1.6216,2.9577,0.6166,0.2781,0.3382,0.3382,0
150900,npp,282,2198,0.555756539106369,9.09362888336182,7.55076885223389,3670176,282,1758,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-20 01:02:57.425584,-78.65705436620428,9.499079904326539,8.398414572960819,5.288495124596568e-19,10.0,9.51,1.0,9.8,0.8137,1.0491,2.626,0.9531,0.5065,0.5297,0.5297,0
9386,npp,1915,832,0.772293925285339,9.09832668304443,7.55247831344604,3670176,1914,623,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-22 00:25:16.892785,97.1973905066753,53.30991643071142,45.207195506158605,0.00032515721729011116,4.0,-53.31,1.9513309067639726,-53.31,1.3098,1.8535,4.3373,0.5394,0.4458,0.4166,0.4166,0
151583,npp,2465,3108,1.51333582401276,9.09526062011719,7.55408525466919,3670144,2467,2491,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-24 01:28:03.605161,-79.82931659869581,49.53388285070447,42.32461480089372,0.004231887243385713,14.0,49.55,1.7549928774784245,49.67,1.1603,1.6285,3.4734,0.614,0.9343,0.9292,0.858277900580368,0
151761,npp,1762,2424,1.73786389827728,9.09447860717773,7.55580854415894,3670144,1762,1962,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-25 01:09:15.051662,-81.29776214008679,21.996352438604173,19.358886454809955,0.02819125261147677,11.0,21.98,1.0837787002826917,22.14,0.7216,1.0211,2.4061,0.9792,1.6612,1.7017,1.2292434562676309,0
9602,npp,2655,382,5.77841234207153,9.09819221496582,7.55650281906128,3670144,2652,215,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-28 00:12:42.292101,96.93488831898462,63.64459681564284,52.46797985560206,0.2218046166545571,2.0,-63.7,2.7445598364131496,-63.62,1.6547,2.3317,4.7026,0.4288,2.2557,2.4779,-1.2393183873033538,0
152316,npp,1563,4004,6.8996148109436,9.09611988067627,7.55447483062744,3670144,1562,3171,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-28 01:53:05.116529,-78.4713972723143,68.99576825539216,55.71687068827933,0.16326600075649952,18.0,69.01,3.5496478698597698,69.095,2.3129,3.2431,4.7914,0.3083,2.0299,2.1271,-0.6090710914193194,0
152497,npp,859,3334,6.58038711547852,9.09622859954834,7.55627775192261,3670144,858,2683,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-29 01:34:18.352497,-79.209610630254,55.73626119016102,47.01004294609593,0.21808214274591356,15.0,55.75,2.0682789409984763,55.835,1.4696,1.8643,4.1003,0.5363,3.28,3.5291,-0.12573353405651044,0
152682,npp,159,2650,4.50357389450073,9.0950984954834,7.55724334716797,3670144,158,2136,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-11-30 01:15:29.807048,-78.90347699741308,32.8255318765395,28.670704243979912,0.1666587812834544,12.0,32.83,1.2365102219381485,32.88,0.9216,1.352,3.0888,0.7395,3.5486,3.3305,0.5374693790131637,0
152859,npp,2521,1969,3.68528461456299,9.09777355194092,7.55494213104248,3670144,2521,1539,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-01 00:56:41.262792,95.72429610087484,3.750369608361966,3.3187433178146004,0.1275478742311888,9.0,-3.78,1.0,-3.6,0.6726,0.9999,2.7055,1.0,3.6853,3.6853,1.5477281563442853,0
153704,npp,917,2197,0.893787145614624,9.09849643707275,7.55478143692017,3670144,917,1757,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-06 01:02:57.814232,-79.12804375881731,9.45633212500142,8.361100959316737,0.013859495099655743,10.0,9.45,1.0,9.8,0.8137,1.0491,2.626,0.9531,0.8446,0.8519,0.6196290454985551,0
9971,npp,2548,829,1.0956311225891109,9.09849262237549,7.55274248123169,3670176,2550,621,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-08 00:25:17.167960,97.83160311460668,53.33613460022963,45.22930483879409,2.586514507793241e-05,4.0,-53.4,1.9513309067639726,-53.31,1.3098,1.8535,4.3373,0.5394,0.6115,0.591,0.591,0
154271,npp,724,3779,1.51768910884857,9.09805297851562,7.55189418792725,3670176,726,3046,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-09 01:46:49.668769,-78.84059557939838,65.23795264581209,53.48681201823985,0.00020164572562902664,17.0,65.26,3.0,65.305,2.0164,2.7848,3.8933,0.359,0.5775,0.5449,0.5449,0
154463,npp,30,3106,0.742355644702911,9.09831714630127,7.55583906173706,3670176,29,2490,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-10 01:28:01.124901,-79.36587689071963,49.47519194584489,42.282545365581036,2.36090038790671e-11,14.0,49.49,1.7549928774784245,49.67,1.1603,1.6285,3.4734,0.614,0.495,0.4558,0.4558,0
154660,npp,2398,2421,0.437621116638184,9.09501934051514,7.55313110351562,3670176,2398,1960,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-11 01:09:12.577676,-78.80783745897446,21.827352299570265,19.213227570738027,7.123166970926551e-20,11.0,21.82,1.0837787002826917,22.14,0.7216,1.0211,2.4061,0.9792,0.4615,0.4285,0.4285,0
154860,npp,1684,1741,0.457346260547638,9.09611320495605,7.55600452423096,3670176,1684,1325,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-12 00:50:24.027763,99.37068190340243,16.727658230318468,14.758355635772714,3.568669930638709e-27,8.0,-16.77,1.0442604737599883,-16.5,0.7697,1.0506,2.7737,0.9517,0.4318,0.4353,0.4353,0
10169,npp,946,1057,1.039638161659241,9.09431648254395,7.55243062973022,3670176,948,776,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-13 00:31:33.698852,97.95521351806747,46.59136300619417,40.013976454846095,3.962433490183322e-33,5.0,-46.63,1.646109783506203,-46.41,1.1082,1.9024,3.5128,0.5256,0.4757,0.5464,0.5464,0
10205,npp,215,379,1.3602112531662,9.09799671173096,7.55494546890259,3670176,216,212,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-14 00:12:41.588553,97.12909036591778,63.70073249417618,52.508545224981965,5.2931804540883906e-34,2.0,-63.75,2.7445598364131496,-63.62,1.6547,2.3317,4.7026,0.4288,0.6459,0.5833,0.5833,0
155242,npp,2179,4003,2.18395590782166,9.09562492370605,7.55308675765991,3670176,2182,3169,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-14 01:53:04.412114,-78.63468550563768,68.9714342756412,55.70816061781024,1.6379176111075706e-31,18.0,69.0,3.5496478698597698,69.095,2.3129,3.2431,4.7914,0.3083,0.7015,0.6733,0.6733,0
155612,npp,788,2648,0.5158714950084691,9.09396076202393,7.5551609992981,3670176,788,2135,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-16 01:15:29.090736,-80.58398668856834,32.74321816992057,28.60257597615837,5.800337467011575e-32,12.0,32.74,1.2365102219381485,32.88,0.9216,1.352,3.0888,0.7395,0.3236,0.3815,0.3815,0
155794,npp,76,1966,0.50518074631691,9.09738540649414,7.55616092681885,3670176,76,1536,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-17 00:56:38.756786,89.72797093950308,3.985529420510589,3.5269411009745526,5.157112842755394e-29,9.0,-3.95,1.0,-3.6,0.6726,0.9999,2.7055,1.0,0.5052,0.5052,0.5052,0
10358,npp,2428,1285,0.693600296974182,9.09453773498535,7.55707740783691,3670176,2427,962,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-18 00:37:48.432098,97.60176026735967,38.39763732112545,33.34870211181226,4.862031587522789e-24,6.0,-38.45,1.357151599901897,-38.06,0.9275,1.3909,2.2175,0.7189,0.4861,0.4986,0.4986,0
156349,npp,2960,3553,1.30339789390564,9.09459495544434,7.5556321144104,3670176,2964,2884,196615,3866791,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-20 01:40:30.556349,-78.693231077966,60.82785464883987,50.61114219321221,2.2991519991753604e-20,16.0,60.85,2.5331140255951103,60.99,1.5832,2.0886,3.406,0.4787,0.6899,0.624,0.624,4
156528,npp,2245,2875,0.99222856760025,9.09904956817627,7.55201578140259,3670176,2246,2318,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-21 01:21:43.783383,-79.74718120865897,41.816259083651154,36.16712209353186,1.9329630671982469e-13,13.0,41.84,1.4867838833500562,42.09,1.1206,1.6216,2.9577,0.6166,0.5765,0.6118,0.6118,0
156709,npp,1536,2193,0.563343346118927,9.09699058532715,7.5558910369873,3670176,1536,1753,196611,3866787,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-22 01:02:53.449893,-76.28170500762484,9.259565999897648,8.187809237726777,5.552790897662526e-06,10.0,9.22,1.0,9.8,0.8137,1.0491,2.626,0.9531,0.5141,0.5369,0.5369,0
156894,npp,818,1512,0.886962592601776,9.09796714782715,7.55786848068237,3670144,819,1134,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-23 00:44:04.897028,98.2233251060678,28.524611070984015,25.002570301232737,0.006061850152894347,7.0,-28.56,1.184412938166907,-28.13,0.9263,1.2667,2.4314,0.7893,0.6792,0.7001,0.5985095949431467,0
10610,npp,92,824,2.25146460533142,9.09413146972656,7.55120182037354,3670144,91,614,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-24 00:25:12.788270,97.2037976886836,53.480976083158865,45.340429966034876,0.027167506225388834,4.0,-53.53,1.9513309067639726,-53.31,1.3098,1.8535,4.3373,0.5394,1.2038,1.2145,0.7592003980288033,0
10637,npp,2429,152,4.18588829040527,9.09761333465576,7.55558633804321,3670144,2427,72,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-25 00:06:20.680087,96.7122425795823,67.76728958388246,55.01116909459449,0.05940267059590109,1.0,-67.83,3.3166247903554,-67.68,1.7382,2.726,4.8029,0.3668,1.44,1.5353,0.5397720316263488,0
157268,npp,1338,3776,2.82834219932556,9.09506511688232,7.55436611175537,3670144,1337,3043,196611,3866755,981,nga_abuja_45_19,9.09583333,7.55416667,45,19,nga_abuja,2012-12-25 01:46:45.283115,-78.74796955126625,65.17883034095975,53.45306163951187,0.021873138681160337,17.0,65.21,2.898275349237888,65.305,2.0164,2.7848,3.8933,0.359,1.0149,1.0155,0.6489285799818364,0
