lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.839,0.819,0.909
2,0.659,0.681,0.755
3,0.525,0.56,0.594
4,0.426,0.454,0.436
5,0.355,0.363,0.286
6,0.29,0.286,0.152
7,0.23,0.22,0.039
8,0.179,0.165,-0.05
9,0.131,0.121,-0.122
10,0.094,0.085,-0.178
11,0.064,0.057,-0.221
12,0.04,0.036,-0.251
13,0.026,0.022,-0.271
14,0.018,0.013,-0.281
15,0.011,0.008,-0.284
16,0.013,0.008,-0.279
17,0.011,0.01,-0.268
18,0.012,0.015,-0.252
19,0.017,0.022,-0.228
20,0.02,0.031,-0.197
21,0.028,0.04,-0.154
22,0.042,0.05,-0.096
23,0.059,0.06,-0.02
24,0.081,0.069,0.072
25,0.099,0.078,0.177
26,0.099,0.085,0.291
27,0.087,0.09,0.399
28,0.064,0.095,0.486
29,0.052,0.099,0.538
30,0.066,0.102,0.545
31,0.105,0.102,0.499
32,0.137,0.101,0.409
33,0.135,0.098,0.296
34,0.119,0.091,0.177
35,0.098,0.082,0.071
36,0.078,0.069,-0.021
37,0.07,0.056,-0.097
38,0.06,0.042,-0.158
39,0.045,0.029,-0.205
40,0.031,0.017,-0.241
41,0.009,0.005,-0.27
42,-0.01,-0.005,-0.291
43,-0.024,-0.014,-0.305
44,-0.037,-0.021,-0.312
45,-0.043,-0.026,-0.312
46,-0.053,-0.029,-0.307
47,-0.059,-0.03,-0.295
48,-0.06,-0.03,-0.276
49,-0.063,-0.028,-0.249
50,-0.062,-0.026,-0.212
51,-0.061,-0.024,-0.163
52,-0.058,-0.021,-0.099
53,-0.042,-0.017,-0.016
54,-0.023,-0.011,0.084
55,-0.006,-0.005,0.191
56,0.016,0.003,0.298
57,0.052,0.008,0.401
58,0.097,0.012,0.485
59,0.11,0.013,0.521
60,0.078,0.014,0.487
61,0.047,0.013,0.408
62,0.024,0.01,0.308
63,0.011,0.007,0.198
64,0.0,0.003,0.091
65,-0.016,-0.0,-0.006
66,-0.031,-0.004,-0.089
67,-0.044,-0.01,-0.156
68,-0.049,-0.016,-0.207
69,-0.047,-0.022,-0.245
70,-0.049,-0.029,-0.273
71,-0.056,-0.036,-0.295
72,-0.062,-0.042,-0.309
73,-0.066,-0.047,-0.316
74,-0.063,-0.051,-0.315
75,-0.06,-0.054,-0.307
76,-0.059,-0.055,-0.293
77,-0.053,-0.055,-0.272
78,-0.046,-0.052,-0.245
79,-0.036,-0.048,-0.207
80,-0.023,-0.042,-0.157
81,-0.012,-0.036,-0.094
82,-0.007,-0.029,-0.019
83,-0.002,-0.022,0.067
84,0.0,-0.018,0.166
85,-0.0,-0.015,0.269
86,-0.018,-0.014,0.361
87,-0.042,-0.013,0.434
88,-0.055,-0.013,0.475
89,-0.051,-0.014,0.475
90,-0.018,-0.016,0.431
91,0.007,-0.019,0.351
92,-0.0,-0.021,0.248
93,-0.008,-0.025,0.144
94,-0.016,-0.03,0.051
95,-0.025,-0.036,-0.031
96,-0.032,-0.042,-0.104
97,-0.037,-0.047,-0.162
98,-0.044,-0.05,-0.21
99,-0.049,-0.053,-0.246
100,-0.055,-0.055,-0.273
101,-0.064,-0.057,-0.293
102,-0.07,-0.057,-0.305
103,-0.074,-0.056,-0.31
104,-0.072,-0.054,-0.308
105,-0.071,-0.051,-0.299
106,-0.067,-0.048,-0.284
107,-0.061,-0.044,-0.261
108,-0.054,-0.04,-0.23
109,-0.044,-0.036,-0.188
110,-0.034,-0.032,-0.134
111,-0.025,-0.028,-0.067
112,-0.019,-0.024,0.013
113,-0.019,-0.02,0.099
114,-0.015,-0.015,0.19
115,-0.004,-0.009,0.28
116,0.019,-0.006,0.365
117,0.041,-0.004,0.428
118,0.038,-0.004,0.452
119,0.016,-0.004,0.431
120,-0.009,-0.006,0.371
121,-0.023,-0.009,0.289
122,-0.015,-0.012,0.197
123,-0.011,-0.014,0.104
124,-0.014,-0.016,0.017
125,-0.019,-0.019,-0.059
126,-0.026,-0.022,-0.123
127,-0.033,-0.025,-0.176
128,-0.036,-0.029,-0.215
129,-0.042,-0.031,-0.245
130,-0.045,-0.033,-0.265
131,-0.048,-0.033,-0.279
132,-0.053,-0.033,-0.287
133,-0.05,-0.031,-0.287
134,-0.043,-0.028,-0.281
135,-0.033,-0.024,-0.268
136,-0.022,-0.019,-0.248
137,-0.011,-0.014,-0.22
138,-0.001,-0.008,-0.183
139,0.008,-0.002,-0.134
140,0.018,0.005,-0.071
141,0.023,0.011,0.003
142,0.032,0.017,0.09
143,0.04,0.021,0.187
144,0.037,0.023,0.283
145,0.022,0.025,0.367
146,0.007,0.026,0.432
147,0.002,0.027,0.469
148,0.018,0.027,0.473
149,0.048,0.026,0.438
150,0.052,0.024,0.367
151,0.043,0.02,0.275
152,0.027,0.015,0.178
153,0.01,0.008,0.085
154,-0.002,0.001,0.001
155,-0.009,-0.005,-0.069
156,-0.012,-0.009,-0.127
157,-0.016,-0.012,-0.175
158,-0.019,-0.015,-0.211
159,-0.022,-0.016,-0.237
160,-0.025,-0.017,-0.256
161,-0.025,-0.016,-0.268
162,-0.023,-0.015,-0.273
163,-0.02,-0.012,-0.273
164,-0.019,-0.008,-0.268
165,-0.016,-0.002,-0.255
166,-0.01,0.004,-0.235
167,-0.001,0.011,-0.205
168,0.006,0.018,-0.164
169,0.018,0.025,-0.11
170,0.027,0.033,-0.045
171,0.036,0.041,0.034
172,0.048,0.049,0.12
173,0.068,0.058,0.211
174,0.093,0.066,0.301
175,0.116,0.072,0.381
176,0.12,0.075,0.438
177,0.096,0.078,0.461
178,0.066,0.078,0.446
179,0.05,0.077,0.399
180,0.055,0.076,0.332
181,0.075,0.074,0.252
182,0.087,0.071,0.164
183,0.086,0.068,0.079
184,0.076,0.063,-0.001
185,0.062,0.056,-0.072
186,0.047,0.048,-0.131
187,0.035,0.04,-0.177
188,0.025,0.033,-0.213
189,0.019,0.027,-0.238
190,0.015,0.022,-0.256
191,0.008,0.018,-0.268
192,0.005,0.016,-0.274
193,-0.0,0.014,-0.275
194,-0.001,0.014,-0.269
195,0.001,0.015,-0.256
196,0.006,0.017,-0.233
197,0.013,0.019,-0.2
198,0.013,0.022,-0.159
199,0.019,0.025,-0.105
200,0.026,0.026,-0.038
201,0.033,0.026,0.041
202,0.031,0.025,0.126
203,0.024,0.023,0.214
204,0.011,0.021,0.298
205,0.016,0.02,0.369
206,0.034,0.019,0.42
207,0.059,0.016,0.437
208,0.074,0.012,0.411
209,0.061,0.008,0.349
210,0.032,0.002,0.266
211,-0.001,-0.005,0.174
212,-0.026,-0.012,0.084
213,-0.04,-0.019,0.001
214,-0.044,-0.024,-0.071
215,-0.053,-0.027,-0.132
216,-0.056,-0.03,-0.18
217,-0.055,-0.032,-0.216
218,-0.053,-0.033,-0.242
219,-0.054,-0.033,-0.261
220,-0.05,-0.031,-0.272
221,-0.043,-0.029,-0.277
222,-0.032,-0.025,-0.276
223,-0.021,-0.019,-0.269
224,-0.008,-0.012,-0.257
225,0.003,-0.005,-0.237
226,0.011,0.003,-0.208
227,0.017,0.012,-0.17
228,0.024,0.021,-0.12
229,0.033,0.03,-0.058
230,0.042,0.039,0.018
231,0.051,0.049,0.105
232,0.065,0.056,0.199
233,0.084,0.062,0.295
234,0.099,0.064,0.385
235,0.096,0.064,0.449
236,0.064,0.062,0.474
237,0.038,0.059,0.459
238,0.023,0.055,0.41
239,0.035,0.05,0.341
240,0.05,0.045,0.257
241,0.054,0.039,0.165
242,0.048,0.032,0.075
243,0.033,0.024,-0.01
244,0.018,0.014,-0.083
245,0.004,0.004,-0.143
246,-0.01,-0.005,-0.191
247,-0.021,-0.014,-0.227
248,-0.027,-0.022,-0.252
249,-0.032,-0.029,-0.27
250,-0.039,-0.035,-0.281
251,-0.045,-0.039,-0.286
252,-0.048,-0.04,-0.285
253,-0.047,-0.04,-0.277
254,-0.042,-0.037,-0.261
255,-0.036,-0.033,-0.238
256,-0.03,-0.027,-0.204
257,-0.024,-0.02,-0.16
258,-0.021,-0.012,-0.105
259,-0.016,-0.005,-0.038
260,-0.013,0.002,0.041
261,-0.014,0.008,0.133
262,-0.013,0.014,0.232
263,-0.015,0.02,0.33
264,0.005,0.026,0.418
265,0.042,0.031,0.481
266,0.077,0.033,0.499
267,0.093,0.034,0.469
268,0.083,0.032,0.398
269,0.068,0.028,0.302
270,0.054,0.022,0.201
271,0.044,0.015,0.104
272,0.034,0.008,0.014
273,0.014,0.001,-0.065
274,-0.008,-0.007,-0.132
275,-0.028,-0.015,-0.185
276,-0.044,-0.022,-0.224
277,-0.058,-0.029,-0.254
278,-0.068,-0.036,-0.274
279,-0.073,-0.041,-0.287
280,-0.073,-0.047,-0.293
281,-0.075,-0.051,-0.293
282,-0.074,-0.054,-0.288
283,-0.076,-0.056,-0.278
284,-0.076,-0.056,-0.26
285,-0.069,-0.055,-0.233
286,-0.056,-0.052,-0.194
287,-0.04,-0.047,-0.144
288,-0.025,-0.04,-0.083
289,-0.024,-0.032,-0.011
290,-0.008,-0.022,0.074
291,0.01,-0.013,0.171
292,0.031,-0.005,0.277
293,0.042,0.001,0.374
294,0.028,0.007,0.446
295,-0.001,0.011,0.478
296,-0.01,0.013,0.468
297,-0.001,0.014,0.419
298,0.011,0.013,0.339
299,0.014,0.012,0.237
300,0.007,0.009,0.13
301,0.007,0.005,0.033
302,0.005,-0.001,-0.052
303,0.004,-0.009,-0.121
304,-0.001,-0.017,-0.175
305,-0.014,-0.025,-0.217
306,-0.027,-0.032,-0.248
307,-0.036,-0.038,-0.271
308,-0.046,-0.043,-0.287
309,-0.052,-0.047,-0.297
310,-0.059,-0.049,-0.301
311,-0.064,-0.05,-0.298
312,-0.066,-0.049,-0.289
313,-0.067,-0.048,-0.273
314,-0.061,-0.046,-0.25
315,-0.057,-0.042,-0.218
316,-0.057,-0.038,-0.178
317,-0.048,-0.034,-0.124
318,-0.038,-0.03,-0.057
319,-0.03,-0.027,0.023
320,-0.023,-0.024,0.118
321,-0.028,-0.02,0.219
322,-0.031,-0.016,0.32
323,-0.013,-0.013,0.411
324,0.017,-0.011,0.482
325,0.058,-0.009,0.507
326,0.058,-0.008,0.47
327,0.036,-0.008,0.39
328,0.006,-0.011,0.284
329,-0.019,-0.016,0.175
330,-0.028,-0.021,0.07
331,-0.033,-0.024,-0.024
332,-0.041,-0.026,-0.101
333,-0.039,-0.027,-0.159
334,-0.041,-0.028,-0.203
335,-0.04,-0.029,-0.236
336,-0.04,-0.029,-0.259
337,-0.045,-0.028,-0.276
338,-0.046,-0.025,-0.286
339,-0.044,-0.022,-0.288
340,-0.041,-0.017,-0.285
341,-0.031,-0.011,-0.274
342,-0.022,-0.004,-0.257
343,-0.009,0.004,-0.233
344,0.006,0.012,-0.203
345,0.018,0.02,-0.166
346,0.034,0.029,-0.12
347,0.045,0.038,-0.062
348,0.057,0.048,0.008
349,0.079,0.057,0.094
350,0.101,0.064,0.192
351,0.127,0.068,0.303
352,0.14,0.07,0.406
353,0.097,0.071,0.475
354,0.044,0.07,0.509
355,0.027,0.069,0.495
356,0.042,0.067,0.441
357,0.066,0.064,0.353
358,0.068,0.062,0.246
359,0.059,0.059,0.138
360,0.048,0.053,0.042
361,0.032,0.045,-0.039
362,0.027,0.036,-0.102
363,0.023,0.028,-0.15
364,0.016,0.022,-0.187
365,0.016,0.018,-0.212
366,0.017,0.016,-0.229
367,0.019,0.015,-0.24
368,0.021,0.017,-0.246
369,0.02,0.02,-0.248
370,0.023,0.026,-0.245
371,0.031,0.034,-0.235
372,0.036,0.043,-0.221
373,0.045,0.053,-0.201
374,0.051,0.064,-0.174
375,0.055,0.075,-0.139
376,0.065,0.086,-0.093
377,0.074,0.095,-0.035
378,0.082,0.104,0.038
379,0.085,0.112,0.125
380,0.084,0.118,0.222
381,0.1,0.123,0.323
382,0.13,0.126,0.419
383,0.173,0.126,0.493
384,0.211,0.125,0.525
385,0.186,0.121,0.488
386,0.141,0.115,0.401
387,0.103,0.106,0.294
388,0.08,0.096,0.186
389,0.072,0.083,0.082
390,0.06,0.069,-0.011
391,0.039,0.053,-0.089
392,0.021,0.037,-0.149
393,0.002,0.019,-0.197
394,-0.012,0.002,-0.233
395,-0.021,-0.014,-0.258
396,-0.032,-0.028,-0.276
397,-0.039,-0.04,-0.287
398,-0.041,-0.048,-0.292
399,-0.043,-0.051,-0.291
400,-0.042,-0.048,-0.284
