gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,291,1990,1.0306641459465031,9.08354377746582,7.57811260223389,3670176,291,1559,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-04-21 00:57:51.067804,104.42190029601804,2.5252926499501047,2.235018617615089,4.560384927581633e-31,9.0,-2.56,1.0,-3.14,0.4021,0.4945,0.6412,1.0,1.0307,1.0307,0
854,npp,2624,1308,1.043023407459259,9.08447170257568,7.57781410217285,3670176,2626,985,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-04-22 00:38:58.941238,96.88837817014321,37.52013547108892,32.62009850323057,8.573348560296977e-32,6.0,-37.52,1.357151599901897,-38.0,0.5036,0.7234,0.8795,0.6836,0.7301,0.7131,0
108307,npp,2989,1756,0.660721957683563,9.08315944671631,7.57681465148926,3670176,2989,1339,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-05-18 00:51:13.356261,97.01094114062224,15.928552035886893,14.05761493403787,1.9194588020775307e-20,8.0,-15.95,1.0442604737599883,-16.36,0.489,0.6026,0.69,0.8207,0.5502,0.5422,0
3347,npp,1559,1284,0.443121284246445,9.08047199249268,7.57795524597168,3670176,1559,962,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-06-25 00:37:56.802146,97.71097062979398,38.47654413102253,33.40956730549628,2.89718011318204e-23,6.0,-38.49,1.357151599901897,-38.0,0.5036,0.7234,0.8795,0.6836,0.288,0.3029,0
115848,npp,677,2192,0.416306853294373,9.08561420440674,7.57845497131348,3670176,677,1752,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-06-29 01:03:01.911600,-79.16670472579546,9.166141983360827,8.104310457321867,6.208956000617936e-06,10.0,9.16,1.0,9.915,0.4493,0.5374,0.6951,0.9202,0.3734,0.3831,0
123011,npp,1934,3336,0.537342071533203,9.08445739746094,7.58094787597656,3670176,1932,2684,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-07-24 01:34:25.441982,-79.0268529028503,55.751865247328965,47.020799643548685,2.9077711879169227e-29,15.0,55.8,2.0682789409984763,55.93,0.997,1.155,1.3944,0.4282,0.1959,0.2301,0
123905,npp,345,3560,0.36671556532383,9.08600521087646,7.57751560211182,3670176,345,2889,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-07-29 01:40:41.976794,-78.8103041149188,60.9292167374085,50.6756255503243,3.791911333695542e-05,16.0,60.99,2.5331140255951103,61.06,1.0651,1.3092,1.6476,0.3777,0.1225,0.1385,0
131704,npp,432,1292,0.872768759727478,9.08251476287842,7.5788950920105,3670176,434,970,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-08-12 00:37:57.300839,97.33721548884115,38.15744072569797,33.14898188192805,1.680989777951409e-05,6.0,-38.16,1.357151599901897,-38.0,0.5036,0.7234,0.8795,0.6836,0.6046,0.5967,0
5615,npp,441,165,0.760478377342224,9.08100032806396,7.58217239379883,3670176,441,79,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-08-19 00:06:31.437350,96.90136871694286,67.60952623610999,54.919487699470615,4.393184021332994e-33,1.0,-67.61,3.1865100272627664,-67.58,0.7619,1.1929,1.541,0.4145,0.3588,0.3152,0
6551,npp,1638,1291,0.884140491485596,9.08208465576172,7.57927513122559,3670176,1638,968,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-09-13 00:37:48.929386,97.70511354418831,38.20821369427616,33.190777207680895,2.745329988139489e-19,6.0,-38.2,1.357151599901897,-38.0,0.5036,0.7234,0.8795,0.6836,0.613,0.6044,0
139027,npp,532,3783,0.649189949035645,9.08296966552734,7.57709884643555,3670176,534,3048,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-09-20 01:46:44.183942,-78.99097648182098,65.27440015795044,53.50949468788193,5.8659098088345905e-31,17.0,65.33,3.0,65.42,1.3712,1.6442,1.7619,0.3008,0.1629,0.1953,0
139605,npp,1479,1742,0.410057157278061,9.08664035797119,7.57720756530762,3670176,1479,1326,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-09-23 00:50:16.811688,97.41731556756058,16.732984079035973,14.762652610780988,2.9604241009248645e-14,8.0,-16.72,1.0442604737599883,-16.36,0.489,0.6026,0.69,0.8207,0.3101,0.3365,0
143097,npp,2534,4000,1.50619697570801,9.08668804168701,7.58005809783936,3670176,2536,3168,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-10-11 01:52:46.331890,-78.62143588779921,68.89677202649959,55.66027283151819,0.00025272604371458365,18.0,68.95,3.5496478698597698,69.185,1.5244,1.8584,2.5589,0.2661,0.3953,0.4008,0
8126,npp,516,831,0.799837827682495,9.08399295806885,7.57850217819214,3670176,518,622,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-10-21 00:25:05.881099,97.55058720436794,53.34674625302366,45.23279188146338,7.950565558597726e-19,4.0,-53.34,1.9513309067639726,-53.23,0.7734,0.9747,1.1414,0.5074,0.4049,0.4058,0
148995,npp,379,1747,0.361272662878036,9.08027267456055,7.58180904388428,3670176,379,1330,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-11-10 00:50:21.966427,96.2708737143833,16.47572501960038,14.535909434541844,7.792176868284383e-12,8.0,-16.44,1.0442604737599883,-16.36,0.489,0.6026,0.69,0.8207,0.2634,0.2965,0
8972,npp,2732,1065,0.35093583166599296,9.08159065246582,7.58197259902954,3670176,2731,781,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-11-11 00:31:31.699096,97.35031992986613,46.37373608721703,39.835328037199815,6.841385779187883e-20,5.0,-46.38,1.5732132722552272,-46.22,0.6564,0.7831,0.959,0.6315,0.2198,0.2216,0
149773,npp,2585,2654,0.48292750120163,9.08593082427979,7.57735919952393,3670176,2585,2139,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-11-14 01:15:29.059247,-80.11568689632765,32.99242338066628,28.81035831900097,1.4577595259258286e-33,12.0,33.01,1.2365102219381485,33.1,0.5367,0.71,0.821,0.6965,0.3109,0.3364,0
149961,npp,1878,1974,0.460039287805557,9.08067035675049,7.57804775238037,3670176,1878,1544,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-11-15 00:56:40.573969,95.7019255161012,3.506045057915774,3.1024506663600464,4.528311282359488e-33,9.0,-3.49,1.0,-3.14,0.4021,0.4945,0.6412,1.0,0.46,0.46,0
150147,npp,1145,1294,0.404533118009567,9.08317470550537,7.5797266960144,3670176,1145,971,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-11-16 00:37:50.313468,97.89578535738576,38.085833516978866,33.0865315008881,5.08723706268038e-32,6.0,-38.08,1.357151599901897,-38.0,0.5036,0.7234,0.8795,0.6836,0.2596,0.2766,0
9206,npp,420,613,0.949979066848755,9.08588409423828,7.57680559158325,3670176,422,398,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-11-17 00:19:00.052501,97.66514319893331,58.82501139988366,49.21677592937703,7.849469438366944e-29,3.0,-58.83,2.253202848596432,-58.83,0.7747,1.0797,1.2578,0.458,0.4369,0.4351,0
150533,npp,1684,3562,0.95685076713562,9.08292102813721,7.57757902145386,3670176,1686,2891,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-11-18 01:40:34.396351,-79.20579803011947,60.99000228875894,50.71504897173046,1.3170229039614143e-29,16.0,61.03,2.5331140255951103,61.06,1.0651,1.3092,1.6476,0.3777,0.3554,0.3614,0
150715,npp,988,2884,0.432359665632248,9.08630084991455,7.58184194564819,3670176,988,2325,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-11-19 01:21:45.911025,-79.19472768922651,42.123300152370774,36.4139350316086,3.223925209094147e-25,13.0,42.16,1.4867838833500562,42.27,0.6709,0.7745,0.9713,0.6385,0.2644,0.2761,0
150900,npp,283,2202,0.467266023159027,9.08249282836914,7.57732439041138,3670176,283,1762,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-11-20 01:02:57.425584,-78.36382433889494,9.736297527601861,8.607705492438557,5.1661894003013385e-19,10.0,9.74,1.0,9.915,0.4493,0.5374,0.6951,0.9202,0.4244,0.43,0
9971,npp,2550,834,0.709520041942596,9.08082866668701,7.58182287216187,3670176,2551,625,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-12-08 00:25:17.167960,97.74131471774326,53.212540430278594,45.13650381559335,2.6703552682862436e-05,4.0,-53.26,1.9513309067639726,-53.23,0.7734,0.9747,1.1414,0.5074,0.3586,0.36,0
154271,npp,725,3783,0.966094374656677,9.08588886260986,7.57902431488037,3670176,727,3049,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-12-09 01:46:49.668769,-78.80433391489517,65.31382394130974,53.534042734101504,0.00020312113483127604,17.0,65.33,3.0,65.42,1.3712,1.6442,1.7619,0.3008,0.2685,0.2906,0
154463,npp,32,3109,0.541160494089127,9.08081817626953,7.57553052902222,3670176,35,2493,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-12-10 01:28:01.124901,-79.256165992866,49.575460599373564,42.36045851470845,2.419768074910483e-11,14.0,49.58,1.7549928774784245,49.79,0.7471,0.8823,1.0574,0.5605,0.3001,0.3033,0
154660,npp,2399,2425,0.366814061999321,9.0836706161499,7.57978439331055,3670176,2399,1963,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-12-11 01:09:12.577676,-78.67465174144822,22.042815308251885,19.40066675653804,7.317011151138725e-20,11.0,22.03,1.0837787002826917,22.3,0.4936,0.585,0.7051,0.8453,0.2932,0.3101,0
154860,npp,1685,1745,0.365556970238686,9.08535099029541,7.58178997039795,3670176,1685,1328,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-12-12 00:50:24.027763,99.18614919293508,16.510241761527517,14.567757735262571,3.6385447177802676e-27,8.0,-16.55,1.0442604737599883,-16.36,0.489,0.6026,0.69,0.8207,0.2675,0.3,0
10169,npp,947,1061,0.583606094121933,9.0840425491333,7.57696437835693,3670176,949,779,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-12-13 00:31:33.698852,97.9003099554284,46.46788085419364,39.91587439940372,4.005561763051854e-33,5.0,-46.51,1.646109783506203,-46.22,0.6564,0.7831,0.959,0.6315,0.3733,0.3685,0
10205,npp,217,383,1.0052459239959721,9.08134937286377,7.57690191268921,3670176,217,215,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-12-14 00:12:41.588553,97.06311154400869,63.634516267830556,52.465854802719676,5.3135862332920655e-34,2.0,-63.68,2.7445598364131496,-63.47,1.0026,1.3264,1.6343,0.3728,0.3775,0.3748,0
155242,npp,2180,4007,1.18189120292664,9.08274936676025,7.58317470550537,3670176,2182,3171,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-12-14 01:53:04.412114,-78.60165534035437,69.0439223283061,55.74897872979086,1.6633943595308727e-31,18.0,69.06,3.5496478698597698,69.185,1.5244,1.8584,2.5589,0.2661,0.3039,0.3145,0
155612,npp,789,2652,0.420654535293579,9.08245086669922,7.58252573013306,3670176,789,2137,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-12-16 01:15:29.090736,-80.48557784305528,32.93062486890693,28.761439834533906,5.777440376018591e-32,12.0,32.92,1.2365102219381485,33.1,0.5367,0.71,0.821,0.6965,0.2605,0.293,0
155794,npp,78,1970,0.384299725294113,9.08013534545898,7.58068466186523,3670176,77,1539,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-12-17 00:56:38.756786,87.45842015439257,3.7817377107832937,3.34665677501044,5.100419845060748e-29,9.0,-3.72,1.0,-3.14,0.4021,0.4945,0.6412,1.0,0.3843,0.3843,0
10358,npp,2429,1289,0.350127145648003,9.08402729034424,7.58262777328491,3670176,2428,966,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-12-18 00:37:48.432098,97.52606227388223,38.24197325174818,33.219398816522805,4.7690290373905894e-24,6.0,-38.28,1.357151599901897,-38.0,0.5036,0.7234,0.8795,0.6836,0.2195,0.2394,0
156349,npp,2961,3557,1.103747665882111,9.08672332763672,7.57648801803589,3670176,2965,2887,196615,3866791,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-12-20 01:40:32.335629,-79.34191490974764,60.91795167683394,50.67217633270294,2.255206676888907e-20,16.0,60.93,2.5331140255951103,61.06,1.0651,1.3092,1.6476,0.3777,0.4134,0.4169,4
156528,npp,2247,2879,0.735879123210907,9.08091354370117,7.57774686813354,3670176,2247,2322,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-12-21 01:21:43.783383,-79.61028937663833,41.97044187350418,36.29305767933787,1.8762695990389993e-13,13.0,41.98,1.4867838833500562,42.27,0.6709,0.7745,0.9713,0.6385,0.4686,0.4699,0
156709,npp,1538,2198,0.413852244615555,9.08064270019531,7.58160638809204,3670176,1538,1757,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2012-12-22 01:02:55.229165,-82.00146642879398,9.528643300159434,8.425244218560005,5.392533725154326e-06,10.0,9.51,1.0,9.915,0.4493,0.5374,0.6951,0.9202,0.371,0.3808,0
169122,npp,2128,2191,0.369147673249245,9.08591175079346,7.58070421218872,3670176,2129,1752,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-01-07 01:02:47.442920,-76.31353349711735,9.143756721312906,8.085581767867511,1.960629614945508e-05,10.0,9.1,1.0,9.915,0.4493,0.5374,0.6951,0.9202,0.3263,0.3397,0
169301,npp,1409,1510,0.779616832733154,9.08160877227783,7.58114337921143,3670176,1410,1132,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-01-08 00:43:58.906008,98.32684551837211,28.624899397126043,25.08849283234524,3.1312375438658024e-14,7.0,-28.65,1.184412938166907,-27.92,0.4796,0.587,0.6986,0.8425,0.6572,0.6568,0
11294,npp,3000,150,0.421752691268921,9.08659172058105,7.57851409912109,3670176,3000,71,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-01-10 00:06:14.720277,96.86581500340716,67.80536812274495,55.03363122009931,1.4581262744985906e-28,1.0,-67.86,3.3166247903554,-67.58,0.7619,1.1929,1.541,0.4145,0.262,0.1748,0
169669,npp,1925,3773,1.70841133594513,9.08303546905518,7.5763840675354,3670176,1927,3041,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-01-10 01:46:39.324266,-78.91329937597685,65.13820974781429,53.428142856755706,3.2571120565735854e-21,17.0,65.15,2.898275349237888,65.42,1.3712,1.6442,1.7619,0.3008,0.5167,0.5138,0
169852,npp,1212,3099,0.731045544147491,9.08152294158936,7.57851314544678,3670176,1211,2485,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-01-11 01:27:50.791713,-79.17394181924185,49.27160488352214,42.1260925172826,1.2417068489751163e-28,14.0,49.28,1.7549928774784245,49.79,0.7471,0.8823,1.0574,0.5605,0.4083,0.4097,0
170032,npp,504,2415,0.418062657117844,9.07994747161865,7.58194208145142,3670176,504,1954,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-01-12 01:09:02.258648,-80.18588101800192,21.516297165610712,18.943190536079907,1.4589577381729328e-33,11.0,21.51,1.0837787002826917,22.3,0.4936,0.585,0.7051,0.8453,0.3404,0.3534,0
170207,npp,2858,1733,0.388627976179123,9.08432483673096,7.5791015625,3670176,2858,1318,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-01-13 00:50:11.943273,96.69428490903502,17.209204087439524,15.180835806354633,1.3482362667998872e-33,8.0,-17.21,1.0442604737599883,-16.36,0.489,0.6026,0.69,0.8207,0.2896,0.3189,0
11465,npp,2132,1049,0.550772726535797,9.08534812927246,7.57718849182129,3670176,2133,771,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-01-14 00:31:21.624609,97.88389485029413,46.85487859347474,40.224023498798104,5.107360751293139e-32,5.0,-46.89,1.646109783506203,-46.22,0.6564,0.7831,0.959,0.6315,0.3534,0.3478,0
170584,npp,290,3995,1.97894835472107,9.08248996734619,7.58233833312988,3670176,293,3165,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-01-15 01:52:52.349643,-78.69351795393985,68.86463822782535,55.649518711719466,5.300911042114165e-32,18.0,68.88,3.5496478698597698,69.185,1.5244,1.8584,2.5589,0.2661,0.5285,0.5266,0
170768,npp,2676,3324,0.925550103187561,9.08646297454834,7.57651948928833,3670176,2678,2672,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-01-16 01:34:05.582222,-79.68933470086095,55.48075915926772,46.82687370720275,1.831571947842487e-29,15.0,55.49,2.0682789409984763,55.93,0.997,1.155,1.3944,0.4282,0.3836,0.3963,0
170948,npp,1989,2641,0.33671586215496097,9.08247470855713,7.58073139190674,3670176,1989,2130,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-01-17 01:15:18.815498,-79.99707909359505,32.420414261885185,28.32803528158854,5.001715909496984e-25,12.0,32.43,1.2365102219381485,33.1,0.5367,0.71,0.821,0.6965,0.1926,0.2345,0
171692,npp,1132,3549,1.37705218791962,9.08047962188721,7.57603120803833,3670176,1130,2881,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-01-21 01:40:27.436470,-78.90440464127936,60.75539155144264,50.561044814002116,4.845443820065946e-08,16.0,60.76,2.4157378735459294,61.06,1.0651,1.3092,1.6476,0.3777,0.5226,0.5202,0
12374,npp,692,609,1.14805400371552,9.08212947845459,7.57630109786987,3670176,694,395,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-02-05 00:19:13.586376,97.47823167580731,58.885305649984645,49.259958573536366,6.720691808601651e-09,3.0,-58.92,2.253202848596432,-58.83,0.7747,1.0797,1.2578,0.458,0.5248,0.5258,0
174665,npp,1965,3558,0.948690533638,9.08466053009033,7.57768774032593,3670176,1963,2888,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-02-06 01:40:47.843557,-78.70678185838302,60.93618926188113,50.67936237065981,5.241126638677851e-07,16.0,60.95,2.5331140255951103,61.06,1.0651,1.3092,1.6476,0.3777,0.3522,0.3583,0
174858,npp,1280,2881,0.704646468162537,9.08389186859131,7.57756519317627,3670176,1283,2324,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-02-07 01:22:01.055628,-79.40705607016902,42.06447772400422,36.36643142105242,1.534424983933216e-15,13.0,42.06,1.4867838833500562,42.27,0.6709,0.7745,0.9713,0.6385,0.4476,0.4499,0
175237,npp,2936,1521,0.42940491437912,9.08524703979492,7.58142948150635,3670176,2936,1140,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-02-09 00:44:25.697409,97.74033238438614,28.10528172911017,24.640300460040994,1.2691530106925707e-29,7.0,-28.13,1.184412938166907,-27.92,0.4796,0.587,0.6986,0.8425,0.3615,0.3618,0
176019,npp,2109,2428,0.776431858539581,9.08645820617676,7.57643461227417,3670176,2109,1966,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-02-13 01:09:36.002983,-79.75735172267251,22.21794560193807,19.55125476839726,1.023507585113446e-31,11.0,22.19,1.0837787002826917,22.3,0.4936,0.585,0.7051,0.8453,0.6711,0.6563,0
176209,npp,1392,1749,0.797998905181885,9.08102035522461,7.58023929595947,3670176,1392,1332,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-02-14 00:50:47.425523,96.2669549887378,16.324884484447953,14.403979929975614,1.1316455076530153e-28,8.0,-16.33,1.0442604737599883,-16.36,0.489,0.6026,0.69,0.8207,0.6816,0.6549,0
12779,npp,681,1067,0.741180002689362,9.08650302886963,7.57961654663086,3670176,681,783,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-02-15 00:31:58.842696,97.49029951708067,46.27728107595312,39.75932959929423,6.6034936931660254e-24,5.0,-46.31,1.5732132722552272,-46.22,0.6564,0.7831,0.959,0.6315,0.4679,0.4681,0
180407,npp,669,1986,0.564915657043457,9.08092021942139,7.58020925521851,3670176,669,1555,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-03-07 00:57:28.974687,82.61506482129026,2.942728506987759,2.604051313335722,3.0605984143875917e-10,9.0,-2.79,1.0,-3.14,0.4021,0.4945,0.6412,1.0,0.5649,0.5649,0
13652,npp,3034,1306,0.865378975868225,9.08267784118652,7.57663249969482,3670176,3034,982,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-03-08 00:38:40.371471,97.77818294453289,37.594185909973845,32.676350390224684,2.7508470892955514e-18,6.0,-37.6,1.357151599901897,-38.0,0.5036,0.7234,0.8795,0.6836,0.5992,0.5916,0
14786,npp,2358,409,1.40357673168182,9.08708572387695,7.57871198654175,3670176,2359,233,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-04-05 00:14:00.753952,97.16818250376684,63.15408099929962,52.15179829626673,6.510652339273683e-13,2.0,-63.18,2.7445598364131496,-63.47,1.0026,1.3264,1.6343,0.3728,0.5226,0.5233,0
186338,npp,568,3359,1.26778125762939,9.08550643920898,7.57722330093384,3670176,568,2708,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-04-06 01:35:36.750237,-79.16769383684175,56.3635986733065,47.467489224767895,1.0726674020914784e-09,15.0,56.38,2.1127631471468895,55.93,0.997,1.155,1.3944,0.4282,0.5479,0.5428,0
187318,npp,2070,3584,1.33170533180237,9.08277034759521,7.5820460319519,3670176,2071,2908,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-04-11 01:41:56.594694,-79.04224039649709,61.47274592176149,51.04566394281644,1.4871515673800203e-30,16.0,61.49,2.5331140255951103,61.06,1.0651,1.3092,1.6476,0.3777,0.5034,0.503,0
187506,npp,1381,2906,0.654730260372162,9.08561229705811,7.57741737365723,3670176,1382,2344,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-04-12 01:23:09.786257,-79.73241886663904,42.942631484162646,37.08413335975074,6.102812069974982e-31,13.0,42.96,1.4867838833500562,42.27,0.6709,0.7745,0.9713,0.6385,0.414,0.4181,0
192622,npp,1313,2678,0.596320271492004,9.0837516784668,7.58247852325439,3670176,1314,2155,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-05-09 01:17:08.457553,-80.50167139888589,34.03598278994499,29.69800129745625,1.1202282141516187e-26,12.0,34.05,1.2937979144666532,33.1,0.5367,0.71,0.821,0.6965,0.4067,0.4153,0
192806,npp,607,1996,1.0625894665718079,9.08531379699707,7.58242177963257,3670176,607,1564,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-05-10 00:58:18.098748,86.62275489574868,2.263216240946635,2.0031369004018575,2.6406899444958643e-34,9.0,-2.22,1.0,-3.14,0.4021,0.4945,0.6412,1.0,1.0626,1.0626,0
194292,npp,1909,3806,1.64415991306305,9.08031272888184,7.57805061340332,3670176,1910,3062,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-05-18 01:48:29.802484,-78.7326216725716,65.71059371629939,53.78543318449296,4.523871217437256e-19,17.0,65.73,3.0,65.42,1.3712,1.6442,1.7619,0.3008,0.4945,0.4945,0
17378,npp,2795,1077,1.15486407279968,9.08609867095947,7.58128261566162,3670176,2795,791,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-06-07 00:33:14.398030,97.59143262797657,45.942839295491424,39.49719440451026,2.4470896986143653e-26,5.0,-45.97,1.5732132722552272,-46.22,0.6564,0.7831,0.959,0.6315,0.7308,0.7293,0
17405,npp,2067,400,1.61015021800995,9.08122634887695,7.57938051223755,3670176,2069,227,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-06-08 00:14:24.046758,97.48758111835654,63.31470711089195,52.25736770890171,2.150361702386716e-30,2.0,-63.35,2.7445598364131496,-63.47,1.0026,1.3264,1.6343,0.3728,0.5979,0.6003,0
199507,npp,307,2211,0.724029958248138,9.08641242980957,7.57809495925903,3670176,307,1770,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-06-16 01:04:37.598924,-80.49805749523726,10.239892747101141,9.052247040435894,6.77882649086668e-19,10.0,10.26,1.0,9.915,0.4493,0.5374,0.6951,0.9202,0.6812,0.6663,0
215970,npp,44,1967,0.437539756298065,9.08260440826416,7.58142709732056,3670176,44,1537,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-07-13 00:58:11.856409,88.7835147361562,3.9790658844685467,3.5208726122721288,3.2992955649734094e-28,9.0,-3.89,1.0,-3.14,0.4021,0.4945,0.6412,1.0,0.4375,0.4375,0
219930,npp,1678,1520,1.16121113300323,9.0849494934082,7.58050203323364,3670176,1678,1140,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-08-04 00:46:03.310664,97.44485751918883,28.170988033856595,24.697764193050954,1.2619373028770004e-20,7.0,-28.18,1.184412938166907,-27.92,0.4796,0.587,0.6986,0.8425,0.9794,0.9783,0
226611,npp,88,3121,1.97957956790924,9.08047866821289,7.57638359069824,3670176,88,2499,196611,3866787,1143,nga_abuja_51_22,9.08333333,7.57916667,51,22,nga_abuja,2013-09-08 01:30:40.700255,-79.40706787545233,49.919723059871316,42.63027024152385,8.483283839627496e-33,14.0,49.94,1.7549928774784245,49.79,0.7471,0.8823,1.0574,0.5605,1.1197,1.1095,0
