gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1976,20.5279884338379,9.08511734008789,7.48260545730591,3670176,293,1546,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-04-21 00:57:51.067804,101.13117361100723,3.3303202498894575,2.9473579310257327,4.375121095752068e-31,9.0,-3.37,1.0,-4.24,24.2737,29.0932,37.7218,1.0,20.528,20.528,0
854,npp,2626,1295,26.4162063598633,9.0870189666748,7.48144197463989,3670176,2627,972,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-04-22 00:39:00.720519,98.143268485055,38.02874554943703,33.04347899798839,8.843752775659571e-32,6.0,-38.04,1.357151599901897,-38.45,26.7271,32.6451,38.1469,0.8912,24.5035,23.542,0
103956,npp,1739,2203,27.0547771453857,9.08667469024658,7.4799952507019,3670176,1739,1763,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-04-26 01:04:03.966512,-76.76059035543204,9.813948650204264,8.677169486187346,1.4082267870196903e-25,10.0,9.8,1.0,9.22,23.5033,28.0173,33.5771,1.0384,28.1307,28.0937,0
1520,npp,2441,610,38.3815498352051,9.09032440185547,7.48315143585205,3670144,2441,395,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-05-09 00:19:57.087724,97.4090759102039,58.88044809798756,49.26237018076057,0.06362496481122742,3.0,-58.9,2.253202848596432,-59.11,29.4996,36.2784,39.5364,0.8019,30.0266,30.7798,0
108307,npp,2990,1742,22.1312522888184,9.09072017669678,7.48099994659424,3670176,2990,1326,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-05-18 00:51:13.356261,96.8770071755899,16.699126978081363,14.73338500321363,1.7730899128192397e-20,8.0,-16.72,1.0442604737599883,-16.99,24.8588,29.3422,34.055,0.9915,22.1879,21.9434,0
112790,npp,198,3326,21.803653717041,9.08957862854004,7.48116493225098,3670144,199,2674,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-06-06 01:34:48.468447,-79.41352570652754,55.51501584715274,46.84601136759227,0.11984457880608271,15.0,55.54,2.0682789409984763,55.6,28.3974,32.321,37.5968,0.9001,24.0081,19.6262,0
113127,npp,1839,1960,24.0279006958008,9.08983325958252,7.48693704605103,3670144,1839,1530,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-06-08 00:57:07.837763,87.76292178058299,4.3852134253864365,3.8801246950360424,0.057456076128434244,9.0,-4.3,1.0,-4.24,24.2737,29.0932,37.7218,1.0,24.0279,24.0279,0
113299,npp,1110,1280,17.599063873291,9.08971309661865,7.48521089553833,3670144,1111,958,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-06-09 00:38:17.524361,97.96224023768443,38.63515239645444,33.54234154961441,0.03265063814027315,6.0,-38.65,1.357151599901897,-38.45,26.7271,32.6451,38.1469,0.8912,18.0067,15.6842,0
2816,npp,357,599,29.5984287261963,9.08759117126465,7.4822678565979,3670144,358,385,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-06-10 00:19:25.433524,97.44171898711787,59.15590389690426,49.4476382950143,0.014433160244760185,3.0,-59.16,2.3545700244418297,-59.11,29.4996,36.2784,39.5364,0.8019,26.2562,23.7362,0
3347,npp,1560,1270,32.7439727783203,9.08720302581787,7.48122406005859,3670176,1560,949,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-06-25 00:37:56.802146,97.627359477523,39.035003938124596,33.87249752337893,3.124897395448984e-23,6.0,-39.04,1.4276677814245327,-38.45,26.7271,32.6451,38.1469,0.8912,29.1625,29.1813,0
115848,npp,679,2178,36.3835258483887,9.08744430541992,7.48115730285645,3670176,679,1739,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-06-29 01:03:01.911600,-78.21805444719121,8.361126203614019,7.393715606454163,6.8337906652709735e-06,10.0,8.35,1.0,9.22,23.5033,28.0173,33.5771,1.0384,37.4594,37.7807,0
122288,npp,2835,2410,32.900089263916,9.09037017822266,7.48242044448853,3670176,2836,1950,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-07-20 01:09:22.128564,-81.08675160729246,21.222241762136196,18.685209130006616,1.2424039249986554e-31,11.0,21.24,1.0837787002826917,21.61,24.2573,28.2682,33.3842,1.0292,33.3671,33.8603,0
123011,npp,1936,3322,41.0554466247559,9.08844470977783,7.48486852645874,3670176,1940,2671,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-07-24 01:34:25.441982,-78.94884427956677,55.401464427698095,46.76425343371318,3.0376066726390987e-29,15.0,55.44,2.0682789409984763,55.6,28.3974,32.321,37.5968,0.9001,33.3163,36.9554,0
123905,npp,347,3546,18.45139503479,9.08950328826904,7.48252534866333,3670176,346,2878,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-07-29 01:40:41.976794,-78.742858044745,60.639414250057186,50.478480008277394,4.230241785314373e-05,16.0,60.7,2.4157378735459294,60.78,27.6457,34.7682,42.7261,0.8368,22.3389,15.4397,0
124080,npp,2707,2868,31.3102130889893,9.08793258666992,7.48311567306519,3670144,2708,2312,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-07-30 01:21:55.210689,-80.22600016938408,41.55620428160746,35.95249547507878,0.013927691895780716,13.0,41.59,1.4867838833500562,41.77,27.1676,32.7407,38.6224,0.8886,28.1311,27.8221,0
4931,npp,561,821,30.1338176727295,9.08633136749268,7.4833550453186,3670144,564,610,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-08-02 00:25:26.003804,98.04675229542131,53.60101681218122,45.42791581877594,0.22728596901503004,4.0,-53.61,1.9513309067639726,-53.56,26.2991,32.691,38.7271,0.8899,27.7827,26.8174,0
4958,npp,2901,150,20.0458755493164,9.08841323852539,7.48116636276245,3670144,2903,71,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-08-03 00:06:33.895835,96.88252449677688,67.85825641300758,55.061067638490286,0.18505376741016688,1.0,-67.86,3.3166247903554,-67.84,19.942,28.7176,37.306,1.0131,26.4786,20.3081,0
130251,npp,1118,3097,27.2017097473145,9.08777046203613,7.48356246948242,3670144,1116,2483,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-08-04 01:28:09.953354,-78.95876998634692,49.170461643684135,42.044458667850954,0.13065832900860808,14.0,49.22,1.7549928774784245,49.37,27.9491,34.3704,41.4007,0.8465,25.0085,23.0252,0
131354,npp,1880,2641,19.7324104309082,9.08846950531006,7.48659372329712,3670144,1880,2129,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-08-10 01:15:37.940335,-79.503465502535,32.37701538528287,28.291480335193295,0.008850318351825683,12.0,32.43,1.2365102219381485,32.495,25.3274,30.5689,36.2616,0.9517,20.3294,18.7798,0
131704,npp,434,1279,12.0058193206787,9.0859899520874,7.48089599609375,3670176,435,957,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-08-12 00:37:59.080070,98.5647107399163,38.67432688871147,33.57806314563206,1.5213120266841526e-05,6.0,-38.69,1.357151599901897,-38.45,26.7271,32.6451,38.1469,0.8912,13.8854,10.6996,0
5363,npp,2778,598,47.0800743103027,9.08411026000977,7.48570013046265,3670176,2777,384,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-08-13 00:19:06.980371,97.04259170297058,59.179349211123366,49.470587891137214,7.470192646252084e-13,3.0,-59.18,2.3545700244418297,-59.11,29.4996,36.2784,39.5364,0.8019,33.6807,37.7555,0
132248,npp,270,2869,8.80065441131592,9.08987712860107,7.48080205917358,3670176,269,2314,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-08-15 01:21:52.719196,-79.16251394888462,41.58235185084566,35.97603434073103,8.849480253098698e-18,13.0,41.62,1.4867838833500562,41.77,27.1676,32.7407,38.6224,0.8886,12.9913,7.8202,0
5615,npp,442,151,12.8883543014526,9.08584022521973,7.48511028289795,3670176,441,71,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-08-19 00:06:31.437350,96.85638818203493,67.84000777687511,55.05425496832664,4.441009025427662e-33,1.0,-67.84,3.3166247903554,-67.84,19.942,28.7176,37.306,1.0131,24.3205,13.0569,0
134998,npp,1582,3549,22.2265434265137,9.08402156829834,7.48570156097412,3670144,1580,2880,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-08-30 01:40:37.047916,-78.95344525815332,60.71335472324697,50.53438174068793,0.07469376127129192,16.0,60.76,2.4157378735459294,60.78,27.6457,34.7682,42.7261,0.8368,23.9016,18.5987,0
136311,npp,1627,2413,29.1419239044189,9.08730316162109,7.48440933227539,3670144,1627,1952,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-09-06 01:09:14.774276,-78.98639192554067,21.369716084364455,18.815195238212848,0.04331291847557603,11.0,21.4,1.0837787002826917,21.61,24.2573,28.2682,33.3842,1.0292,29.8994,29.9925,0
6551,npp,1639,1277,21.3058681488037,9.0890588760376,7.48220777511597,3670176,1639,955,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-09-13 00:37:48.929386,97.62307384847172,38.77236594853668,33.659039124494335,2.5254725869788746e-19,6.0,-38.77,1.357151599901897,-38.45,26.7271,32.6451,38.1469,0.8912,20.738,18.9877,0
139605,npp,1481,1729,36.2619476318359,9.08671569824219,7.48626470565796,3670176,1481,1314,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-09-23 00:50:16.811688,97.08317083376699,17.452192950574425,15.392762417022459,3.233751070123343e-14,8.0,-17.43,1.0442604737599883,-16.99,24.8588,29.3422,34.055,0.9915,35.7196,35.9542,0
141525,npp,1289,2180,36.86474609375,9.08783054351807,7.48271751403809,3670144,1289,1741,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-10-03 01:02:42.994231,-76.72514400449259,8.45322295623174,7.475369696662381,0.11079917556201961,10.0,8.46,1.0,9.22,23.5033,28.0173,33.5771,1.0384,37.9407,38.2804,0
7451,npp,2907,813,29.150390625,9.08527565002441,7.47958612442017,3670144,2906,601,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-10-05 00:25:00.630014,97.28024403096941,53.834165310928945,45.59921477849644,0.05069146163873871,4.0,-53.83,1.9513309067639726,-53.56,26.2991,32.691,38.7271,0.8899,27.2787,25.9422,0
143097,npp,2537,3985,6.21744394302368,9.0855655670166,7.48138332366943,3670176,2537,3161,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-10-11 01:52:46.331890,-78.55008244037217,68.67684975629628,55.53561649384748,0.0002469756975095881,18.0,68.72,3.5496478698597698,68.92,17.9136,24.9811,34.9598,1.1646,23.8072,7.2409,0
8126,npp,517,817,33.5001335144043,9.09034633636475,7.48093605041504,3670176,518,606,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-10-21 00:25:05.881099,97.49090656653348,53.73000022959168,45.519732495076155,8.658697958605669e-19,4.0,-53.72,1.9513309067639726,-53.56,26.2991,32.691,38.7271,0.8899,29.5079,29.8133,0
146816,npp,1172,1957,55.0059814453125,9.08828163146973,7.48216581344604,3670144,1172,1527,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-10-30 00:56:35.067132,101.06964848622052,4.462320276746601,3.948160886789455,0.2652411593900798,9.0,-4.47,1.0,-4.24,24.2737,29.0932,37.7218,1.0,55.006,55.006,0
147007,npp,457,1278,18.1703758239746,9.08975315093994,7.4865550994873,3670144,457,956,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-10-31 00:37:44.797263,97.5480850225235,38.744222271754204,33.63176331695941,0.1864653785532282,6.0,-38.73,1.357151599901897,-38.45,26.7271,32.6451,38.1469,0.8912,18.4277,16.1934,0
147401,npp,1002,3545,55.1566505432129,9.08542728424072,7.48328685760498,3670144,1001,2877,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-02 01:40:28.862284,-78.83122582896955,60.631757338754475,50.468438123085356,0.10281643621692571,16.0,60.67,2.4157378735459294,60.78,27.6457,34.7682,42.7261,0.8368,37.5331,46.1538,0
147588,npp,309,2867,29.5252952575684,9.08648109436035,7.48002910614014,3670144,310,2312,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-03 01:21:42.142909,-80.14479556289389,41.52409991850406,35.922739199838404,0.0762675219515327,13.0,41.55,1.4867838833500562,41.77,27.1676,32.7407,38.6224,0.8886,26.9306,26.236,0
147777,npp,2677,2187,32.760669708252,9.08904266357422,7.4843897819519,3670144,2677,1747,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-04 01:02:53.649798,-79.59092553846097,8.844533615451775,7.820416556483035,0.050971531783110514,10.0,8.87,1.0,9.22,23.5033,28.0173,33.5771,1.0384,33.8366,34.0187,0
147965,npp,1965,1506,37.7332992553711,9.08551120758057,7.48489618301392,3670144,1964,1129,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-05 00:44:03.379106,97.48576626644073,28.843803379976222,25.272879908198018,0.02943815927617492,7.0,-28.84,1.184412938166907,-28.6,25.394,30.5748,35.4182,0.9515,35.1371,35.9048,0
8783,npp,1244,822,45.7263259887695,9.08620738983154,7.48541688919067,3670144,1243,611,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-06 00:25:13.105197,97.49295970249663,53.58013487982879,45.40699529749159,0.012887414646342854,4.0,-53.58,1.9513309067639726,-53.56,26.2991,32.691,38.7271,0.8899,35.7734,40.6939,0
148995,npp,380,1733,44.6711845397949,9.08793926239014,7.4855260848999,3670176,380,1317,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-10 00:50:21.966427,96.17689059950521,17.246186335161937,15.211056261896431,7.034501845163493e-12,8.0,-17.21,1.0442604737599883,-16.99,24.8588,29.3422,34.055,0.9915,43.7724,44.292,0
8972,npp,2733,1050,44.7600402832031,9.08934020996094,7.48050785064697,3670176,2732,771,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-11 00:31:31.699096,97.28990542054555,46.86034755967629,40.221613273776306,6.226997877708748e-20,5.0,-46.86,1.646109783506203,-46.7,28.0515,32.4814,38.7425,0.8957,36.5524,40.091,0
149773,npp,2587,2640,30.6844158172607,9.08852672576904,7.48042106628418,3670176,2587,2129,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-14 01:15:29.059247,-79.93680576907839,32.36964279724095,28.282246176337072,1.3933754023632094e-33,12.0,32.38,1.2365102219381485,32.495,25.3274,30.5689,36.2616,0.9517,29.1866,29.2031,0
149961,npp,1879,1960,39.0752258300781,9.08874225616455,7.48330640792847,3670176,1879,1530,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-15 00:56:40.573969,95.53713294597743,4.319099360944106,3.821642748006178,4.4608785375750156e-33,9.0,-4.3,1.0,-4.24,24.2737,29.0932,37.7218,1.0,39.0752,39.0752,0
150147,npp,1146,1280,37.0138282775879,9.090012550354,7.48284292221069,3670176,1146,958,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-16 00:37:50.313468,97.80872834299839,38.64989062148103,33.55491588315007,5.165419425790996e-32,6.0,-38.65,1.357151599901897,-38.45,26.7271,32.6451,38.1469,0.8912,32.3123,32.9866,0
9206,npp,421,600,51.1734046936035,9.09023952484131,7.48286533355713,3670176,423,386,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-17 00:19:00.052501,97.60309351240477,59.13306848774721,49.432339246106785,8.205064068099004e-29,3.0,-59.13,2.3545700244418297,-59.11,29.4996,36.2784,39.5364,0.8019,35.4192,41.0381,0
150533,npp,1686,3548,41.2102088928223,9.08772659301758,7.4820499420166,3670176,1687,2880,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-18 01:40:34.396351,-79.14871413082524,60.69813654497535,50.516711788795696,1.3677206316240966e-29,16.0,60.74,2.4157378735459294,60.78,27.6457,34.7682,42.7261,0.8368,31.7599,34.4838,0
150715,npp,990,2869,26.8604393005371,9.09024429321289,7.48142862319946,3670176,989,2313,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-19 01:21:45.911025,-79.06072448294674,41.587890830390165,35.97659277941265,3.452558079149902e-25,13.0,41.62,1.4867838833500562,41.77,27.1676,32.7407,38.6224,0.8886,25.1382,23.8681,0
150900,npp,284,2188,33.8164978027344,9.09116458892822,7.48073673248291,3670176,284,1749,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-20 01:02:57.425584,-77.78057407689676,8.928299586034194,7.894700014834353,5.641386010788472e-19,10.0,8.93,1.0,9.22,23.5033,28.0173,33.5771,1.0384,34.8924,35.1151,0
151583,npp,2468,3098,52.841911315918,9.08632755279541,7.48634910583496,3670144,2469,2484,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-11-24 01:28:03.605161,-79.67620271087469,49.24498335198559,42.09990895898453,0.004286623816937557,14.0,49.25,1.7549928774784245,49.37,27.9491,34.3704,41.4007,0.8465,39.6183,44.7286,0
152859,npp,2524,1959,45.7852401733398,9.08861827850342,7.48476123809814,3670144,2524,1529,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-01 00:56:41.262792,93.8871856586873,4.34369512919534,3.843579871353605,0.12752795100761088,9.0,-4.35,1.0,-4.24,24.2737,29.0932,37.7218,1.0,45.7852,45.7852,0
153881,npp,204,1505,31.3287925720215,9.0857572555542,7.48265075683594,3670144,203,1129,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-07 00:44:07.490449,97.50201317617933,28.854051661181504,25.284030134072182,0.003492766770871295,7.0,-28.89,1.184412938166907,-28.6,25.394,30.5748,35.4182,0.9515,29.7298,29.8107,0
154271,npp,727,3769,45.7032432556152,9.09037494659424,7.48367023468018,3670176,728,3040,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-09 01:46:49.668769,-78.75222679994398,65.0660954597182,53.379522510452496,0.0001983426747442351,17.0,65.08,2.898275349237888,65.11,21.4152,30.2261,40.7441,0.9625,34.4333,43.9902,0
154463,npp,34,3096,36.6582298278809,9.0870246887207,7.48145151138306,3670176,36,2483,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-10 01:28:02.904182,-79.66285869120095,49.17467594784598,42.04859108806076,2.190663556514201e-11,14.0,49.19,1.7549928774784245,49.37,27.9491,34.3704,41.4007,0.8465,30.3968,31.0297,0
154660,npp,2401,2412,30.632007598877,9.0873966217041,7.48266553878784,3670176,2401,1952,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-11 01:09:14.356956,-81.0368088942124,21.356182403505507,18.803054229203198,6.696949310749374e-20,11.0,21.35,1.0837787002826917,21.61,24.2573,28.2682,33.3842,1.0292,31.2743,31.526,0
154860,npp,1687,1731,39.9064331054688,9.08650875091553,7.48432350158691,3670176,1687,1316,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-12 00:50:24.027763,98.77153063271287,17.28062347714604,15.242883305574994,3.413500923406502e-27,8.0,-17.32,1.0442604737599883,-16.99,24.8588,29.3422,34.055,0.9915,39.2096,39.5677,0
10169,npp,948,1047,34.2686462402344,9.09067153930664,7.48132133483887,3670176,950,769,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-13 00:31:33.698852,97.82990896560624,46.9252898819295,40.27885433765533,3.8684544247519684e-33,5.0,-46.96,1.646109783506203,-46.7,28.0515,32.4814,38.7425,0.8957,30.1789,30.694,0
155242,npp,2182,3992,45.8618927001953,9.08882808685303,7.48245477676392,3670176,2183,3164,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-14 01:53:04.412114,-78.55905548448061,68.8173741736332,55.62110490458871,1.5923679651403326e-31,18.0,68.83,3.5496478698597698,68.92,17.9136,24.9811,34.9598,1.1646,34.9757,53.4113,0
155612,npp,791,2638,43.2108039855957,9.08497333526611,7.48519611358643,3670176,791,2127,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-16 01:15:29.090736,-80.31279982135466,32.303621602871026,28.229564894539962,5.883409317761516e-32,12.0,32.29,1.2365102219381485,32.495,25.3274,30.5689,36.2616,0.9517,39.317,41.1248,0
155794,npp,79,1956,54.7410774230957,9.08808898925781,7.48596477508545,3670176,79,1526,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-17 00:56:38.756786,88.75128926424465,4.587693729165657,4.059587056514875,5.340893960229309e-29,9.0,-4.53,1.0,-4.24,24.2737,29.0932,37.7218,1.0,54.7411,54.7411,0
10358,npp,2431,1275,46.96435546875,9.08398723602295,7.48382091522217,3670176,2430,953,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-18 00:37:48.432098,97.36758771072667,38.81066564918209,33.69136593892463,5.1402916251918e-24,6.0,-38.85,1.357151599901897,-38.45,26.7271,32.6451,38.1469,0.8912,39.6442,41.8545,0
156349,npp,2964,3543,43.5013885498047,9.08541297912598,7.47957468032837,3670176,2966,2876,196615,3866791,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-20 01:40:32.335629,-79.25133553801541,60.624475829609935,50.47245836170728,2.452304456837642e-20,16.0,60.63,2.4157378735459294,60.78,27.6457,34.7682,42.7261,0.8368,32.7084,36.401,4
156528,npp,2248,2865,35.8573989868164,9.09017848968506,7.4847617149353,3670176,2248,2310,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-21 01:21:43.783383,-79.54835859188417,41.466575038198975,35.88112995885674,2.0660624915573117e-13,13.0,41.48,1.4867838833500562,41.77,27.1676,32.7407,38.6224,0.8886,31.1895,31.8627,0
156709,npp,1539,2184,34.4421501159668,9.08918857574463,7.48518037796021,3670176,1539,1744,196611,3866787,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-22 01:02:55.229165,-81.74206196262868,8.715885641655136,7.707879899442952,5.950518152140527e-06,10.0,8.7,1.0,9.22,23.5033,28.0173,33.5771,1.0384,35.5181,35.7648,0
156894,npp,821,1502,39.156192779541,9.08806991577148,7.48655652999878,3670144,822,1126,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-23 00:44:04.897028,97.89673741018088,29.00443668712492,25.414037023983816,0.006118738170889772,7.0,-29.03,1.184412938166907,-28.6,25.394,30.5748,35.4182,0.9515,36.3385,37.2588,0
10637,npp,2432,142,45.8512115478516,9.08563041687012,7.48052835464478,3670144,2437,67,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-25 00:06:20.680087,96.6104802021699,67.9403769114334,55.11200697096478,0.05950569520948011,1.0,-67.99,3.3166247903554,-67.84,19.942,28.7176,37.306,1.0131,34.2592,46.4509,0
157268,npp,1341,3766,49.006965637207,9.08775424957275,7.48536014556885,3670144,1339,3036,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-25 01:46:45.283115,-78.659989411502,65.0044188072343,53.3440141004897,0.021979402629215807,17.0,65.02,2.898275349237888,65.11,21.4152,30.2261,40.7441,0.9625,35.5732,47.1701,0
157473,npp,646,3092,53.2677459716797,9.08811664581299,7.48431491851807,3670144,647,2480,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-26 01:27:58.508914,-79.62306038485914,49.06462988922691,41.9641892326126,0.06227634676184042,14.0,49.07,1.7549928774784245,49.37,27.9491,34.3704,41.4007,0.8465,39.861,45.089,0
157874,npp,2280,1726,43.5690078735352,9.08610916137695,7.48172569274902,3670144,2280,1312,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-28 00:50:19.638562,97.5970622621393,17.575606807161336,15.5017655703135,0.2266689371667208,8.0,-17.6,1.0442604737599883,-16.99,24.8588,29.3422,34.055,0.9915,42.717,43.1992,0
10844,npp,823,365,53.8994979858398,9.08838367462158,7.48659372329712,3670144,824,202,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-30 00:12:37.212108,97.23821641821897,63.972604721190045,52.68492373850266,0.16077689750582966,2.0,-64.03,2.7445598364131496,-63.81,27.3539,32.5536,39.0235,0.8937,36.8707,48.17,0
158244,npp,2788,3988,48.6021041870117,9.08493137359619,7.48121929168701,3670144,2790,3162,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2012-12-30 01:53:00.036146,-78.72453515360336,68.75279881106654,55.58664067598767,0.1509887077551648,18.0,68.77,3.5496478698597698,68.92,17.9136,24.9811,34.9598,1.1646,35.7477,56.6025,0
168058,npp,1392,2632,40.8870277404785,9.08862972259521,7.48340082168579,3670144,1394,2124,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2013-01-01 01:15:22.950401,-78.671728048324,32.04197447086358,28.006621651059703,0.08841445201685057,12.0,32.02,1.2365102219381485,32.495,25.3274,30.5689,36.2616,0.9517,37.4377,38.9132,0
168234,npp,679,1951,40.5587501525879,9.08808326721191,7.48482131958008,3670144,679,1521,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2013-01-02 00:56:34.403805,97.11504669174427,4.789693748059105,4.238315837328207,0.058385864433278215,9.0,-4.82,1.0,-4.24,24.2737,29.0932,37.7218,1.0,40.5588,40.5588,0
11006,npp,3013,1270,37.1329078674316,9.08734512329102,7.48433971405029,3670144,3014,949,196611,3866755,1068,nga_abuja_28_21,9.0875,7.48333333,28,21,nga_abuja,2013-01-03 00:37:44.082030,98.35302810815497,38.99656734092869,33.846188432900405,0.032836492204103306,6.0,-39.04,1.4276677814245327,-38.45,26.7271,32.6451,38.1469,0.8912,32.2367,33.0927,0
