gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1991,4.65202474594116,9.01073360443115,7.57330322265625,3670176,302,1559,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-04-21 00:57:51.067804,90.07748630733087,2.5013677008904702,2.2138466932701837,4.423958915595319e-31,9.0,-2.51,1.0,-3.285,4.101,6.01,7.8774,1.0,4.652,4.652,0
854,npp,2635,1310,4.65358209609985,9.01207733154297,7.57286500930786,3670176,2635,986,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-04-22 00:39:00.720519,97.44564047336851,37.43444270203264,32.54857065246528,8.696400732094571e-32,6.0,-37.44,1.357151599901897,-37.88,4.6479,9.0785,11.7121,0.662,2.7495,3.0807,0
115112,npp,3037,2647,11.1875762939453,9.01244449615479,7.57356786727905,3670176,3037,2134,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-06-23 01:15:39.246734,-79.62801901464469,32.6899848046411,28.55350079949215,5.786844044586292e-30,12.0,32.7,1.2365102219381485,33.15,6.1328,8.2601,11.2598,0.7276,8.3775,8.14,0
3347,npp,1569,1286,10.03425407409668,9.0152530670166,7.57402610778809,3670176,1571,963,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-06-25 00:37:58.581383,98.33338282242752,38.39693254591873,33.343385934590266,2.8701752635086844e-23,6.0,-38.4,1.357151599901897,-37.88,4.6479,9.0785,11.7121,0.662,6.7142,6.6427,0
115848,npp,688,2193,11.01185131073,9.01095581054688,7.57361459732056,3670176,688,1753,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-06-29 01:03:01.911600,-75.22562146694712,9.270451940672546,8.196360442055223,6.3612518597736e-06,10.0,9.22,1.0,10.09,4.419,6.4804,8.5077,0.9274,10.5415,10.2125,0
121594,npp,638,1517,3.1288743019104,9.01151371002197,7.57048511505127,3670176,637,1138,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-07-16 00:44:15.265458,97.47740133808212,28.32626156222712,24.829941343804013,2.082697453509154e-18,7.0,-28.32,1.184412938166907,-27.825,5.0036,7.5377,9.231,0.7973,2.2876,2.4947,0
122288,npp,2844,2424,8.07234144210815,9.01444053649902,7.56804609298706,3670176,2844,1962,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-07-20 01:09:22.128564,-79.73762521296365,21.963668473595092,19.33052907606788,1.229995749654065e-31,11.0,21.98,1.0837787002826917,22.3,5.4085,7.1625,8.7563,0.8391,6.8495,6.7734,0
123905,npp,356,3562,12.449254989624,9.01342010498047,7.57361698150635,3670176,358,2891,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-07-29 01:40:43.756075,-79.0867717292558,60.982605592983255,50.711669374328416,3.9385095425181276e-05,16.0,61.03,2.5331140255951103,61.14,7.5493,11.4999,14.6064,0.5226,6.3848,6.5061,0
131704,npp,443,1294,3.40206909179688,9.0103702545166,7.57394361495972,3670176,442,970,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-08-12 00:37:59.080070,97.88648159340288,38.07544995826602,33.08072611764699,1.6228390290070554e-05,6.0,-38.08,1.357151599901897,-37.88,4.6479,9.0785,11.7121,0.662,1.8274,2.2522,0
5363,npp,2788,612,16.0912714004517,9.00955581665039,7.56792545318604,3670176,2789,397,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-08-13 00:19:08.759653,97.39549016419919,58.851610752800255,49.24116685790756,7.806199734801454e-13,3.0,-58.85,2.253202848596432,-58.78,6.3025,10.182,12.9926,0.5903,8.6326,9.4979,0
5615,npp,452,166,9.66504001617432,9.01182460784912,7.57119369506836,3670176,454,80,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-08-19 00:06:33.216624,97.13470930473234,67.59532357004764,54.91095286471813,4.342079319172044e-33,1.0,-67.6,3.1865100272627664,-67.6,5.8142,9.665,13.9081,0.6218,6.01,6.01,0
6551,npp,1648,1291,1.0168647766113281,9.01453495025635,7.56864595413208,3670176,1650,969,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-09-13 00:37:48.929386,96.93063093348233,38.219993964338535,33.20056676134074,2.65955644774027e-19,6.0,-38.2,1.357151599901897,-37.88,4.6479,9.0785,11.7121,0.662,0.0699,0.6732,0
139605,npp,1490,1744,6.73544979095459,9.01361465454102,7.57248401641846,3670176,1490,1327,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-09-23 00:50:18.590968,98.78617983139279,16.61305186355444,14.657483591902745,3.04649109245975e-14,8.0,-16.61,1.0442604737599883,-16.28,5.122,6.5224,7.6556,0.9214,6.214,6.2063,0
7865,npp,2812,1286,10.10264205932617,9.01062679290771,7.569420337677,3670176,2811,964,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-10-15 00:37:35.859000,97.3018633209856,38.42201419016178,33.3647513682021,6.150768856726117e-32,6.0,-38.4,1.357151599901897,-37.88,4.6479,9.0785,11.7121,0.662,6.7646,6.6879,0
8126,npp,527,832,12.4665861129761,9.0092077255249,7.57250356674194,3670176,525,622,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-10-21 00:25:05.881099,97.02760354059582,53.33304427300014,45.22251220891526,8.157809124800114e-19,4.0,-53.31,1.9513309067639726,-53.165,5.6374,9.5433,11.6886,0.6298,7.5081,7.851,0
148995,npp,389,1748,6.31583404541016,9.01462650299072,7.57064437866211,3670176,389,1331,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-10 00:50:23.745664,97.84149706745848,16.406861354641816,14.47549799872435,7.700217553102932e-12,8.0,-16.39,1.0442604737599883,-16.28,5.122,6.5224,7.6556,0.9214,5.8122,5.8196,0
8972,npp,2743,1066,15.2948169708252,9.01096439361572,7.56983184814453,3670176,2743,783,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-11 00:31:33.478334,97.77631690044926,46.3435010397318,39.81116874898974,6.786310166519549e-20,5.0,-46.34,1.5732132722552272,-46.155,5.2298,8.2952,10.9022,0.7245,10.4592,11.0813,0
149773,npp,2596,2656,11.6969881057739,9.01288318634033,7.57297801971436,3670176,2597,2140,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-14 01:15:30.838529,-79.94823765284251,33.070440735992946,28.87640426327957,1.4757427311584018e-33,12.0,33.1,1.2365102219381485,33.15,6.1328,8.2601,11.2598,0.7276,8.7895,8.5106,0
149961,npp,1888,1975,10.9807567596436,9.01408100128174,7.57425117492676,3670176,1888,1544,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-15 00:56:40.573969,86.339310230262,3.5381064564656155,3.130813553123861,4.586608988567571e-33,9.0,-3.43,1.0,-3.285,4.101,6.01,7.8774,1.0,10.9808,10.9808,0
150147,npp,1156,1295,14.5561466217041,9.01200389862061,7.56795978546143,3670176,1157,972,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-16 00:37:52.092697,98.44588156692346,38.04667784175041,33.05388549057958,5.173080259889753e-32,6.0,-38.04,1.357151599901897,-37.88,4.6479,9.0785,11.7121,0.662,10.0461,9.6362,0
9206,npp,430,614,8.91526699066162,9.01589584350586,7.57151699066162,3670176,428,399,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-17 00:19:00.052501,97.25317130464795,58.812528045030724,49.20802001117037,7.98717547469253e-29,3.0,-58.81,2.253202848596432,-58.78,6.3025,10.182,12.9926,0.5903,5.4478,5.2623,0
150715,npp,999,2885,12.0597372055054,9.01468276977539,7.57101011276245,3670176,1000,2326,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-19 01:21:47.690306,-79.67851120187343,42.17189254691452,36.453462900079245,3.277198977086132e-25,13.0,42.2,1.4867838833500562,42.275,6.8759,8.6573,12.0597,0.6942,8.2984,8.372,0
150900,npp,294,2204,6.80856704711914,9.0091028213501,7.57187747955322,3670176,294,1763,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-20 01:02:59.204813,-80.73685686219218,9.844938805128855,8.703524616668993,5.226530260505295e-19,10.0,9.86,1.0,10.09,4.419,6.4804,8.5077,0.9274,6.3382,6.3143,0
9386,npp,1928,838,11.2231979370117,9.00982761383057,7.56889724731445,3670176,1928,629,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-22 00:25:18.672022,97.4495723448895,53.1647210563707,45.09800633822873,0.0003230275299791448,4.0,-53.15,1.9513309067639726,-53.165,5.6374,9.5433,11.6886,0.6298,6.8709,7.0679,0
9971,npp,2560,834,15.7822818756104,9.01372146606445,7.57130908966064,3670176,2564,627,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-08 00:25:17.167960,97.26456777632164,53.21938686070577,45.1416475360421,2.6576425872294814e-05,4.0,-53.26,1.9513309067639726,-53.165,5.6374,9.5433,11.6886,0.6298,9.2073,9.939,0
154271,npp,736,3783,19.7278385162354,9.01146507263184,7.56787014007568,3670176,741,3050,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-09 01:46:49.668769,-78.44824954842713,65.32421900087982,53.54050728772379,0.00020329286943978126,17.0,65.33,3.0,65.46,7.4688,10.5551,15.6281,0.5694,9.0675,11.2328,0
154463,npp,42,3111,18.0535755157471,9.01550197601318,7.57196712493896,3670176,42,2493,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-10 01:28:02.904182,-79.22399626634395,49.629198863992976,42.40212538902831,2.4481307047558818e-11,14.0,49.64,1.7549928774784245,49.82,6.3011,10.0405,13.9547,0.5986,10.5758,10.8064,0
154660,npp,2410,2426,10.933708190918,9.01138782501221,7.56836986541748,3670176,2410,1964,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-11 01:09:14.356956,-79.69625299419909,22.09789179973575,19.448519415705267,7.372063495220278e-20,11.0,22.08,1.0837787002826917,22.3,5.4085,7.1625,8.7563,0.8391,9.4897,9.1744,0
154860,npp,1696,1745,11.557580947876,9.01204109191895,7.57002973556519,3670176,1696,1329,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-12 00:50:24.027763,97.01260673156646,16.522447787559553,14.578459455097526,3.674396263027775e-27,8.0,-16.55,1.0442604737599883,-16.28,5.122,6.5224,7.6556,0.9214,10.8317,10.6496,0
10169,npp,958,1062,15.3656616210938,9.00999164581299,7.5712742805481,3670176,956,780,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-13 00:31:33.698852,97.25816538874668,46.44836480206695,39.90036209214872,4.063167069799483e-33,5.0,-46.47,1.646109783506203,-46.155,5.2298,8.2952,10.9022,0.7245,10.3052,11.1326,0
10205,npp,228,385,7.21905326843262,9.01074314117432,7.57266569137573,3670176,230,216,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-14 00:12:43.367834,97.32413675518627,63.59802205290915,52.44212244436139,5.384721924816024e-34,2.0,-63.64,2.7445598364131496,-63.52,5.8888,9.8532,13.6746,0.6099,5.0502,4.4033,0
155242,npp,2190,4007,9.20975589752197,9.01563167572021,7.57141494750977,3670176,2197,3172,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-14 01:53:04.412114,-78.3173041254592,69.04871792611625,55.75167589325269,1.6793546314763255e-31,18.0,69.06,3.5496478698597698,69.19,5.9395,8.8641,12.486,0.678,6.1073,6.2443,0
155424,npp,1501,3337,13.4028692245483,9.01171016693115,7.57419538497925,3670176,1499,2685,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-15 01:34:17.640218,-79.01194370627515,55.81729295527923,47.07214851850912,9.624483436289356e-33,15.0,55.82,2.0682789409984763,55.95,7.5373,11.4159,13.7253,0.5265,6.9706,7.056,0
155612,npp,799,2652,13.0551109313965,9.01492214202881,7.57146215438843,3670176,799,2138,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-16 01:15:29.090736,-79.55509098637059,32.93730772956064,28.767103121353585,5.831138750451432e-32,12.0,32.92,1.2365102219381485,33.15,6.1328,8.2601,11.2598,0.7276,9.8878,9.4988,0
155794,npp,88,1971,11.5086326599121,9.01364135742188,7.56985998153687,3670176,88,1541,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-17 00:56:40.536066,94.29662358921114,3.645933031529463,3.2265040827982734,5.147134966674854e-29,9.0,-3.66,1.0,-3.285,4.101,6.01,7.8774,1.0,11.5086,11.5086,0
10358,npp,2440,1290,12.4003305435181,9.01249599456787,7.57072925567627,3670176,2440,967,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-18 00:37:50.211370,98.06912478400002,38.20156095486831,33.18572471893438,4.814334931472008e-24,6.0,-38.24,1.357151599901897,-37.88,4.6479,9.0785,11.7121,0.662,8.4576,8.209,0
156349,npp,2972,3558,16.788143157959,9.01195526123047,7.57174110412598,3670176,2970,2888,196615,3866791,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-20 01:40:32.335629,-78.93448811568787,60.947633984647105,50.69232108835242,2.2381884207756395e-20,16.0,60.95,2.5331140255951103,61.14,7.5493,11.4999,14.6064,0.5226,8.0976,8.7737,4
156528,npp,2257,2881,11.8783130645752,9.01490116119385,7.57383918762207,3670176,2259,2323,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-21 01:21:45.562662,-80.16198517331853,42.05244441798786,36.359890165117655,1.859093424270287e-13,13.0,42.06,1.4867838833500562,42.275,6.8759,8.6573,12.0597,0.6942,8.1764,8.246,0
156709,npp,1548,2198,11.0347385406494,9.01381301879883,7.57087707519531,3670176,1548,1758,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-22 01:02:55.229165,-78.51148382709799,9.53903483355391,8.434413722863349,5.373707982562051e-06,10.0,9.51,1.0,10.09,4.419,6.4804,8.5077,0.9274,10.5643,10.2337,0
169122,npp,2139,2192,9.64053249359131,9.01339340209961,7.5691237449646,3670176,2139,1752,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-01-07 01:02:49.222195,-78.85367785558181,9.18672436584805,8.123484110035081,1.9796289669844302e-05,10.0,9.16,1.0,10.09,4.419,6.4804,8.5077,0.9274,9.1701,8.9407,0
169301,npp,1419,1510,11.6853151321411,9.01482963562012,7.5706000328064,3670176,1419,1132,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-01-08 00:43:58.906008,97.23964255991322,28.635331350810713,25.097441586789135,3.1626975927747594e-14,7.0,-28.65,1.184412938166907,-27.825,5.0036,7.5377,9.231,0.7973,9.5118,9.317,0
11294,npp,3012,152,12.4193229675293,9.01101589202881,7.56959867477417,3670176,3014,72,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-01-10 00:06:16.499512,97.07136617373554,67.78443254211174,55.021204212062536,1.4772913656579408e-28,1.0,-67.83,3.3166247903554,-67.6,5.8142,9.665,13.9081,0.6218,6.8404,7.7226,0
169669,npp,1935,3774,15.2121887207031,9.01457691192627,7.57204294204712,3670176,1941,3042,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-01-10 01:46:39.324266,-78.58834926394908,65.16269734610547,53.443432884953566,3.311367737123607e-21,17.0,65.17,2.898275349237888,65.46,7.4688,10.5551,15.6281,0.5694,7.6168,8.6616,0
169852,npp,1223,3101,18.8974723815918,9.00879192352295,7.57305955886841,3670176,1223,2486,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-01-11 01:27:52.570993,-79.56108621669922,49.33871187752513,42.17819707028876,1.257709383236543e-28,14.0,49.34,1.7549928774784245,49.82,6.3011,10.0405,13.9547,0.5986,11.0567,11.3115,0
170032,npp,514,2416,8.73339366912842,9.01482391357422,7.57077693939209,3670176,515,1955,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-01-12 01:09:04.037885,-81.38671089543172,21.574610820817135,18.99390336961422,1.4672810264773001e-33,11.0,21.56,1.0837787002826917,22.3,5.4085,7.1625,8.7563,0.8391,7.4594,7.3281,0
170207,npp,2869,1735,13.0031757354736,9.01142692565918,7.5737476348877,3670176,2869,1319,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-01-13 00:50:13.722509,98.02009915834788,17.08982763990928,15.076208666427233,1.3537670537880236e-33,8.0,-17.1,1.0442604737599883,-16.28,5.122,6.5224,7.6556,0.9214,12.2161,11.9816,0
11465,npp,2143,1050,18.5663433074951,9.0108757019043,7.5715389251709,3670176,2141,771,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-01-14 00:31:21.624609,97.24591320630653,46.83519151748494,40.20841606985709,5.114983106651123e-32,5.0,-46.86,1.646109783506203,-46.155,5.2298,8.2952,10.9022,0.7245,12.2496,13.4516,0
11501,npp,1409,373,5.63719606399536,9.01518535614014,7.57252788543701,3670176,1413,208,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-01-15 00:12:31.304126,97.4475247829372,63.82645838760168,52.590274904942326,1.9893080165800699e-28,2.0,-63.87,2.7445598364131496,-63.52,5.8888,9.8532,13.6746,0.6099,4.4738,3.4384,0
170584,npp,300,3995,8.89734554290771,9.01562881469727,7.57094097137451,3670176,298,3165,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-01-15 01:52:52.349643,-78.4086724667426,68.86990886419696,55.65249969902345,5.278304321098788e-32,18.0,68.88,3.5496478698597698,69.19,5.9395,8.8641,12.486,0.678,6.0193,6.0325,0
170948,npp,1999,2641,7.55347299575806,9.01525115966797,7.56976079940796,3670176,1999,2130,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-01-17 01:15:18.815498,-79.05361247333838,32.43127592618204,28.337254279266244,4.96196071907173e-25,12.0,32.43,1.2365102219381485,33.15,6.1328,8.2601,11.2598,0.7276,5.4385,5.4958,0
171131,npp,1286,1961,7.27900648117065,9.01573371887207,7.56914043426514,3670176,1286,1531,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-01-18 00:56:32.045285,99.78297103544624,4.188642987620447,3.706485489104814,4.855222561469463e-19,9.0,-4.24,1.0,-3.285,4.101,6.01,7.8774,1.0,7.279,7.279,0
171692,npp,1143,3551,5.74067163467407,9.01031589508057,7.56992816925049,3670176,1143,2882,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-01-21 01:40:29.215699,-79.19348292727827,60.801263763254354,50.59206973655852,4.746723030253003e-08,16.0,60.8,2.4157378735459294,61.14,7.5493,11.4999,14.6064,0.5226,3.6259,3.0001,0
12374,npp,702,610,4.86326217651367,9.01191806793213,7.57221221923828,3670176,700,395,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-02-05 00:19:13.586376,97.06668770926223,58.86958509375576,49.24894119686706,6.860437668377276e-09,3.0,-58.9,2.253202848596432,-58.78,6.3025,10.182,12.9926,0.5903,3.6494,2.8706,0
174665,npp,1976,3560,14.4191093444824,9.01272773742676,7.57417297363281,3670176,1976,2889,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-02-06 01:40:49.622836,-78.98716096053151,60.990159320243755,50.715773437589355,5.370594711537571e-07,16.0,60.99,2.5331140255951103,61.14,7.5493,11.4999,14.6064,0.5226,7.1624,7.5356,0
174858,npp,1291,2883,12.662989616394,9.0112419128418,7.57216882705688,3670176,1290,2325,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-02-07 01:22:02.834863,-79.28941630017856,42.12583527245438,36.41643145965356,1.5618903687039958e-15,13.0,42.13,1.4867838833500562,42.275,6.8759,8.6573,12.0597,0.6942,8.7042,8.7908,0
175049,npp,579,2203,6.85112047195435,9.01467990875244,7.57425022125244,3670176,579,1762,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-02-08 01:03:16.047370,-82.18664412875704,9.829584706255678,8.690035701335761,2.2919133441053547e-23,10.0,9.8,1.0,10.09,4.419,6.4804,8.5077,0.9274,6.3807,6.3538,0
175237,npp,2947,1522,7.79480791091919,9.0129919052124,7.56936407089233,3670176,2948,1142,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-02-09 00:44:27.476689,98.5132317960185,28.055615895292433,24.59757210955445,1.2725886853723718e-29,7.0,-28.09,1.184412938166907,-27.825,5.0036,7.5377,9.231,0.7973,6.2271,6.215,0
176019,npp,2120,2430,5.00241661071777,9.01321029663086,7.5712194442749,3670176,2120,1967,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-02-13 01:09:37.782217,-79.48706115526561,22.30216502858918,19.62444484451482,1.0085922899948524e-31,11.0,22.3,1.0837787002826917,22.3,5.4085,7.1625,8.7563,0.8391,4.0169,4.1975,0
176209,npp,1402,1750,4.18308687210083,9.01560306549072,7.5699315071106,3670176,1402,1333,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-02-14 00:50:49.204796,97.86348275251898,16.24904810660406,14.337438666789083,1.1159170165871214e-28,8.0,-16.28,1.0442604737599883,-16.28,5.122,6.5224,7.6556,0.9214,3.7698,3.8544,0
12779,npp,692,1068,6.92531681060791,9.01576709747314,7.56784868240356,3670176,693,784,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-02-15 00:32:00.621975,97.91732217102371,46.24545332739124,39.73387623550866,5.505820035226058e-24,5.0,-46.27,1.5732132722552272,-46.155,5.2298,8.2952,10.9022,0.7245,5.1392,5.0175,0
180407,npp,679,1987,1.113003432750702,9.01470184326172,7.56941223144531,3670176,679,1556,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-03-07 00:57:30.753965,91.35762761904115,2.7740916464107674,2.454842583552603,3.091659623662435e-10,9.0,-2.74,1.0,-3.285,4.101,6.01,7.8774,1.0,1.113,1.113,0
13652,npp,3045,1308,6.27031660079956,9.01023483276367,7.57228994369507,3670176,3045,984,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-03-08 00:38:42.150744,98.33604956911515,37.50911716281272,32.60537778372684,2.7836218135954052e-18,6.0,-37.52,1.357151599901897,-37.88,4.6479,9.0785,11.7121,0.662,3.9408,4.1509,0
186338,npp,579,3361,14.0829133987427,9.01445007324219,7.57222700119019,3670176,581,2710,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-04-06 01:35:38.529474,-79.4919161549885,56.42058160953238,47.50864706282265,1.0777817384755676e-09,15.0,56.43,2.1127631471468895,55.95,7.5373,11.4159,13.7253,0.5265,7.2723,7.414,0
187318,npp,2081,3585,8.0852484703064,9.01276969909668,7.57105731964111,3670176,2084,2909,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-04-11 01:41:58.373974,-79.32177820404311,61.5036600121286,51.06626839184186,1.4425095203059567e-30,16.0,61.51,2.5331140255951103,61.14,7.5493,11.4999,14.6064,0.5226,4.662,4.2254,0
187506,npp,1392,2907,7.45503950119019,9.01005935668945,7.57236862182617,3670176,1390,2344,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-04-12 01:23:09.786257,-79.00594655650866,42.991029404757825,37.12343631922522,5.904912997446624e-31,13.0,43.0,1.4867838833500562,42.275,6.8759,8.6573,12.0597,0.6942,5.2014,5.1754,0
187891,npp,3040,1545,5.0621166229248,9.01334095001221,7.5727744102478,3670176,3042,1160,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-04-14 00:45:32.616990,96.827469787327,26.997811182824314,23.689910249826344,1.2674967141706163e-27,7.0,-26.98,1.1367971201176101,-27.825,5.0036,7.5377,9.231,0.7973,3.8323,4.0362,0
192622,npp,1324,2678,10.8246278762817,9.01071262359619,7.570631980896,3670176,1323,2155,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-05-09 01:17:08.457553,-79.53491259881385,34.043815272063,29.70461515271796,1.0801430952109132e-26,12.0,34.05,1.2937979144666532,33.15,6.1328,8.2601,11.2598,0.7276,7.9921,7.8759,0
192806,npp,618,1997,4.83407688140869,9.01279830932617,7.57082796096802,3670176,618,1566,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-05-10 00:58:19.878029,83.58760284128219,2.2613540115524025,2.0014862530450697,2.544486953964423e-34,9.0,-2.16,1.0,-3.285,4.101,6.01,7.8774,1.0,4.8341,4.8341,0
193919,npp,1391,1542,5.00356149673462,9.01289653778076,7.56764698028564,3670176,1391,1157,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-05-16 00:45:47.684904,96.89674563606592,27.140981942646064,23.81429054252487,6.271097782054735e-21,7.0,-27.13,1.1367971201176101,-27.825,5.0036,7.5377,9.231,0.7973,3.7808,3.9895,0
17378,npp,2806,1078,2.74620127677917,9.01534557342529,7.56825494766235,3670176,2807,792,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-06-07 00:33:16.177259,98.02154365990415,45.91698502000589,39.476443695719105,2.3498361401624842e-26,5.0,-45.93,1.5732132722552272,-46.155,5.2298,8.2952,10.9022,0.7245,2.4828,1.9897,0
17405,npp,2077,400,6.38079977035522,9.01375389099121,7.56842994689941,3670176,2075,227,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2013-06-08 00:14:24.046758,97.13880116681253,63.321297088964435,52.26164644989793,2.0724834515737058e-30,2.0,-63.35,2.7445598364131496,-63.52,5.8888,9.8532,13.6746,0.6099,4.7448,3.892,0
