lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.791,0.811,0.803
2,0.665,0.708,0.678
3,0.586,0.623,0.596
4,0.538,0.551,0.543
5,0.486,0.493,0.486
6,0.446,0.445,0.442
7,0.404,0.407,0.398
8,0.384,0.376,0.373
9,0.37,0.352,0.355
10,0.366,0.332,0.347
11,0.342,0.317,0.323
12,0.315,0.306,0.295
13,0.283,0.296,0.262
14,0.285,0.289,0.261
15,0.28,0.282,0.255
16,0.294,0.276,0.268
17,0.276,0.271,0.254
18,0.263,0.265,0.243
19,0.243,0.259,0.226
20,0.242,0.252,0.226
21,0.241,0.245,0.225
22,0.233,0.238,0.221
23,0.224,0.229,0.217
24,0.217,0.22,0.214
25,0.201,0.211,0.206
26,0.206,0.199,0.218
27,0.195,0.189,0.215
28,0.18,0.181,0.207
29,0.162,0.174,0.192
30,0.146,0.167,0.175
31,0.132,0.16,0.156
32,0.132,0.154,0.149
33,0.139,0.149,0.148
34,0.145,0.143,0.147
35,0.147,0.139,0.144
36,0.142,0.134,0.136
37,0.145,0.129,0.137
38,0.14,0.126,0.129
39,0.126,0.123,0.113
40,0.12,0.121,0.106
41,0.109,0.119,0.093
42,0.108,0.117,0.089
43,0.114,0.115,0.092
44,0.116,0.113,0.092
45,0.113,0.112,0.089
46,0.112,0.111,0.088
47,0.116,0.111,0.093
48,0.11,0.11,0.09
49,0.108,0.108,0.089
50,0.115,0.107,0.096
51,0.106,0.105,0.088
52,0.089,0.103,0.076
53,0.087,0.101,0.08
54,0.102,0.098,0.099
55,0.102,0.095,0.106
56,0.097,0.093,0.11
57,0.096,0.091,0.115
58,0.097,0.09,0.121
59,0.082,0.087,0.106
60,0.089,0.085,0.111
61,0.09,0.083,0.109
62,0.083,0.082,0.098
63,0.086,0.081,0.096
64,0.086,0.08,0.09
65,0.081,0.079,0.08
66,0.083,0.079,0.077
67,0.075,0.081,0.067
68,0.071,0.082,0.06
69,0.072,0.084,0.058
70,0.079,0.087,0.063
71,0.08,0.09,0.064
72,0.086,0.093,0.069
73,0.092,0.097,0.074
74,0.092,0.1,0.074
75,0.096,0.103,0.079
76,0.108,0.105,0.09
77,0.111,0.108,0.095
78,0.12,0.112,0.104
79,0.124,0.116,0.108
80,0.132,0.119,0.116
81,0.135,0.122,0.122
82,0.143,0.124,0.134
83,0.138,0.127,0.136
84,0.127,0.129,0.133
85,0.125,0.131,0.14
86,0.124,0.131,0.147
87,0.119,0.13,0.149
88,0.121,0.129,0.154
89,0.126,0.127,0.159
90,0.119,0.123,0.149
91,0.116,0.12,0.139
92,0.111,0.116,0.128
93,0.112,0.112,0.12
94,0.106,0.108,0.109
95,0.106,0.103,0.101
96,0.105,0.099,0.095
97,0.108,0.095,0.094
98,0.109,0.09,0.092
99,0.092,0.086,0.074
100,0.082,0.083,0.062
101,0.077,0.079,0.055
102,0.069,0.075,0.046
103,0.064,0.072,0.042
104,0.055,0.069,0.036
105,0.05,0.065,0.035
106,0.044,0.062,0.032
107,0.047,0.059,0.037
108,0.056,0.055,0.047
109,0.059,0.052,0.052
110,0.065,0.049,0.061
111,0.063,0.046,0.061
112,0.053,0.044,0.055
113,0.049,0.042,0.057
114,0.044,0.041,0.059
115,0.036,0.038,0.061
116,0.034,0.036,0.065
117,0.031,0.034,0.066
118,0.03,0.033,0.067
119,0.029,0.031,0.066
120,0.025,0.03,0.059
121,0.018,0.028,0.048
122,0.018,0.027,0.042
123,0.019,0.024,0.036
124,0.02,0.02,0.032
125,0.019,0.016,0.026
126,0.013,0.011,0.016
127,0.018,0.007,0.015
128,0.01,0.002,0.002
129,0.007,-0.002,-0.005
130,-0.001,-0.006,-0.015
131,-0.006,-0.01,-0.021
132,-0.012,-0.014,-0.026
133,-0.019,-0.018,-0.031
134,-0.028,-0.022,-0.038
135,-0.033,-0.026,-0.037
136,-0.028,-0.031,-0.029
137,-0.03,-0.035,-0.028
138,-0.036,-0.04,-0.032
139,-0.041,-0.045,-0.031
140,-0.055,-0.049,-0.04
141,-0.065,-0.053,-0.043
142,-0.07,-0.056,-0.041
143,-0.065,-0.06,-0.031
144,-0.065,-0.062,-0.024
145,-0.061,-0.064,-0.014
146,-0.057,-0.064,-0.007
147,-0.053,-0.063,-0.002
148,-0.048,-0.062,0.003
149,-0.05,-0.061,-0.002
150,-0.062,-0.059,-0.018
151,-0.075,-0.057,-0.037
152,-0.072,-0.055,-0.042
153,-0.061,-0.052,-0.038
154,-0.053,-0.049,-0.037
155,-0.045,-0.046,-0.036
156,-0.046,-0.042,-0.043
157,-0.043,-0.039,-0.045
158,-0.035,-0.035,-0.043
159,-0.031,-0.032,-0.043
160,-0.021,-0.03,-0.038
161,-0.019,-0.027,-0.041
162,-0.018,-0.025,-0.042
163,-0.016,-0.024,-0.041
164,-0.014,-0.024,-0.038
165,-0.011,-0.023,-0.032
166,-0.015,-0.022,-0.032
167,-0.016,-0.021,-0.028
168,-0.028,-0.02,-0.036
169,-0.031,-0.019,-0.035
170,-0.028,-0.018,-0.027
171,-0.014,-0.017,-0.01
172,-0.013,-0.016,-0.006
173,-0.014,-0.016,-0.001
174,-0.016,-0.016,0.003
175,-0.022,-0.016,0.003
176,-0.017,-0.015,0.012
177,-0.021,-0.013,0.009
178,-0.023,-0.01,0.006
179,-0.025,-0.007,0.0
180,-0.015,-0.004,0.005
181,0.002,-0.0,0.013
182,0.012,0.004,0.017
183,0.018,0.007,0.017
184,0.019,0.011,0.012
185,0.02,0.014,0.007
186,0.021,0.017,0.003
187,0.022,0.019,-0.001
188,0.021,0.022,-0.007
189,0.017,0.024,-0.014
190,0.026,0.025,-0.009
191,0.025,0.026,-0.012
192,0.029,0.027,-0.008
193,0.032,0.027,-0.005
194,0.041,0.027,0.005
195,0.039,0.027,0.006
196,0.036,0.027,0.004
197,0.03,0.026,0.001
198,0.026,0.025,0.0
199,0.021,0.024,0.001
200,0.015,0.023,0.002
201,0.003,0.023,-0.004
202,0.004,0.022,0.004
203,0.011,0.023,0.018
204,0.018,0.024,0.032
205,0.023,0.025,0.042
206,0.033,0.027,0.056
207,0.038,0.029,0.062
208,0.034,0.031,0.058
209,0.033,0.033,0.053
210,0.029,0.035,0.043
211,0.028,0.037,0.034
212,0.037,0.039,0.035
213,0.043,0.041,0.035
214,0.044,0.043,0.03
215,0.046,0.044,0.028
216,0.053,0.046,0.032
217,0.052,0.046,0.031
218,0.053,0.046,0.031
219,0.047,0.046,0.024
220,0.046,0.044,0.023
221,0.044,0.041,0.021
222,0.043,0.037,0.02
223,0.039,0.032,0.016
224,0.032,0.028,0.01
225,0.023,0.023,0.004
226,0.018,0.018,0.001
227,0.013,0.014,-0.003
228,0.015,0.01,-0.0
229,0.01,0.007,-0.001
230,0.002,0.004,-0.006
231,-0.004,0.002,-0.008
232,-0.008,-0.0,-0.007
233,-0.008,-0.002,-0.001
234,-0.011,-0.004,0.003
235,-0.02,-0.005,0.001
236,-0.022,-0.005,0.001
237,-0.018,-0.004,0.005
238,-0.01,-0.004,0.01
239,-0.006,-0.003,0.009
240,-0.005,-0.003,0.003
241,0.001,-0.003,0.0
242,0.006,-0.002,-0.002
243,0.013,-0.002,-0.002
244,0.02,-0.002,-0.001
245,0.019,-0.002,-0.004
246,0.013,-0.003,-0.011
247,0.012,-0.003,-0.014
248,0.006,-0.003,-0.021
249,0.005,-0.003,-0.024
250,0.002,-0.002,-0.028
251,-0.001,-0.001,-0.031
252,-0.007,0.001,-0.037
253,-0.012,0.003,-0.04
254,-0.013,0.005,-0.039
255,-0.01,0.008,-0.032
256,-0.01,0.012,-0.026
257,-0.002,0.015,-0.012
258,0.004,0.018,-0.001
259,0.001,0.021,0.002
260,0.01,0.024,0.018
261,0.024,0.027,0.039
262,0.035,0.03,0.057
263,0.051,0.032,0.08
264,0.051,0.035,0.086
265,0.048,0.038,0.09
266,0.055,0.04,0.098
267,0.065,0.042,0.106
268,0.071,0.043,0.108
269,0.069,0.044,0.098
270,0.061,0.044,0.083
271,0.051,0.043,0.064
272,0.045,0.043,0.052
273,0.036,0.041,0.037
274,0.03,0.04,0.026
275,0.022,0.038,0.016
276,0.016,0.037,0.007
277,0.008,0.036,-0.003
278,0.008,0.035,-0.004
279,0.016,0.034,-0.0
280,0.023,0.034,0.003
281,0.033,0.034,0.011
282,0.036,0.034,0.013
283,0.036,0.034,0.014
284,0.037,0.035,0.018
285,0.051,0.036,0.034
286,0.052,0.037,0.038
287,0.043,0.038,0.033
288,0.042,0.04,0.036
289,0.051,0.042,0.048
290,0.056,0.044,0.059
291,0.056,0.045,0.065
292,0.063,0.047,0.077
293,0.052,0.049,0.074
294,0.054,0.05,0.081
295,0.053,0.05,0.082
296,0.049,0.05,0.079
297,0.046,0.05,0.073
298,0.041,0.05,0.062
299,0.033,0.051,0.046
300,0.026,0.051,0.032
301,0.031,0.051,0.031
302,0.038,0.051,0.032
303,0.048,0.052,0.037
304,0.058,0.054,0.044
305,0.06,0.055,0.044
306,0.06,0.056,0.043
307,0.06,0.056,0.042
308,0.068,0.057,0.047
309,0.069,0.057,0.045
310,0.062,0.057,0.035
311,0.056,0.056,0.03
312,0.054,0.055,0.031
313,0.058,0.053,0.037
314,0.059,0.051,0.039
315,0.055,0.048,0.038
316,0.043,0.045,0.031
317,0.039,0.041,0.031
318,0.045,0.036,0.04
319,0.037,0.031,0.036
320,0.017,0.025,0.021
321,0.006,0.019,0.017
322,0.002,0.012,0.019
323,0.006,0.004,0.03
324,0.01,-0.003,0.037
325,-0.012,-0.009,0.016
326,-0.022,-0.015,0.004
327,-0.017,-0.019,0.005
328,-0.026,-0.023,-0.01
329,-0.027,-0.027,-0.019
330,-0.034,-0.031,-0.031
331,-0.032,-0.035,-0.033
332,-0.035,-0.038,-0.038
333,-0.046,-0.04,-0.051
334,-0.043,-0.041,-0.05
335,-0.042,-0.043,-0.049
336,-0.041,-0.042,-0.052
337,-0.044,-0.04,-0.057
338,-0.042,-0.038,-0.058
339,-0.044,-0.036,-0.063
340,-0.035,-0.034,-0.058
341,-0.029,-0.031,-0.054
342,-0.025,-0.028,-0.049
343,-0.023,-0.024,-0.045
344,-0.02,-0.021,-0.042
345,-0.011,-0.018,-0.032
346,-0.007,-0.013,-0.026
347,-0.001,-0.009,-0.016
348,-0.013,-0.004,-0.024
349,-0.018,-0.0,-0.022
350,-0.008,0.002,-0.006
351,0.0,0.006,0.012
352,0.022,0.009,0.042
353,0.027,0.011,0.056
354,0.021,0.013,0.055
355,0.018,0.014,0.052
356,0.02,0.014,0.05
357,0.019,0.014,0.043
358,0.01,0.013,0.028
359,0.001,0.012,0.012
360,-0.002,0.012,0.002
361,0.018,0.011,0.014
362,0.037,0.012,0.029
363,0.026,0.013,0.016
364,0.019,0.014,0.009
365,0.011,0.016,0.001
366,0.002,0.017,-0.009
367,0.006,0.018,-0.007
368,0.012,0.019,-0.005
369,0.004,0.021,-0.014
370,0.002,0.022,-0.016
371,0.013,0.023,-0.006
372,0.019,0.025,0.002
373,0.026,0.026,0.009
374,0.034,0.028,0.017
375,0.025,0.031,0.01
376,0.039,0.034,0.027
377,0.05,0.037,0.04
378,0.067,0.04,0.06
379,0.068,0.043,0.066
380,0.064,0.045,0.069
381,0.054,0.047,0.068
382,0.051,0.049,0.073
383,0.04,0.05,0.067
384,0.034,0.051,0.061
385,0.026,0.051,0.05
386,0.022,0.051,0.042
387,0.03,0.05,0.042
388,0.045,0.049,0.049
389,0.051,0.048,0.048
390,0.056,0.046,0.047
391,0.058,0.043,0.043
392,0.046,0.041,0.028
393,0.045,0.038,0.022
394,0.047,0.035,0.02
395,0.038,0.033,0.009
396,0.035,0.031,0.003
397,0.025,0.029,-0.008
398,0.02,0.028,-0.015
399,0.023,0.028,-0.012
400,0.032,0.03,-0.002
