gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1976,18.706563949585,9.03274822235107,7.47429943084717,3670176,301,1546,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-04-21 00:57:51.067804,93.29259673563399,3.352348063948291,2.9668478961248614,4.271436072293398e-31,9.0,-3.37,1.0,-3.975,12.4322,16.1256,18.7066,1.0,18.7066,18.7066,0
854,npp,2634,1295,15.0413026809692,9.0330286026001,7.47346305847168,3670176,2634,972,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-04-22 00:39:00.720519,97.52091424458037,38.03230177159372,33.04643677457443,8.620165709626417e-32,6.0,-38.04,1.357151599901897,-38.53,16.6571,19.863,23.5265,0.8118,12.5728,12.2112,0
103956,npp,1747,2205,20.184362411499,9.03374099731445,7.47797775268555,3670176,1747,1764,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-04-26 01:04:05.745749,-80.16533088674083,9.907345920783131,8.759544805264284,1.3715800573095936e-25,10.0,9.92,1.0,9.28,15.2464,19.2355,22.1115,0.8383,17.0745,16.9211,0
115112,npp,3036,2632,14.5580635070801,9.03648376464844,7.47303771972656,3670176,3036,2124,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-06-23 01:15:39.246734,-79.72360849526169,32.01553671848198,27.98100211757995,5.987738453511567e-30,12.0,32.02,1.2365102219381485,32.52,15.6324,18.5259,22.2506,0.8704,12.9167,12.6719,0
3347,npp,1568,1270,17.7139797210693,9.03406715393066,7.47330570220947,3670176,1570,950,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-06-25 00:37:56.802146,97.03593671329908,39.04150183321131,33.877877193170285,3.112442547140558e-23,6.0,-39.04,1.4276677814245327,-38.53,16.6571,19.863,23.5265,0.8118,14.6203,14.3809,0
115848,npp,687,2178,24.921594619751,9.03405952453613,7.47253513336182,3670176,687,1739,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-06-29 01:03:01.911600,-75.04960416564322,8.39837160314262,7.426599853811746,6.988567782627168e-06,10.0,8.35,1.0,9.28,15.2464,19.2355,22.1115,0.8383,21.8117,20.8924,0
122288,npp,2843,2410,17.0440216064453,9.03693866729736,7.47357892990112,3670176,2843,1950,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-07-20 01:09:22.128564,-79.87396132251182,21.224841568834222,18.687473328846984,1.214019323717662e-31,11.0,21.24,1.0837787002826917,21.61,14.6619,17.2498,24.1163,0.9348,15.9358,15.9333,0
123011,npp,1945,3323,35.1148796081543,9.03074932098389,7.47438669204712,3670176,1945,2671,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-07-24 01:34:27.221256,-79.36272712639278,55.42968625269656,46.784807253928236,3.0417983598367813e-29,15.0,55.47,2.0682789409984763,55.62,17.7297,20.72,25.137,0.7783,23.0854,27.3286,0
123905,npp,356,3547,22.5554485321045,9.03345394134521,7.4726037979126,3670176,358,2879,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-07-29 01:40:43.756075,-79.10633564084094,60.664865769542615,50.49566319809534,4.391498459004664e-05,16.0,60.72,2.4157378735459294,60.85,16.9836,21.1844,25.478,0.7612,16.6932,17.1693,0
131704,npp,442,1279,10.787633895874,9.03158283233643,7.4728684425354,3670176,442,957,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-08-12 00:37:59.080070,97.95122952345427,38.675400582261645,33.57895364073505,1.4735552970266392e-05,6.0,-38.69,1.357151599901897,-38.53,16.6571,19.863,23.5265,0.8118,9.4385,8.7578,0
5363,npp,2786,598,40.0972061157227,9.03462028503418,7.47258329391479,3670176,2789,385,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-08-13 00:19:08.759653,97.45408249935383,59.17291151767828,49.465932391579756,7.212166058773149e-13,3.0,-59.18,2.3545700244418297,-59.145,15.4437,21.946,27.8841,0.7348,23.8345,29.4629,0
5615,npp,451,152,8.70898723602295,9.03046035766602,7.47744274139404,3670176,454,72,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-08-19 00:06:33.216624,97.15033763038903,67.82214112208274,55.043636347254974,4.3990984928917336e-33,1.0,-67.83,3.3166247903554,-67.845,14.6711,21.8485,26.486,0.7381,12.1639,6.4278,0
6551,npp,1647,1277,14.5254240036011,9.03460597991943,7.47408723831177,3670176,1650,956,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-09-13 00:37:48.929386,97.01114148863248,38.77918443795026,33.66469164960834,2.4626252080342254e-19,6.0,-38.77,1.357151599901897,-38.53,16.6571,19.863,23.5265,0.8118,12.1927,11.7923,0
139605,npp,1489,1730,25.169792175293,9.03486442565918,7.4784140586853,3670176,1490,1315,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-09-23 00:50:18.590968,98.95796043253294,17.380445890468046,15.329887150361222,3.314717311875145e-14,8.0,-17.38,1.0442604737599883,-17.05,15.1326,17.6988,22.4101,0.9111,23.2799,22.9325,0
143097,npp,2545,3986,7.45360946655273,9.03620910644531,7.47293138504028,3670176,2549,3161,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-10-11 01:52:48.111165,-78.86379044340427,68.69812861922762,55.547491337205656,0.0002460307282233099,18.0,68.74,3.5496478698597698,68.97,10.102,14.0887,21.8454,1.1446,14.2564,8.5312,0
8126,npp,525,817,29.3492488861084,9.03604507446289,7.4730372428894,3670176,524,606,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-10-21 00:25:05.881099,97.11214489114577,53.73385060679455,45.52260944450393,8.85004674629302e-19,4.0,-53.72,1.9513309067639726,-53.49,17.2808,21.6721,28.4391,0.7441,20.0599,21.8379,0
148995,npp,388,1734,19.7751541137695,9.03579998016357,7.47670364379883,3670176,389,1318,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-11-10 00:50:23.745664,98.05816174437332,17.17306314187562,15.146968889223153,6.968716393301244e-12,8.0,-17.16,1.0442604737599883,-17.05,15.1326,17.6988,22.4101,0.9111,18.1139,18.0174,0
8972,npp,2742,1052,10.02754878997803,9.03032684326172,7.47744083404541,3670176,2742,772,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-11-11 00:31:33.478334,97.81969520652254,46.794977837333384,40.169678700578814,6.225568002848018e-20,5.0,-46.8,1.646109783506203,-46.67,17.026,21.3891,27.6492,0.7539,9.2235,7.5599,0
149773,npp,2595,2642,29.0955295562744,9.03562259674072,7.47824621200562,3670176,2596,2130,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-11-14 01:15:30.838529,-80.04580945795139,32.43937173440963,28.341389085833352,1.4064289084797172e-33,12.0,32.47,1.2365102219381485,32.52,15.6324,18.5259,22.2506,0.8704,24.6736,25.3259,0
149961,npp,1887,1960,24.1342697143555,9.03617858886719,7.47495698928833,3670176,1887,1530,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-11-15 00:56:40.573969,89.5279943017466,4.37670072869641,3.872588394316158,4.5026977353914816e-33,9.0,-4.3,1.0,-3.975,12.4322,16.1256,18.7066,1.0,24.1343,24.1343,0
150715,npp,999,2871,30.5116024017334,9.03077411651611,7.47790050506592,3670176,999,2314,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-11-19 01:21:47.690306,-79.68562993862498,41.663151485116686,36.038039822269575,3.486786388433403e-25,13.0,41.69,1.4867838833500562,41.805,17.7304,19.948,24.9519,0.8084,23.2306,24.665,0
150900,npp,293,2190,22.4632320404053,9.03109741210938,7.47727346420288,3670176,293,1750,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-11-20 01:02:59.204813,-81.11014453080311,9.031152465797742,7.985461548160748,5.690111252886422e-19,10.0,9.05,1.0,9.28,15.2464,19.2355,22.1115,0.8383,19.3533,18.8315,0
9971,npp,2559,820,39.1483345031738,9.03274059295654,7.47835445404053,3670176,2557,610,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-12-08 00:25:17.167960,97.29973472186352,53.592793554401744,45.42164192564206,2.40456237722754e-05,4.0,-53.64,1.9513309067639726,-53.49,17.2808,21.6721,28.4391,0.7441,25.0816,29.1291,0
154463,npp,42,3096,37.0991325378418,9.03341579437256,7.47188472747803,3670176,42,2483,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-12-10 01:28:02.904182,-79.23181907014185,49.17726133686697,42.050605681093565,2.1964318307102886e-11,14.0,49.19,1.7549928774784245,49.43,16.2993,20.8024,30.9394,0.7752,25.4116,28.7586,0
154660,npp,2409,2412,35.5398445129395,9.03389072418213,7.47377490997314,3670176,2409,1952,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-12-11 01:09:14.356956,-79.82988118443345,21.358840471982415,18.805368818957398,6.731443701370587e-20,11.0,21.35,1.0837787002826917,21.61,14.6619,17.2498,24.1163,0.9348,33.0018,33.2238,0
154860,npp,1695,1731,29.6501445770264,9.03295516967773,7.47602891921997,3670176,1695,1316,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-12-12 00:50:24.027763,97.25893491980676,17.287716096216748,15.24909593763491,3.4386743295565296e-27,8.0,-17.32,1.0442604737599883,-17.05,15.1326,17.6988,22.4101,0.9111,27.5704,27.0146,0
10169,npp,956,1047,29.1452884674072,9.03695297241211,7.47346591949463,3670176,955,769,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-12-13 00:31:33.698852,97.36616038656352,46.928785472990434,40.28162388600601,3.9036014768065976e-33,5.0,-46.96,1.646109783506203,-46.67,17.026,21.3891,27.6492,0.7539,20.8374,21.9731,0
10205,npp,227,370,37.0442390441895,9.03074836730957,7.47120046615601,3670176,229,206,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-12-14 00:12:43.367834,97.34313089685513,63.88398889221825,52.62620764687925,5.3474133566336045e-34,2.0,-63.93,2.7445598364131496,-63.83,20.5636,22.6538,27.1526,0.7118,21.3689,26.3692,0
155242,npp,2190,3993,33.1800918579102,9.03439140319824,7.47834253311157,3670176,2187,3164,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-12-14 01:53:04.412114,-78.33039868217062,68.8334319287873,55.630198013195965,1.608397939717895e-31,18.0,68.85,3.5496478698597698,68.97,10.102,14.0887,21.8454,1.1446,21.504,37.9772,0
155424,npp,1501,3322,33.1354827880859,9.03078460693359,7.47133159637451,3670176,1499,2670,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-12-15 01:34:17.640218,-79.02315133690152,55.43195315709576,46.79014698780867,9.489786715928777e-33,15.0,55.44,2.0682789409984763,55.62,17.7297,20.72,25.137,0.7783,22.1284,25.7881,0
155612,npp,799,2638,7.00278234481812,9.03133106231689,7.47605419158936,3670176,798,2127,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-12-16 01:15:29.090736,-79.55547506324575,32.30726291930074,28.232656753414673,5.927272979307899e-32,12.0,32.29,1.2365102219381485,32.52,15.6324,18.5259,22.2506,0.8704,6.8066,6.0955,0
155794,npp,87,1957,7.85721921920776,9.03481006622314,7.47729253768921,3670176,87,1527,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-12-17 00:56:40.536066,95.86093816591354,4.449310527605945,3.937178331987231,5.380095347576091e-29,9.0,-4.47,1.0,-3.975,12.4322,16.1256,18.7066,1.0,7.8572,7.8572,0
156349,npp,2971,3544,35.249755859375,9.0360164642334,7.47732496261597,3670176,2970,2876,196615,3866791,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-12-20 01:40:32.335629,-78.98038537712414,60.64705761723717,50.48786063868764,2.4382061366324983e-20,16.0,60.65,2.4157378735459294,60.85,16.9836,21.1844,25.478,0.7612,21.948,26.8322,4
156528,npp,2257,2866,32.598934173584,9.03176975250244,7.47452020645142,3670176,2259,2311,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-12-21 01:21:45.562662,-80.17516309883942,41.507959719091716,35.91489985772591,2.0635304999823557e-13,13.0,41.51,1.4867838833500562,41.805,17.7304,19.948,24.9519,0.8084,24.6345,26.3524,0
156709,npp,1547,2184,28.9092082977295,9.03583145141602,7.47653245925903,3670176,1547,1744,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2012-12-22 01:02:55.229165,-78.6905750369329,8.724124889527753,7.715153890956011,5.934542592532851e-06,10.0,8.7,1.0,9.28,15.2464,19.2355,22.1115,0.8383,25.7993,24.2353,0
169122,npp,2138,2178,25.2287368774414,9.03535842895508,7.47495031356812,3670176,2138,1739,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-01-07 01:02:49.222195,-79.07243929093055,8.37215657189464,7.404373947359075,1.7884655705890335e-05,10.0,8.35,1.0,9.28,15.2464,19.2355,22.1115,0.8383,22.1188,21.1499,0
169301,npp,1418,1496,28.7333965301514,9.03528785705566,7.47750473022461,3670176,1418,1122,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-01-08 00:43:58.906008,97.36027227852102,29.29118068904803,25.65956602950117,2.866046579907902e-14,7.0,-29.31,1.184412938166907,-28.535,15.6035,20.4231,23.2467,0.7896,23.142,22.6873,0
11294,npp,3010,138,20.7887382507324,9.03638553619385,7.47853088378906,3670176,3014,65,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-01-10 00:06:16.499512,97.11818766104761,68.00522631867348,55.14968553027939,1.3973203128354426e-28,1.0,-68.05,3.3166247903554,-67.845,14.6711,21.8485,26.486,0.7381,15.8061,15.3434,0
169669,npp,1935,3760,23.1833763122559,9.03379344940186,7.47421455383301,3670176,1932,3033,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-01-10 01:46:39.324266,-78.60178724056897,64.89926203127804,53.27849427145611,3.026754455621697e-21,17.0,64.91,2.898275349237888,65.23,13.2706,20.6486,29.6662,0.781,17.0002,18.1052,0
169852,npp,1222,3086,33.4789009094238,9.03304004669189,7.47510194778442,3670176,1223,2476,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-01-11 01:27:52.570993,-79.62627822546537,48.88709715971906,41.82609122401671,1.1776398742704834e-28,14.0,48.89,1.7549928774784245,49.43,16.2993,20.8024,30.9394,0.7752,23.3487,25.9522,0
170032,npp,514,2402,31.2000141143799,9.03028678894043,7.47564888000488,3670176,514,1943,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-01-12 01:09:04.037885,-81.42767095065437,20.83671588673947,18.3511765751509,1.4188535702354986e-33,11.0,20.82,1.0837787002826917,21.61,14.6619,17.2498,24.1163,0.9348,28.9975,29.1668,0
170207,npp,2868,1720,28.9199905395508,9.03375148773193,7.47235822677612,3670176,2868,1306,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-01-13 00:50:13.722509,98.2207082272055,17.912107686735396,15.79629073371943,1.3484712017704589e-33,8.0,-17.93,1.0442604737599883,-17.05,15.1326,17.6988,22.4101,0.9111,26.8712,26.3493,0
11465,npp,2142,1035,33.9800148010254,9.03125762939453,7.47154569625854,3670176,2140,761,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-01-14 00:31:21.624609,97.29501534430074,47.31707466130193,40.58982562959855,5.250300874870251e-32,5.0,-47.35,1.646109783506203,-46.67,17.026,21.3891,27.6492,0.7539,23.7745,25.6181,0
11501,npp,1407,358,30.2004585266113,9.03536510467529,7.47643327713013,3670176,1413,198,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-01-15 00:12:29.524845,96.86281313375888,64.11900751968632,52.77789060211753,2.0999877818034324e-28,2.0,-64.16,2.7445598364131496,-63.83,20.5636,22.6538,27.1526,0.7118,18.8753,21.4976,0
170584,npp,300,3981,20.7887535095215,9.03444385528564,7.47707796096802,3670176,298,3158,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-01-15 01:52:52.349643,-78.42208195653943,68.65125221266563,55.528427257686566,5.354564522550192e-32,18.0,68.66,3.3985290935932855,68.97,10.102,14.0887,21.8454,1.1446,18.0971,23.7943,0
170948,npp,1999,2627,26.0983772277832,9.03147792816162,7.47530651092529,3670176,1998,2120,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-01-17 01:15:18.815498,-79.04161668755326,31.80225092689244,27.802853921081635,5.307274663632176e-25,12.0,31.8,1.2365102219381485,32.52,15.6324,18.5259,22.2506,0.8704,22.2497,22.717,0
171131,npp,1286,1947,23.5314979553223,9.03036785125732,7.47542095184326,3670176,1286,1518,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-01-18 00:56:32.045285,99.63044985344865,4.9991443209854625,4.423325610769498,5.295470087875021e-19,9.0,-5.05,1.0,-3.975,12.4322,16.1256,18.7066,1.0,23.5315,23.5315,0
171692,npp,1142,3537,19.5692939758301,9.03529930114746,7.47444820404053,3670176,1143,2871,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-01-21 01:40:29.215699,-79.24606945965448,60.49540018167978,50.38350072171137,5.273655659081201e-08,16.0,60.5,2.4157378735459294,60.85,16.9836,21.1844,25.478,0.7612,15.457,14.8962,0
12374,npp,701,596,16.4588394165039,9.03237342834473,7.47722434997559,3670176,699,382,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-02-05 00:19:13.586376,97.10221965350122,59.18731851565333,49.47111975752927,6.185975777791805e-09,3.0,-59.22,2.3545700244418297,-59.145,15.4437,21.946,27.8841,0.7348,13.7952,12.0937,0
174665,npp,1976,3545,26.6814060211182,9.03208541870117,7.47202157974243,3670176,1976,2878,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-02-06 01:40:49.622836,-79.00104652564046,60.66946920025128,50.497791746205046,4.791046595572797e-07,16.0,60.67,2.4157378735459294,60.85,16.9836,21.1844,25.478,0.7612,18.4011,20.3099,0
174858,npp,1290,2868,27.4196529388428,9.03525543212891,7.4739351272583,3670176,1290,2313,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-02-07 01:22:02.834863,-79.3600264319374,41.581149671160865,35.97150025144309,1.4091582721367242e-15,13.0,41.59,1.4867838833500562,41.805,17.7304,19.948,24.9519,0.8084,21.151,22.1655,0
175049,npp,579,2188,19.8535041809082,9.03105926513672,7.47175025939941,3670176,579,1749,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-02-08 01:03:16.047370,-82.33391083604963,8.958114109445669,7.921047061281777,2.104601368503832e-23,10.0,8.93,1.0,9.28,15.2464,19.2355,22.1115,0.8383,16.7436,16.6437,0
175237,npp,2946,1508,22.8013610839844,9.03361892700195,7.47714328765869,3670176,2947,1131,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-02-09 00:44:27.476689,98.60819593686358,28.712189369410076,25.16108229040137,1.2071292503523876e-29,7.0,-28.74,1.184412938166907,-28.535,15.6035,20.4231,23.2467,0.7896,18.1336,18.0035,0
176019,npp,2119,2416,22.4243621826172,9.03573703765869,7.47626638412476,3670176,2119,1955,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-02-13 01:09:37.782217,-79.61078008147142,21.56244367216067,18.980994161817936,1.0301781923720322e-31,11.0,21.56,1.0837787002826917,21.61,14.6619,17.2498,24.1163,0.9348,20.9002,20.963,0
176209,npp,1402,1736,14.1659440994263,9.02996349334717,7.4750919342041,3670176,1402,1320,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-02-14 00:50:49.204796,97.88654539364784,17.016139902335283,15.009833733897496,1.1689314725884654e-28,8.0,-17.05,1.0442604737599883,-17.05,15.1326,17.6988,22.4101,0.9111,12.7425,12.9068,0
12779,npp,691,1054,26.8247737884521,9.03472232818604,7.4748477935791,3670176,693,774,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-02-15 00:32:00.621975,97.95462718392393,46.70082187114142,40.09572181916715,5.908227986817324e-24,5.0,-46.73,1.646109783506203,-46.67,17.026,21.3891,27.6492,0.7539,19.4277,20.2236,0
180407,npp,678,1973,18.9311637878418,9.0359525680542,7.47693920135498,3670176,678,1542,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-03-07 00:57:30.753965,93.9818620042271,3.5708907977204416,3.159768015472436,2.7935385511739506e-10,9.0,-3.54,1.0,-3.975,12.4322,16.1256,18.7066,1.0,18.9312,18.9312,0
13652,npp,3044,1293,23.0439395904541,9.03156852722168,7.47265672683716,3670176,3045,970,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-03-08 00:38:42.150744,98.39711079689913,38.10776542559839,33.10364096405964,2.5242149453453357e-18,6.0,-38.12,1.357151599901897,-38.53,16.6571,19.863,23.5265,0.8118,18.4694,18.708,0
186338,npp,579,3347,35.3792533874512,9.03190517425537,7.47582387924194,3670176,581,2696,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-04-06 01:35:38.529474,-79.50508739824463,56.06699451600142,47.251834078444105,9.704260483838505e-10,15.0,56.08,2.0682789409984763,55.62,17.7297,20.72,25.137,0.7783,23.2133,27.5344,0
187318,npp,2080,3570,28.8621273040771,9.03359127044678,7.47576522827148,3670176,2084,2898,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-04-11 01:41:56.594694,-78.68669972372119,61.1861582371041,50.852493339104214,1.3942959260329802e-30,16.0,61.2,2.5331140255951103,60.85,16.9836,21.1844,25.478,0.7612,19.1566,21.9699,0
187506,npp,1391,2893,24.2714405059814,9.03371429443359,7.478346824646,3670176,1390,2333,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-04-12 01:23:09.786257,-79.07382474506997,42.47932894045505,36.70736635770155,5.87059150770336e-31,13.0,42.49,1.4867838833500562,41.805,17.7304,19.948,24.9519,0.8084,19.0335,19.6206,0
187891,npp,3039,1530,9.46936988830566,9.03596973419189,7.47262477874756,3670176,3039,1148,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-04-14 00:45:32.616990,96.98923427760987,27.720475929155317,24.311742101286573,1.3302872598016142e-27,7.0,-27.71,1.184412938166907,-28.535,15.6035,20.4231,23.2467,0.7896,6.8774,7.4768,0
192622,npp,1323,2663,19.8381671905518,9.03378868103027,7.47286796569824,3670176,1323,2146,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-05-09 01:17:08.457553,-79.61793478791029,33.40319081799253,29.163090233571,1.0239425709414191e-26,12.0,33.41,1.2365102219381485,32.52,15.6324,18.5259,22.2506,0.8704,17.1869,17.2679,0
192806,npp,617,1982,17.1759796142578,9.03506469726562,7.47188949584961,3670176,617,1552,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-05-10 00:58:19.878029,88.88702748527423,3.090921214683993,2.73558845175473,2.4750958425035554e-34,9.0,-3.02,1.0,-3.975,12.4322,16.1256,18.7066,1.0,17.176,17.176,0
193919,npp,1390,1528,18.6614475250244,9.0342845916748,7.47506332397461,3670176,1390,1146,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-05-16 00:45:47.684904,97.0515799023852,27.808628906432247,24.388655225279223,6.801549869210852e-21,7.0,-27.8,1.184412938166907,-28.535,15.6035,20.4231,23.2467,0.7896,14.6383,14.7347,0
194292,npp,1919,3792,10.2475681304932,9.03105068206787,7.47169542312622,3670176,1916,3053,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-05-18 01:48:29.802484,-78.42249169435108,65.4667357411542,53.634708963609036,4.911692912853743e-19,17.0,65.49,3.0,65.23,13.2706,20.6486,29.6662,0.781,12.6586,8.0029,0
17378,npp,2805,1064,21.2840881347656,9.03504943847656,7.47230577468872,3670176,2806,781,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-06-07 00:33:16.177259,98.06033280604646,46.39115461643996,39.8540940189684,2.2450684258433258e-26,5.0,-46.41,1.646109783506203,-46.67,17.026,21.3891,27.6492,0.7539,16.0618,16.0464,0
17405,npp,2076,386,26.4984130859375,9.03228569030762,7.4753475189209,3670176,2074,217,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-06-08 00:14:24.046758,97.15895546107795,63.586444183551066,52.43332905370355,2.0318764155776762e-30,2.0,-63.62,2.7445598364131496,-63.83,20.5636,22.6538,27.1526,0.7118,17.5264,18.8623,0
199153,npp,1738,3557,17.2305202484131,9.03253173828125,7.4743070602417,3670176,1737,2887,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-06-14 01:42:14.732727,-78.87516844887058,60.91744756547113,50.66859044132057,6.807463143030132e-28,16.0,60.93,2.5331140255951103,60.85,16.9836,21.1844,25.478,0.7612,14.5647,13.1159,0
199507,npp,317,2198,19.0581703186035,9.03396415710449,7.47839164733887,3670176,317,1757,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-06-16 01:04:37.598924,-76.99074210011332,9.510337674390206,8.408665941316928,7.387416922781641e-19,10.0,9.51,1.0,9.28,15.2464,19.2355,22.1115,0.8383,15.9483,15.9769,0
215970,npp,54,1954,12.9028921127319,9.03144645690918,7.47716808319092,3670176,54,1524,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-07-13 00:58:13.635688,95.99021635354053,4.659302683622571,4.122501300963337,3.450238140783706e-28,9.0,-4.64,1.0,-3.975,12.4322,16.1256,18.7066,1.0,12.9029,12.9029,0
219930,npp,1688,1507,29.72389793396,9.03352451324463,7.47645473480225,3670176,1688,1130,196611,3866787,1742,nga_abuja_26_34,9.03333333,7.475,26,34,nga_abuja,2013-08-04 00:46:05.089938,98.32181053866844,28.77395115073677,25.215110067378767,1.1347712518528605e-20,7.0,-28.79,1.184412938166907,-28.535,15.6035,20.4231,23.2467,0.7896,23.9783,23.4693,0
