gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1962,1.87690222263336,9.14514636993408,7.40319013595581,3670176,286,1532,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-04-21 00:57:49.288530,92.00970180225072,4.186919858817421,3.7052011456924503,4.325010788903502e-31,9.0,-4.18,1.0,-4.93,0.9066,1.1648,1.4311,1.0,1.8769,1.8769,0
854,npp,2619,1282,2.60169243812561,9.14279270172119,7.40720129013062,3670176,2618,959,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-04-22 00:38:58.941238,97.28191267619412,38.55501691522628,33.48079812341896,8.537006704519826e-32,6.0,-38.57,1.357151599901897,-39.12,1.3363,1.5093,1.7606,0.7717,1.9697,2.0078,0
103956,npp,1732,2191,0.907023787498474,9.14656162261963,7.40541791915894,3670176,1732,1751,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-04-26 01:04:03.966512,-79.01094305753004,9.092928255379961,8.040893548012962,1.505555812117214e-25,10.0,9.1,1.0,8.46,1.0277,1.3605,1.5409,0.8561,0.7113,0.7765,0
108307,npp,2984,1730,1.94057238101959,9.1430549621582,7.40599346160889,3670176,2984,1315,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-05-18 00:51:13.356261,98.06130733574304,17.345525692795817,15.29977092155374,1.6931239702668716e-20,8.0,-17.38,1.0442604737599883,-17.79,0.9901,1.3069,1.5687,0.8912,1.7716,1.7295,0
115112,npp,3022,2618,1.0644558668136601,9.14301204681396,7.40174531936646,3670176,3021,2114,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-06-23 01:15:37.467506,-79.32484243238977,31.383711203561816,27.4436962223817,6.344549686773126e-30,12.0,31.4,1.2365102219381485,31.865,1.074,1.339,1.6238,0.8699,0.9428,0.926,0
115848,npp,672,2165,1.45435750484467,9.14589595794678,7.40679121017456,3670176,672,1726,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-06-29 01:03:00.132317,-77.06064372026094,7.638173952065689,6.75529074853675,7.244029929364267e-06,10.0,7.59,1.0,8.46,1.0277,1.3605,1.5409,0.8561,1.2586,1.2451,0
122288,npp,2829,2396,1.38549315929413,9.14345645904541,7.40094566345215,3670176,2828,1938,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-07-20 01:09:20.349333,-79.22648362990473,20.484357229854037,18.042238959520112,1.2451085015578426e-31,11.0,20.51,1.0837787002826917,20.955,0.9949,1.2336,1.5753,0.9442,1.3049,1.3082,0
4463,npp,1380,1034,1.17903256416321,9.14526844024658,7.40291166305542,3670176,1381,760,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-07-22 00:31:41.487078,97.90983356468026,47.370816084510594,40.62844597108708,1.27609405343494e-30,5.0,-47.38,1.646109783506203,-47.12,1.5737,1.8232,2.2757,0.6389,0.7735,0.7533,0
123011,npp,1930,3309,1.13672375679016,9.14499855041504,7.40306234359741,3670176,1929,2656,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-07-24 01:34:25.441982,-79.22565987757629,55.06161057451731,46.51442364491189,3.163048360659702e-29,15.0,55.11,2.0682789409984763,55.26,1.4784,2.2419,2.8216,0.5196,0.6305,0.5906,0
123905,npp,341,3534,0.755360960960388,9.14654350280762,7.40561246871948,3670176,343,2868,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-07-29 01:40:41.976794,-78.98435623351313,60.3691892748619,50.29379584473716,4.5081303481347993e-05,16.0,60.44,2.4157378735459294,60.54,1.9506,2.3138,2.8484,0.5034,0.5197,0.3803,0
5363,npp,2771,585,1.88782322406769,9.14244651794434,7.40656995773315,3670176,2773,373,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-08-13 00:19:06.980371,97.30772777382744,59.45810633986133,49.66469925052631,7.117256282704604e-13,3.0,-59.47,2.3545700244418297,-59.41,1.8558,2.1626,2.8155,0.5386,1.0481,1.0168,0
6551,npp,1632,1263,2.58357381820679,9.14608478546143,7.40400648117065,3670176,1634,944,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-09-13 00:37:47.150106,97.45671460341771,39.287512522105835,34.085667001956374,2.4020343989951197e-19,6.0,-39.3,1.4276677814245327,-39.12,1.3363,1.5093,1.7606,0.7717,1.9173,1.9938,0
139605,npp,1474,1716,0.5111290216445921,9.14715099334717,7.40485286712646,3670176,1474,1302,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-09-23 00:50:16.811688,98.39451213015873,18.154318047918164,16.00734611539637,3.4309651511238066e-14,8.0,-18.15,1.0442604737599883,-17.79,0.9901,1.3069,1.5687,0.8912,0.4027,0.4555,0
140005,npp,1978,3979,3.23463034629822,9.14364147186279,7.40669822692871,3670176,1977,3157,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-09-25 01:52:55.468014,-78.44211830939057,68.5600289115876,55.471007126527304,1.3561151192385922e-08,18.0,68.63,3.3985290935932855,68.74,2.1733,2.4926,3.4082,0.4673,1.3832,1.5116,0
8126,npp,510,804,1.55904424190521,9.14462184906006,7.40637445449829,3670176,508,590,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-10-21 00:25:04.101817,97.36617036553727,54.061484409333495,45.767059684365215,9.119118119693761e-19,4.0,-54.07,1.9513309067639726,-53.88,1.6221,2.1259,2.6473,0.5479,0.8743,0.8542,0
148995,npp,373,1720,0.702012538909912,9.14828300476074,7.40424203872681,3670176,373,1306,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-11-10 00:50:21.966427,97.53900450697454,17.941982972604816,15.820212487361538,6.4530381085334475e-12,8.0,-17.93,1.0442604737599883,-17.79,0.9901,1.3069,1.5687,0.8912,0.5855,0.6257,0
8972,npp,2726,1038,0.909355700016022,9.14741134643555,7.40771532058716,3670176,2727,762,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-11-11 00:31:31.699096,97.68668933599362,47.23756279684889,40.520164025727894,5.807714384476934e-20,5.0,-47.25,1.646109783506203,-47.12,1.5737,1.8232,2.2757,0.6389,0.6097,0.581,0
149773,npp,2581,2628,1.03528881072998,9.14251136779785,7.40545892715454,3670176,2581,2120,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-11-14 01:15:29.059247,-80.5182121222259,31.82389770845614,27.818621319766148,1.3321670984243453e-33,12.0,31.84,1.2365102219381485,31.865,1.074,1.339,1.6238,0.8699,0.9192,0.9006,0
149961,npp,1872,1946,0.629069030284882,9.14884853363037,7.40383577346802,3670176,1872,1517,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-11-15 00:56:38.794688,89.12769464855381,5.211182395799367,4.610557086632789,4.359143185901353e-33,9.0,-5.11,1.0,-4.93,0.9066,1.1648,1.4311,1.0,0.6291,0.6291,0
150147,npp,1139,1267,0.697782456874847,9.14903354644775,7.40362977981567,3670176,1140,946,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-11-16 00:37:50.313468,98.31954927217669,39.14858213968927,33.96806517505754,5.173654223802402e-32,6.0,-39.15,1.4276677814245327,-39.12,1.3363,1.5093,1.7606,0.7717,0.5964,0.5385,0
9206,npp,414,586,1.47594046592712,9.14509963989258,7.40323877334595,3670176,412,374,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-11-17 00:18:58.273219,97.14104343703399,59.44044876203759,49.64660206594193,9.463511674911093e-29,3.0,-59.45,2.3545700244418297,-59.41,1.8558,2.1626,2.8155,0.5386,0.8732,0.795,0
150715,npp,984,2856,1.018230795860291,9.14506530761719,7.4020824432373,3670176,984,2303,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-11-19 01:21:45.911025,-79.47249495888022,41.10629669680379,35.582181020989765,3.621635876901363e-25,13.0,41.15,1.4276677814245327,41.37,1.3782,1.7937,2.1587,0.6494,0.6217,0.6612,0
150900,npp,278,2176,0.831493973731995,9.14430999755859,7.40539264678955,3670176,278,1737,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-11-20 01:02:57.425584,-79.95757198977837,8.216120661526617,7.265958035317591,6.017525158847509e-19,10.0,8.23,1.0,8.46,1.0277,1.3605,1.5409,0.8561,0.6358,0.7119,0
9971,npp,2543,806,1.64623582363129,9.14903354644775,7.40608978271484,3670176,2541,594,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-12-08 00:25:15.388687,97.18426275912272,53.965316334751364,45.70003125735799,2.1970601493438825e-05,4.0,-54.02,1.9513309067639726,-53.88,1.6221,2.1259,2.6473,0.5479,0.919,0.902,0
154463,npp,27,3082,1.19653236865997,9.14674282073975,7.40217971801758,3670176,26,2474,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-12-10 01:28:01.124901,-79.5467347373738,48.75845813081776,41.72379225962963,1.988999144726713e-11,14.0,48.77,1.7549928774784245,48.95,1.3796,1.8013,2.2762,0.6466,0.8202,0.7737,0
154660,npp,2394,2398,0.724651038646698,9.14756393432617,7.40177965164185,3670176,2394,1941,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-12-11 01:09:12.577676,-79.34999828342029,20.613266259789714,18.155792363941014,6.134889407293893e-20,11.0,20.61,1.0837787002826917,20.955,0.9949,1.2336,1.5753,0.9442,0.6952,0.6842,0
154860,npp,1680,1717,0.885320901870728,9.14529323577881,7.40285682678223,3670176,1680,1303,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-12-12 00:50:22.248484,96.77172421846329,18.063880570796506,15.928658032537777,3.1923803554571887e-27,8.0,-18.09,1.0442604737599883,-17.79,0.9901,1.3069,1.5687,0.8912,0.761,0.789,0
10169,npp,941,1033,1.45378136634827,9.14715957641602,7.40134286880493,3670176,940,759,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-12-13 00:31:31.919572,97.17920901798205,47.377779835892,40.63691611376382,3.716296906674211e-33,5.0,-47.41,1.646109783506203,-47.12,1.5737,1.8232,2.2757,0.6389,0.9404,0.9288,0
10205,npp,211,357,2.5672619342804,9.14507484436035,7.40455532073975,3670176,213,197,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-12-14 00:12:41.588553,97.2448192680436,64.12760759498444,52.7823473715022,5.222528435195743e-34,2.0,-64.18,2.7445598364131496,-64.08,2.1023,2.5543,3.1512,0.456,1.1695,1.1707,0
155242,npp,2176,3979,2.91176843643188,9.14265060424805,7.40441656112671,3670176,2181,3158,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-12-14 01:53:02.632834,-78.20381118800039,68.60102417143231,55.49836448155079,1.5234545122776668e-31,18.0,68.63,3.3985290935932855,68.74,2.1733,2.4926,3.4082,0.4673,1.2882,1.3607,0
155424,npp,1486,3308,2.24189782142639,9.14494800567627,7.4017915725708,3670176,1484,2655,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-12-15 01:34:15.860982,-78.88349364288933,55.07072965783142,46.5247861654525,9.254272517304771e-33,15.0,55.09,2.0682789409984763,55.26,1.4784,2.2419,2.8216,0.5196,1.1648,1.1648,0
155612,npp,784,2624,0.650028586387634,9.14492511749268,7.40454816818237,3670176,786,2118,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-12-16 01:15:27.311463,-79.25488249335913,31.667886459438808,27.689307788215423,5.937189490300465e-32,12.0,31.67,1.2365102219381485,31.865,1.074,1.339,1.6238,0.8699,0.6076,0.5655,0
155794,npp,72,1943,0.905321776866913,9.14761352539062,7.40627193450928,3670176,72,1514,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-12-17 00:56:38.756786,94.47693360881482,5.276947113146678,4.66914707774665,5.536095218980769e-29,9.0,-5.28,1.0,-4.93,0.9066,1.1648,1.4311,1.0,0.9053,0.9053,0
10358,npp,2424,1262,1.55979347229004,9.14351558685303,7.40697956085205,3670176,2424,941,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-12-18 00:37:48.432098,97.89258445116249,39.29282603661471,34.09059751082475,5.447599973282277e-24,6.0,-39.34,1.4276677814245327,-39.12,1.3363,1.5093,1.7606,0.7717,1.2002,1.2038,0
156349,npp,2957,3530,3.42347311973572,9.1430606842041,7.40268087387085,3670176,2955,2865,196615,3866791,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-12-20 01:40:30.556349,-78.81684059694462,60.331317013815344,50.27215638314783,2.6452997435400598e-20,16.0,60.35,2.4157378735459294,60.54,1.9506,2.3138,2.8484,0.5034,1.6241,1.7234,4
156528,npp,2242,2852,1.57601201534271,9.14599895477295,7.40463542938232,3670176,2243,2299,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-12-21 01:21:43.783383,-79.97857388063834,40.98000816949112,35.48234155221996,2.2665643331938456e-13,13.0,41.0,1.4276677814245327,41.37,1.3782,1.7937,2.1587,0.6494,1.0124,1.0235,0
156709,npp,1532,2170,1.071970522403717,9.14877033233643,7.40407562255859,3670176,1532,1731,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2012-12-22 01:02:53.449893,-77.2134087334432,7.912210991954747,6.99821143010829,6.555879694997093e-06,10.0,7.88,1.0,8.46,1.0277,1.3605,1.5409,0.8561,0.8763,0.9178,0
169122,npp,2123,2164,1.17779898643494,9.14868831634521,7.40285205841064,3670176,2123,1726,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-01-07 01:02:47.442920,-77.5965452761256,7.560038755573981,6.687114057857878,1.6011756360996864e-05,10.0,7.54,1.0,8.46,1.0277,1.3605,1.5409,0.8561,0.9821,1.0084,0
169301,npp,1403,1482,1.63636815547943,9.14703178405762,7.40480422973633,3670176,1403,1111,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-01-08 00:43:57.126729,97.9806325401975,29.918507232517214,26.19638081777456,2.5775013285119382e-14,7.0,-29.97,1.184412938166907,-29.22,1.1741,1.4147,1.7396,0.8233,1.3519,1.3473,0
11294,npp,2995,123,3.50669169425964,9.14344215393066,7.40195989608765,3670176,2998,57,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-01-10 00:06:14.720277,96.99120523920664,68.23317739922919,55.28169287737231,1.3068750026970732e-28,1.0,-68.29,3.3166247903554,-68.045,2.116,2.7378,3.1042,0.4254,1.3966,1.4919,0
169669,npp,1920,3747,2.68222808837891,9.14767265319824,7.4073657989502,3670176,1925,3024,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-01-10 01:46:37.544986,-78.49387696230683,64.6450868846533,53.11862284513845,2.7633212566492344e-21,17.0,64.67,2.898275349237888,64.95,1.9432,2.6904,3.4746,0.4329,1.162,1.1613,0
169852,npp,1207,3072,1.97893869876862,9.14654064178467,7.40701389312744,3670176,1208,2467,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-01-11 01:27:50.791713,-79.46024261390214,48.45622757707289,41.4891343705074,1.1013155022059865e-28,14.0,48.47,1.7549928774784245,48.95,1.3796,1.8013,2.2762,0.6466,1.266,1.2797,0
170032,npp,499,2388,1.60422718524933,9.14313316345215,7.40473747253418,3670176,499,1931,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-01-12 01:09:02.258648,-80.98243634897494,20.091662406161394,17.70149362030388,1.3640330122825531e-33,11.0,20.09,1.0837787002826917,20.955,0.9949,1.2336,1.5753,0.9442,1.5068,1.5148,0
170207,npp,2853,1707,1.68984413146973,9.14490985870361,7.40595245361328,3670176,2853,1294,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-01-13 00:50:11.943273,97.70206485058686,18.627608113060944,16.422274594695356,1.3377542452894298e-33,8.0,-18.64,1.0442604737599883,-17.79,0.9901,1.3069,1.5687,0.8912,1.5315,1.5061,0
11465,npp,2126,1022,1.87808465957642,9.14738082885742,7.40610122680664,3670176,2125,751,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-01-14 00:31:19.845329,97.16755068964174,47.73418950171984,40.91904859386475,5.341533499133026e-32,5.0,-47.77,1.646109783506203,-47.12,1.5737,1.8232,2.2757,0.6389,1.1981,1.1999,0
11501,npp,1392,345,2.71221280097961,9.14210891723633,7.4061131477356,3670176,1397,189,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-01-15 00:12:27.745566,96.72891099033777,64.36828105649461,52.93686653731222,2.198283013759538e-28,2.0,-64.42,2.7445598364131496,-64.08,2.1023,2.5543,3.1512,0.456,1.2224,1.2368,0
170584,npp,285,3968,2.71096062660217,9.14711761474609,7.40766334533691,3670176,283,3151,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-01-15 01:52:50.570362,-78.31720677847967,68.42522932833884,55.3995341893496,5.459340487023374e-32,18.0,68.45,3.3166247903554,68.74,2.1733,2.4926,3.4082,0.4673,1.2307,1.2669,0
170948,npp,1984,2613,1.25297892093658,9.14490699768066,7.40477514266968,3670176,1986,2110,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-01-17 01:15:17.036217,-79.60094532052759,31.18260568131914,27.275474900087016,5.712093500514654e-25,12.0,31.17,1.2365102219381485,31.865,1.074,1.339,1.6238,0.8699,1.0952,1.09,0
171131,npp,1271,1933,1.61024498939514,9.14285850524902,7.40395975112915,3670176,1271,1504,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-01-18 00:56:30.266004,97.81202723047025,5.820279858488925,5.14938716760217,5.819777464982833e-19,9.0,-5.86,1.0,-4.93,0.9066,1.1648,1.4311,1.0,1.6102,1.6102,0
171692,npp,1127,3523,2.16469645500183,9.14855194091797,7.40332174301147,3670176,1128,2859,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-01-21 01:40:27.436470,-79.12186380952166,60.18477302904278,50.17079332756781,5.912697902601494e-08,16.0,60.2,2.4157378735459294,60.54,1.9506,2.3138,2.8484,0.5034,1.1031,1.0897,0
12374,npp,685,582,1.95153951644897,9.14778423309326,7.40610837936401,3670176,683,370,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-02-05 00:19:11.807097,96.99807058011618,59.49217580849882,49.68348047816147,5.5267391202626e-09,3.0,-59.54,2.3545700244418297,-59.41,1.8558,2.1626,2.8155,0.5386,1.0752,1.0511,0
174665,npp,1961,3532,2.79274821281433,9.14468193054199,7.40487718582153,3670176,1961,2866,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-02-06 01:40:47.843557,-78.87530919336493,60.373720833375096,50.29591855297083,4.278188347237395e-07,16.0,60.39,2.4157378735459294,60.54,1.9506,2.3138,2.8484,0.5034,1.3631,1.4059,0
174858,npp,1275,2854,1.8448634147644,9.14790439605713,7.40512657165527,3670176,1275,2301,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-02-07 01:22:01.055628,-79.75773564315105,41.08080261019415,35.561746276502625,1.2721829574316282e-15,13.0,41.08,1.4276677814245327,41.37,1.3782,1.7937,2.1587,0.6494,1.2007,1.1981,0
175049,npp,564,2175,1.54085350036621,9.1428861618042,7.40578603744507,3670176,564,1736,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-02-08 01:03:14.268093,-81.26532500301906,8.190060757550677,7.242994545271271,1.947498496095918e-23,10.0,8.17,1.0,8.46,1.0277,1.3605,1.5409,0.8561,1.3451,1.3192,0
175237,npp,2931,1494,1.46240472793579,9.14556217193604,7.40540552139282,3670176,2932,1120,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-02-09 00:44:25.697409,98.27739430240896,29.370528524969107,25.725242606738192,1.1446033256139979e-29,7.0,-29.4,1.184412938166907,-29.22,1.1741,1.4147,1.7396,0.8233,1.205,1.204,0
176019,npp,2105,2402,1.75996553897858,9.14261627197266,7.40346956253052,3670176,2105,1943,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-02-13 01:09:36.002983,-80.35022216493576,20.84496711920917,18.356157702043657,1.067383108908518e-31,11.0,20.82,1.0837787002826917,20.955,0.9949,1.2336,1.5753,0.9442,1.6505,1.6618,0
176209,npp,1386,1722,1.23095238208771,9.14877986907959,7.40288925170898,3670176,1386,1308,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-02-14 00:50:47.425523,97.54116371803566,17.791373973808096,15.688758542645122,1.248881540611637e-28,8.0,-17.82,1.0442604737599883,-17.79,0.9901,1.3069,1.5687,0.8912,1.092,1.0971,0
12779,npp,676,1040,2.34953331947327,9.14533233642578,7.40344047546387,3670176,677,764,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-02-15 00:31:58.842696,97.7629853177828,47.1483771398576,40.450388073380594,7.611823441467396e-24,5.0,-47.18,1.646109783506203,-47.12,1.5737,1.8232,2.2757,0.6389,1.4845,1.5011,0
180407,npp,663,1959,1.0838343501091,9.14876174926758,7.40600204467773,3670176,664,1529,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-03-07 00:57:28.974687,92.68400599188921,4.402421307821559,3.8952878355425313,2.5062189577525375e-10,9.0,-4.35,1.0,-4.93,0.9066,1.1648,1.4311,1.0,1.0838,1.0838,0
13652,npp,3028,1280,1.59850680828094,9.14844703674316,7.40723896026611,3670176,3029,958,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-03-08 00:38:40.371471,98.2240569487656,38.628720369127734,33.536311266149035,2.314681028924753e-18,6.0,-38.65,1.357151599901897,-39.12,1.3363,1.5093,1.7606,0.7717,1.2305,1.2336,0
181208,npp,2886,2869,1.40630924701691,9.14513778686523,7.40079545974731,3670176,2886,2314,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-03-11 01:22:39.171251,-80.0770378595287,41.615441333679286,35.99828567024246,2.1120670163422565e-29,13.0,41.62,1.4867838833500562,41.37,1.3782,1.7937,2.1587,0.6494,0.9043,0.9133,0
181609,npp,1485,1509,1.017961263656616,9.14661884307861,7.40721416473389,3670176,1485,1131,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-03-13 00:45:01.980197,96.89333522199485,28.71282180764748,25.161157440247592,5.508373117998632e-33,7.0,-28.7,1.184412938166907,-29.22,1.1741,1.4147,1.7396,0.8233,0.8298,0.8381,0
14111,npp,2299,1055,3.05282831192017,9.14473056793213,7.40757179260254,3670176,2298,774,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-03-19 00:32:34.994047,97.25209193868271,46.69170358399805,40.089474586235866,1.295182624993673e-12,5.0,-46.7,1.646109783506203,-47.12,1.5737,1.8232,2.2757,0.6389,1.9118,1.9504,0
186338,npp,564,3333,1.72836399078369,9.14541053771973,7.40267848968506,3670176,566,2681,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-04-06 01:35:36.750237,-79.36554937788357,55.69967450274554,46.984022390069434,8.835819180249234e-10,15.0,55.72,2.0682789409984763,55.26,1.4784,2.2419,2.8216,0.5196,0.9165,0.898,0
187318,npp,2066,3557,2.71850419044495,9.14371299743652,7.40413188934326,3670176,2069,2887,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-04-11 01:41:56.594694,-79.21472122294492,60.905428869924606,50.662343585714744,1.4072867724731556e-30,16.0,60.93,2.5331140255951103,60.54,1.9506,2.3138,2.8484,0.5034,1.3246,1.3685,0
187506,npp,1377,2880,1.31968092918396,9.14254665374756,7.40645503997803,3670176,1379,2322,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-04-12 01:23:09.786257,-80.0167921690685,41.99417503374031,36.31182074531051,6.07540112313978e-31,13.0,42.02,1.4867838833500562,41.37,1.3782,1.7937,2.1587,0.6494,0.846,0.857,0
192622,npp,1308,2650,1.39062285423279,9.14689064025879,7.40622758865356,3670176,1308,2136,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-05-09 01:17:06.678272,-79.33572106354734,32.806644953018356,28.657885576868622,1.0262126962252718e-26,12.0,32.83,1.2365102219381485,31.865,1.074,1.339,1.6238,0.8699,1.2066,1.2097,0
192806,npp,602,1969,2.0675278902053797,9.14645862579346,7.40756511688232,3670176,602,1538,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-05-10 00:58:18.098748,95.98522988520521,3.7687562294913612,3.335332899542635,2.539990469760702e-34,9.0,-3.78,1.0,-4.93,0.9066,1.1648,1.4311,1.0,2.0675,2.0675,0
16316,npp,2236,605,2.51986122131348,9.14272499084473,7.40479946136475,3670176,2234,390,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-05-12 00:20:37.391253,97.19960010864656,58.97684979635281,49.331887207868405,7.424502417703457e-30,3.0,-59.02,2.253202848596432,-59.41,1.8558,2.1626,2.8155,0.5386,1.3234,1.3572,0
193919,npp,1375,1514,0.809183955192566,9.14572334289551,7.40493106842041,3670176,1374,1135,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-05-16 00:45:45.905624,96.745708565113,28.469032284809224,24.955952768798905,7.503427302148386e-21,7.0,-28.46,1.184412938166907,-29.22,1.1741,1.4147,1.7396,0.8233,0.6535,0.6662,0
194656,npp,513,2421,1.32934534549713,9.14369487762451,7.40356349945068,3670176,513,1959,196611,3866787,321,nga_abuja_9_7,9.14583333,7.40416667,9,7,nga_abuja,2013-05-20 01:10:54.436917,-80.96461132283204,21.79976571722016,19.190189428286143,1.5202757519593895e-05,11.0,21.82,1.0837787002826917,20.955,0.9949,1.2336,1.5753,0.9442,1.2531,1.2552,0
