gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,290,1970,3.68146705627441,9.11104297637939,7.4456205368042,3670176,290,1540,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-04-21 00:57:51.067804,103.57961382147923,3.685102102449569,3.261253016072472,4.348185644558744e-31,9.0,-3.72,1.0,-4.53,3.9549,5.2702,7.2301,1.0,3.6815,3.6815,0
854,npp,2623,1288,5.25980043411255,9.11013984680176,7.44269132614136,3670176,2626,967,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-04-22 00:38:58.941238,96.97295854233094,38.32684883408633,33.29135701666317,8.465904344408598e-32,6.0,-38.32,1.357151599901897,-38.81,5.2598,7.2571,9.4997,0.7262,3.7985,3.8198,0
103956,npp,1737,2198,2.1183568239212,9.10550594329834,7.44806480407715,3670176,1737,1757,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-04-26 01:04:03.966512,-77.33777483978898,9.516647979739119,8.41484759511059,1.4439860653161056e-25,10.0,9.51,1.0,8.76,4.4763,5.4543,6.8879,0.9663,1.9343,2.0469,0
108307,npp,2988,1737,3.86476230621338,9.10918617248535,7.44901323318481,3670176,2988,1321,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-05-18 00:51:13.356261,97.28508535430625,16.97053572865618,14.97125339008164,1.7362262685636265e-20,8.0,-16.99,1.0442604737599883,-17.38,4.0794,6.6201,7.5223,0.7961,2.6317,3.0767,0
115112,npp,3026,2626,1.90137875080109,9.11006546020508,7.44432258605957,3670176,3027,2119,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-06-23 01:15:39.246734,-80.6858329369551,31.745237141953357,27.75122953751996,6.199704763874085e-30,12.0,31.76,1.2365102219381485,32.2,5.2053,6.7253,8.3974,0.7836,1.369,1.49,0
3347,npp,1558,1264,4.6785740852356,9.10609912872314,7.44394969940186,3670176,1558,944,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-06-25 00:37:56.802146,97.77213936783096,39.26079429850369,34.05933993914711,3.227457857884808e-23,6.0,-39.27,1.4276677814245327,-38.81,5.2598,7.2571,9.4997,0.7262,3.4641,3.3977,0
115848,npp,677,2172,1.30864775180817,9.10727024078369,7.4426417350769,3670176,677,1733,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-06-29 01:03:01.911600,-78.93745391385158,8.00853416739189,7.082375542018395,7.06251793788858e-06,10.0,8.0,1.0,8.76,4.4763,5.4543,6.8879,0.9663,1.1246,1.2645,0
122288,npp,2833,2404,3.36611032485962,9.11029148101807,7.44409275054932,3670176,2834,1945,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-07-20 01:09:22.128564,-81.40682642924212,20.90836379884426,18.411779168308115,1.241170766810288e-31,11.0,20.93,1.0837787002826917,21.3,4.71,5.9765,8.1352,0.8818,2.8617,2.9683,0
123011,npp,1934,3316,3.80219340324402,9.10924530029297,7.44739866256714,3670176,1932,2663,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-07-24 01:34:25.441982,-79.04199973489017,55.249830995822464,46.65290751851773,3.0934396403093473e-29,15.0,55.29,2.0682789409984763,55.44,7.2579,9.5135,11.6225,0.554,2.5089,2.1063,0
123905,npp,345,3540,2.3740131855011,9.11087226867676,7.44464731216431,3670176,345,2873,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-07-29 01:40:41.976794,-78.82457875044912,60.51070738247742,50.39061817358999,4.378448696665673e-05,16.0,60.57,2.4157378735459294,60.65,7.5858,9.8552,12.4449,0.5348,2.1734,1.2695,0
5363,npp,2775,592,4.05355882644653,9.10961818695068,7.44741535186768,3670176,2776,379,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-08-13 00:19:06.980371,97.15589547760997,59.31337650350659,49.56401956243851,7.288137211953021e-13,3.0,-59.31,2.3545700244418297,-59.24,7.7454,9.7162,11.466,0.5424,2.8653,2.1987,0
5615,npp,439,145,6.06790971755981,9.11147880554199,7.44685745239258,3670176,440,68,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-08-19 00:06:31.437350,96.94157352904416,67.93692314698418,55.11066231115773,4.4799544503174655e-33,1.0,-67.94,3.3166247903554,-67.915,7.7982,9.8872,12.4531,0.533,4.1187,3.2344,0
6551,npp,1637,1271,6.00684118270874,9.10791110992432,7.4429817199707,3670176,1638,950,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-09-13 00:37:48.929386,97.76565700278742,39.010666241189845,33.85648931325459,2.454793387182514e-19,6.0,-39.0,1.4276677814245327,-38.81,5.2598,7.2571,9.4997,0.7262,4.3945,4.3623,0
139605,npp,1479,1723,1.22959244251251,9.10635948181152,7.4471173286438,3670176,1479,1308,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-09-23 00:50:16.811688,97.47486772677648,17.7795976054204,15.679416382110693,3.33745195532745e-14,8.0,-17.76,1.0442604737599883,-17.38,4.0794,6.6201,7.5223,0.7961,0.1082,0.9789,0
140005,npp,1982,3985,8.80763816833496,9.10785961151123,7.4480562210083,3670176,1979,3160,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-09-25 01:52:55.468014,-78.32142428633028,68.66979816537332,55.53355624741475,1.3114950839364112e-08,18.0,68.72,3.5496478698597698,68.85,8.435,11.0743,12.545,0.4759,4.6317,4.1915,0
7865,npp,2800,1265,1.86079752445221,9.1090669631958,7.4465594291687,3670176,2802,945,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-10-15 00:37:34.079718,97.52114242034004,39.225216056354185,34.030420051586646,5.793704364599753e-32,6.0,-39.23,1.4276677814245327,-38.81,5.2598,7.2571,9.4997,0.7262,1.4904,1.3513,0
8126,npp,515,812,3.45977091789246,9.10865879058838,7.44816970825195,3670176,517,599,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-10-21 00:25:05.881099,97.58106390346265,53.865884158057945,45.62119252341548,8.871398452825784e-19,4.0,-53.85,1.9513309067639726,-53.675,6.666,8.6295,9.5842,0.6107,2.6209,2.113,0
148995,npp,378,1727,1.75375068187714,9.10754108428955,7.44643878936768,3670176,378,1312,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-10 00:50:21.966427,96.59009518825074,17.571608944646307,15.496025493185597,6.748517337291251e-12,8.0,-17.54,1.0442604737599883,-17.38,4.0794,6.6201,7.5223,0.7961,0.6101,1.3962,0
8972,npp,2731,1045,2.94363021850586,9.10742092132568,7.44841909408569,3670176,2730,767,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-11 00:31:31.699096,97.40272333924723,47.0223369093567,40.34991794890838,6.040451047153367e-20,5.0,-47.02,1.646109783506203,-46.86,6.0133,7.3602,8.8775,0.716,2.5872,2.1078,0
149773,npp,2585,2635,4.26224231719971,9.10762691497803,7.44918394088745,3670176,2585,2125,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-14 01:15:29.059247,-80.12933596261965,32.146395145670354,28.09268465478064,1.3684132102376132e-33,12.0,32.16,1.2365102219381485,32.2,5.2053,6.7253,8.3974,0.7836,3.2783,3.3401,0
149961,npp,1877,1954,1.91373407840729,9.10816955566406,7.44514894485474,3670176,1877,1525,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-15 00:56:40.573969,97.19068140664879,4.659737744758643,4.122908438343921,4.41992719064751e-33,9.0,-4.64,1.0,-4.53,3.9549,5.2702,7.2301,1.0,1.9137,1.9137,0
150147,npp,1144,1274,2.2106339931488,9.10955810546875,7.44319343566895,3670176,1144,953,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-16 00:37:50.313468,97.95724496981155,38.89191246338786,33.75553655097974,5.180086047936765e-32,6.0,-38.89,1.357151599901897,-38.81,5.2598,7.2571,9.4997,0.7262,1.5518,1.6054,0
9206,npp,419,594,3.97669005393982,9.10910701751709,7.44373607635498,3670176,421,381,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-17 00:19:00.052501,97.67532603684145,59.267747156885875,49.52627021306416,8.328119905960948e-29,3.0,-59.27,2.3545700244418297,-59.24,7.7454,9.7162,11.466,0.5424,2.8326,2.157,0
150533,npp,1684,3542,5.21879863739014,9.10906219482422,7.44401168823242,3670176,1686,2875,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-18 01:40:34.396351,-79.2315685029268,60.56955148784436,50.42902408064228,1.3843237371500006e-29,16.0,60.61,2.4157378735459294,60.65,7.5858,9.8552,12.4449,0.5348,3.351,2.7908,0
150715,npp,988,2863,3.10751414299011,9.11032581329346,7.44478321075439,3670176,987,2308,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-19 01:21:45.911025,-79.19691681336535,41.37135876603047,35.7993781482499,3.531891940931919e-25,13.0,41.41,1.4867838833500562,41.605,5.9283,7.2077,8.5412,0.7312,2.5125,2.2722,0
150900,npp,282,2183,2.76454782485962,9.10997200012207,7.44890594482422,3670176,282,1743,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-20 01:02:57.425584,-78.45220837377637,8.632604589104643,7.6336794658555025,5.799185719701856e-19,10.0,8.64,1.0,8.76,4.4763,5.4543,6.8879,0.9663,2.5805,2.6713,0
9386,npp,1916,817,6.66600751876831,9.10548400878906,7.44633769989014,3670176,1915,605,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-22 00:25:16.892785,97.13859002246787,53.72745618693913,45.51989175634042,0.0003399009968094502,4.0,-53.72,1.9513309067639726,-53.675,6.666,8.6295,9.5842,0.6107,4.264,4.0711,0
9971,npp,2549,814,7.5624680519104,9.10604190826416,7.44649696350098,3670176,2550,603,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-08 00:25:17.167960,97.76734360008832,53.75377052096256,45.5420146184885,2.3066648845017244e-05,4.0,-53.8,1.9513309067639726,-53.675,6.666,8.6295,9.5842,0.6107,4.7234,4.6186,0
154463,npp,31,3089,3.50375652313232,9.11144161224365,7.44523334503174,3670176,35,2479,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-10 01:28:01.124901,-79.32446100506263,48.9789558551676,41.89602489941666,2.0975036952121748e-11,14.0,48.98,1.7549928774784245,49.19,7.1607,8.4193,10.0639,0.626,2.4693,2.1932,0
154660,npp,2399,2405,1.90556812286377,9.10626792907715,7.44424247741699,3670176,2398,1946,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-11 01:09:12.577676,-78.59908506615437,20.99545553474225,18.488894102647855,6.439021441483923e-20,11.0,20.98,1.0837787002826917,21.3,4.71,5.9765,8.1352,0.8818,1.514,1.6804,0
154860,npp,1685,1725,1.9770120382309,9.10616493225098,7.44523906707764,3670176,1685,1310,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-12 00:50:24.027763,99.13464823519867,17.61140375371341,15.532563687191638,3.3122105144938424e-27,8.0,-17.65,1.0442604737599883,-17.38,4.0794,6.6201,7.5223,0.7961,0.8239,1.5739,0
10169,npp,946,1042,6.11716270446777,9.10889339447021,7.44935703277588,3670176,948,765,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-13 00:31:33.698852,97.94121917982669,47.0872492650184,40.40710351321798,3.8104557142203154e-33,5.0,-47.12,1.646109783506203,-46.86,6.0133,7.3602,8.8775,0.716,4.5151,4.3802,0
10205,npp,215,364,9.96398162841797,9.11180019378662,7.44597721099854,3670176,216,202,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-14 00:12:41.588553,97.11319171964718,64.00381378865396,52.703197608988084,5.261825143997997e-34,2.0,-64.04,2.7445598364131496,-63.94,8.4019,10.4315,11.451,0.5052,5.0999,5.0341,0
155242,npp,2180,3986,9.51291179656982,9.10965633392334,7.44683694839478,3670176,2182,3161,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-14 01:53:04.412114,-78.62158340444854,68.72818486249898,55.570517990521715,1.5617595272133356e-31,18.0,68.74,3.5496478698597698,68.85,8.435,11.0743,12.545,0.4759,4.8304,4.5272,0
155612,npp,789,2632,5.41661977767944,9.10510730743408,7.44733285903931,3670176,789,2123,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-16 01:15:29.090736,-80.50918283568362,32.03646332208333,28.002625401266393,5.913461495160584e-32,12.0,32.02,1.2365102219381485,32.2,5.2053,6.7253,8.3974,0.7836,4.2119,4.2447,0
155794,npp,77,1950,2.82755208015442,9.10746288299561,7.44782686233521,3670176,77,1520,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-17 00:56:38.756786,90.77794391086299,4.910640879877292,4.345211314633955,5.436132032888379e-29,9.0,-4.87,1.0,-4.53,3.9549,5.2702,7.2301,1.0,2.8276,2.8276,0
10358,npp,2428,1269,4.72959184646606,9.11073684692383,7.44683933258057,3670176,2428,948,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-18 00:37:48.432098,97.60168943473856,39.041590606914234,33.8826800422158,5.28594657324725e-24,6.0,-39.08,1.4276677814245327,-38.81,5.2598,7.2571,9.4997,0.7262,3.4999,3.4347,0
156349,npp,2962,3538,12.4448976516724,9.10534858703613,7.44869613647461,3670176,2964,2871,196615,3866791,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-20 01:40:32.335629,-79.33336683235,60.51833825427605,50.399988364766074,2.5267535502069673e-20,16.0,60.52,2.4157378735459294,60.65,7.5858,9.8552,12.4449,0.5348,6.3422,6.6551,4
156528,npp,2246,2859,6.83365726470947,9.11008930206299,7.44826507568359,3670176,2247,2305,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-21 01:21:43.783383,-79.68712782107067,41.250881565871644,35.70446862827013,2.1527088801527163e-13,13.0,41.26,1.4867838833500562,41.605,5.9283,7.2077,8.5412,0.7312,5.0187,4.9967,0
156709,npp,1537,2178,4.02091073989868,9.10901546478271,7.44662857055664,3670176,1537,1739,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-22 01:02:55.229165,-82.57931017779602,8.370033030814986,7.402513642867423,6.210569242546809e-06,10.0,8.35,1.0,8.76,4.4763,5.4543,6.8879,0.9663,3.8369,3.8852,0
169122,npp,2128,2171,3.93435907363892,9.10774803161621,7.44509172439575,3670176,2128,1732,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-01-07 01:02:47.442920,-75.67730669636842,7.990222729159065,7.067100459600262,1.69591011419803e-05,10.0,7.94,1.0,8.76,4.4763,5.4543,6.8879,0.9663,3.7503,3.8016,0
169301,npp,1408,1489,5.58587408065796,9.10652828216553,7.44643783569336,3670176,1407,1116,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-01-08 00:43:57.126729,97.45619556650422,29.60028037545064,25.924198114658445,2.7193525398486676e-14,7.0,-29.64,1.184412938166907,-28.84,4.9179,6.6319,8.3027,0.7947,4.3871,4.439,0
11294,npp,2999,131,9.20354175567627,9.10955047607422,7.4483437538147,3670176,3000,61,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-01-10 00:06:14.720277,96.87709489560262,68.11617821789471,55.214154973654665,1.3509752233946069e-28,1.0,-68.16,3.3166247903554,-67.915,7.7982,9.8872,12.4531,0.533,5.0641,4.9058,0
169669,npp,1925,3754,8.91592788696289,9.10795021057129,7.44659233093262,3670176,1927,3029,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-01-10 01:46:39.324266,-78.93218638841425,64.7881635797292,53.20863919096122,2.8916897976475554e-21,17.0,64.8,2.898275349237888,65.04,8.1439,9.838,12.2059,0.5357,4.9521,4.7763,0
169852,npp,1212,3079,9.14104080200195,9.10491371154785,7.44850778579712,3670176,1211,2471,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-01-11 01:27:50.791713,-79.18420999703932,48.677325533620916,41.662250542648714,1.1402055141059747e-28,14.0,48.68,1.7549928774784245,49.19,7.1607,8.4193,10.0639,0.626,5.6815,5.722,0
170032,npp,503,2395,5.27170419692993,9.10880756378174,7.44796943664551,3670176,503,1937,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-01-12 01:09:02.258648,-80.34160746165837,20.465439681322266,18.027544964783107,1.390271732576368e-33,11.0,20.45,1.0837787002826917,21.3,4.71,5.9765,8.1352,0.8818,4.6199,4.6487,0
170207,npp,2857,1714,7.58864831924438,9.11075973510742,7.44952249526978,3670176,2857,1300,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-01-13 00:50:11.943273,96.97051798206178,18.253620287224336,16.09517424196009,1.3417530156532415e-33,8.0,-18.26,1.0442604737599883,-17.38,4.0794,6.6201,7.5223,0.7961,6.1977,6.0413,0
11465,npp,2131,1030,5.31437730789185,9.11039161682129,7.44790506362915,3670176,2133,757,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-01-14 00:31:21.624609,97.92380156187258,47.47593862941254,40.71528181528209,5.282970993140774e-32,5.0,-47.51,1.646109783506203,-46.86,6.0133,7.3602,8.8775,0.716,4.0274,3.8053,0
11501,npp,1397,352,7.52250194549561,9.10972595214844,7.44295740127563,3670176,1399,194,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-01-15 00:12:29.524845,97.20208979940782,64.23421248371517,52.85137787684397,2.149476376658324e-28,2.0,-64.28,2.7445598364131496,-63.94,8.4019,10.4315,11.451,0.5052,4.2103,3.8006,0
170584,npp,290,3975,7.4133448600769,9.10867214202881,7.44894409179688,3670176,294,3155,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-01-15 01:52:52.349643,-78.71332568989949,68.55356516719978,55.47273062950987,5.410119048428438e-32,18.0,68.56,3.3985290935932855,68.85,8.435,11.0743,12.545,0.4759,4.193,3.528,0
170948,npp,1989,2621,4.991858959198,9.10488319396973,7.44690704345703,3670176,1989,2115,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-01-17 01:15:18.815498,-80.00371144578051,31.52768071420415,27.569269464957554,5.50135408797022e-25,12.0,31.53,1.2365102219381485,32.2,5.2053,6.7253,8.3974,0.7836,3.8684,3.9119,0
171131,npp,1275,1940,4.92936658859253,9.10923385620117,7.44662475585938,3670176,1275,1511,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-01-18 00:56:30.266004,95.31478477928327,5.428803902366505,4.803270021680838,5.5522315119189865e-19,9.0,-5.45,1.0,-4.53,3.9549,5.2702,7.2301,1.0,4.9294,4.9294,0
171692,npp,1132,3530,10.5728597640991,9.10488796234131,7.44754505157471,3670176,1130,2865,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-01-21 01:40:27.436470,-78.92133116480339,60.34791220726816,50.28273777053741,5.5631363376761364e-08,16.0,60.35,2.4157378735459294,60.65,7.5858,9.8552,12.4449,0.5348,5.5673,5.654,0
12374,npp,691,590,5.69902038574219,9.10510063171387,7.44529151916504,3670176,693,377,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-02-05 00:19:13.586376,97.49131996380517,59.320361692640944,49.56383842618727,5.8376268033286096e-09,3.0,-59.36,2.3545700244418297,-59.24,7.7454,9.7162,11.466,0.5424,3.5641,3.0913,0
174665,npp,1965,3538,8.96671009063721,9.1088924407959,7.44391584396362,3670176,1963,2872,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-02-06 01:40:47.843557,-78.71540506348745,60.51545481223843,50.39287782386508,4.5167941341682774e-07,16.0,60.52,2.4157378735459294,60.65,7.5858,9.8552,12.4449,0.5348,4.9024,4.7951,0
174858,npp,1280,2861,6.95617771148682,9.10697078704834,7.44743394851685,3670176,1278,2306,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-02-07 01:22:01.055628,-79.41674433261849,41.34950523746024,35.78195656724893,1.342653655688573e-15,13.0,41.33,1.4867838833500562,41.605,5.9283,7.2077,8.5412,0.7312,5.1011,5.0863,0
175049,npp,568,2182,6.50113487243652,9.10855865478516,7.44929695129395,3670176,568,1742,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-02-08 01:03:14.268093,-79.69215046485616,8.60172214798359,7.6064664032662215,2.0315788536335835e-23,10.0,8.58,1.0,8.76,4.4763,5.4543,6.8879,0.9663,6.3171,6.2818,0
175237,npp,2936,1501,6.04098320007324,9.10510635375977,7.44660949707031,3670176,2936,1125,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-02-09 00:44:25.697409,97.74515554382371,29.051504835443524,25.452011259470048,1.1764855561584558e-29,7.0,-29.07,1.184412938166907,-28.84,4.9179,6.6319,8.3027,0.7947,4.7713,4.8007,0
176019,npp,2109,2409,4.55381536483765,9.10795307159424,7.44721174240112,3670176,2109,1949,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-02-13 01:09:36.002983,-79.7405030868949,21.221882515257832,18.68451139192347,1.0514445660749785e-31,11.0,21.19,1.0837787002826917,21.3,4.71,5.9765,8.1352,0.8818,3.9575,4.0157,0
176209,npp,1391,1729,4.13170719146729,9.10811901092529,7.44500160217285,3670176,1391,1314,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-02-14 00:50:47.425523,96.58534470029434,17.421184425649987,15.364661905743029,1.2114053131986585e-28,8.0,-17.43,1.0442604737599883,-17.38,4.0794,6.6201,7.5223,0.7961,2.8873,3.2892,0
12779,npp,681,1047,5.90935945510864,9.10538196563721,7.44369316101074,3670176,681,769,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-02-15 00:31:58.842696,97.47844675209967,46.93454640499424,40.28113607058022,7.302526631971002e-24,5.0,-46.96,1.646109783506203,-46.86,6.0133,7.3602,8.8775,0.716,4.3889,4.2314,0
180407,npp,668,1966,3.09922409057617,9.10841846466064,7.44749402999878,3670176,668,1536,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-03-07 00:57:28.974687,88.002757162074,4.0505257435770075,3.58404634872984,2.64870793449784e-10,9.0,-3.95,1.0,-4.53,3.9549,5.2702,7.2301,1.0,3.0992,3.0992,0
13652,npp,3033,1287,6.03773355484009,9.10781669616699,7.44857358932495,3670176,3033,964,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-03-08 00:38:40.371471,97.84457504569941,38.35846398501781,33.31202429728703,2.4271920300402e-18,6.0,-38.36,1.357151599901897,-38.81,5.2598,7.2571,9.4997,0.7262,4.3718,4.3847,0
181208,npp,2890,2876,3.81343293190002,9.11030960083008,7.44374895095825,3670176,2890,2319,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-03-11 01:22:39.171251,-79.80036109695891,41.877305499689896,36.21230117472959,2.1622671297887387e-29,13.0,41.88,1.4867838833500562,41.605,5.9283,7.2077,8.5412,0.7312,2.9873,2.7884,0
181609,npp,1490,1517,3.95890617370605,9.10780048370361,7.44785833358765,3670176,1491,1137,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-03-13 00:45:03.759477,98.30571212242077,28.32784567689194,24.830800575938277,5.4687264193810345e-33,7.0,-28.32,1.184412938166907,-28.84,4.9179,6.6319,8.3027,0.7947,3.0134,3.1461,0
14111,npp,2304,1062,8.66880130767822,9.10523891448975,7.44719934463501,3670176,2307,780,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-03-19 00:32:34.994047,96.96300473729433,46.47999372469378,39.92136792958337,1.225576006120773e-12,5.0,-46.47,1.646109783506203,-46.86,6.0133,7.3602,8.8775,0.716,6.0652,6.2073,0
183209,npp,2870,3335,6.83967542648315,9.10848903656006,7.44597434997559,3670176,2871,2683,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-03-21 01:35:22.358259,-79.43055393085926,55.77412177558728,47.03497302354902,3.090352127985908e-09,15.0,55.77,2.0682789409984763,55.44,7.2579,9.5135,11.6225,0.554,3.9775,3.789,0
186338,npp,568,3340,6.8463830947876,9.10914039611816,7.4485936164856,3670176,568,2688,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-04-06 01:35:36.750237,-79.18292653978419,55.88987531481354,47.122924061517445,9.325146318595468e-10,15.0,55.9,2.0682789409984763,55.44,7.2579,9.5135,11.6225,0.554,3.9807,3.7927,0
187318,npp,2070,3564,7.58579015731812,9.10778522491455,7.4490065574646,3670176,2071,2892,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-04-11 01:41:56.594694,-79.06024051789895,61.06165227842665,50.76827273896375,1.416186921985181e-30,16.0,61.07,2.5331140255951103,60.65,7.5858,9.8552,12.4449,0.5348,4.3743,4.0566,0
187506,npp,1381,2886,3.49542379379272,9.10873413085938,7.44349718093872,3670176,1382,2328,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-04-12 01:23:09.786257,-79.74418429385972,42.22200718945658,36.49769907294858,6.025636344929417e-31,13.0,42.24,1.4867838833500562,41.605,5.9283,7.2077,8.5412,0.7312,2.7734,2.5558,0
187891,npp,3029,1524,7.04865646362305,9.10831069946289,7.44292640686035,3670176,3029,1143,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2013-04-14 00:45:32.616990,98.10896049799769,27.993305099639276,24.546226527407434,1.3934445453280666e-27,7.0,-27.99,1.184412938166907,-28.84,4.9179,6.6319,8.3027,0.7947,5.6221,5.6014,0
