lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.85,0.831,0.913
2,0.688,0.697,0.769
3,0.548,0.579,0.618
4,0.453,0.477,0.474
5,0.379,0.388,0.337
6,0.313,0.313,0.215
7,0.249,0.249,0.111
8,0.204,0.196,0.028
9,0.164,0.153,-0.04
10,0.13,0.118,-0.096
11,0.104,0.09,-0.139
12,0.079,0.069,-0.172
13,0.065,0.054,-0.195
14,0.051,0.044,-0.211
15,0.043,0.038,-0.22
16,0.039,0.035,-0.223
17,0.038,0.035,-0.219
18,0.035,0.038,-0.211
19,0.03,0.042,-0.196
20,0.027,0.047,-0.173
21,0.033,0.053,-0.138
22,0.042,0.059,-0.091
23,0.05,0.065,-0.032
24,0.063,0.07,0.042
25,0.083,0.075,0.133
26,0.103,0.077,0.236
27,0.107,0.078,0.331
28,0.074,0.078,0.402
29,0.044,0.077,0.444
30,0.046,0.075,0.452
31,0.081,0.071,0.417
32,0.115,0.066,0.347
33,0.101,0.061,0.251
34,0.082,0.055,0.152
35,0.053,0.045,0.062
36,0.038,0.033,-0.013
37,0.021,0.021,-0.078
38,0.002,0.01,-0.133
39,-0.015,-0.001,-0.176
40,-0.023,-0.011,-0.207
41,-0.034,-0.021,-0.23
42,-0.041,-0.029,-0.245
43,-0.047,-0.036,-0.252
44,-0.052,-0.041,-0.254
45,-0.052,-0.044,-0.25
46,-0.056,-0.046,-0.243
47,-0.059,-0.045,-0.232
48,-0.062,-0.043,-0.215
49,-0.058,-0.04,-0.19
50,-0.053,-0.035,-0.157
51,-0.047,-0.03,-0.115
52,-0.036,-0.026,-0.061
53,-0.023,-0.022,0.008
54,-0.018,-0.017,0.086
55,-0.021,-0.011,0.17
56,-0.013,-0.005,0.26
57,0.016,-0.001,0.351
58,0.062,0.001,0.429
59,0.079,0.001,0.464
60,0.046,-0.0,0.431
61,0.015,-0.003,0.355
62,-0.005,-0.007,0.267
63,-0.005,-0.011,0.174
64,-0.006,-0.015,0.08
65,-0.022,-0.018,-0.007
66,-0.035,-0.021,-0.079
67,-0.044,-0.025,-0.135
68,-0.05,-0.029,-0.181
69,-0.055,-0.033,-0.216
70,-0.062,-0.037,-0.241
71,-0.066,-0.04,-0.257
72,-0.066,-0.042,-0.268
73,-0.066,-0.044,-0.271
74,-0.062,-0.044,-0.269
75,-0.053,-0.043,-0.26
76,-0.042,-0.041,-0.245
77,-0.03,-0.038,-0.225
78,-0.022,-0.033,-0.2
79,-0.013,-0.027,-0.167
80,-0.001,-0.02,-0.123
81,0.008,-0.012,-0.07
82,0.015,-0.003,-0.006
83,0.024,0.006,0.07
84,0.03,0.013,0.157
85,0.034,0.017,0.251
86,0.021,0.021,0.335
87,-0.003,0.025,0.397
88,-0.011,0.027,0.436
89,-0.0,0.028,0.442
90,0.03,0.028,0.407
91,0.046,0.027,0.334
92,0.037,0.026,0.242
93,0.029,0.023,0.151
94,0.026,0.019,0.071
95,0.028,0.014,0.001
96,0.027,0.01,-0.062
97,0.022,0.006,-0.116
98,0.016,0.004,-0.159
99,0.01,0.003,-0.192
100,0.004,0.002,-0.216
101,-0.006,0.002,-0.234
102,-0.01,0.004,-0.244
103,-0.014,0.006,-0.25
104,-0.012,0.008,-0.248
105,-0.01,0.012,-0.243
106,-0.005,0.017,-0.232
107,0.002,0.022,-0.214
108,0.012,0.027,-0.187
109,0.024,0.033,-0.151
110,0.037,0.038,-0.104
111,0.047,0.043,-0.047
112,0.055,0.049,0.023
113,0.061,0.055,0.102
114,0.064,0.062,0.186
115,0.077,0.068,0.273
116,0.097,0.073,0.356
117,0.116,0.075,0.42
118,0.106,0.077,0.444
119,0.085,0.077,0.425
120,0.065,0.075,0.37
121,0.058,0.072,0.299
122,0.063,0.067,0.221
123,0.068,0.061,0.141
124,0.063,0.055,0.064
125,0.053,0.048,-0.004
126,0.041,0.039,-0.063
127,0.033,0.03,-0.11
128,0.024,0.021,-0.149
129,0.011,0.013,-0.179
130,0.003,0.006,-0.199
131,-0.007,-0.001,-0.213
132,-0.016,-0.006,-0.222
133,-0.024,-0.01,-0.227
134,-0.029,-0.013,-0.226
135,-0.034,-0.015,-0.222
136,-0.036,-0.016,-0.21
137,-0.035,-0.016,-0.192
138,-0.028,-0.015,-0.163
139,-0.02,-0.014,-0.124
140,-0.01,-0.011,-0.073
141,-0.004,-0.009,-0.012
142,0.004,-0.007,0.061
143,0.012,-0.006,0.143
144,0.016,-0.005,0.227
145,0.008,-0.004,0.305
146,-0.0,-0.003,0.367
147,-0.002,-0.002,0.407
148,0.007,-0.001,0.417
149,0.028,-0.002,0.391
150,0.019,-0.003,0.329
151,0.005,-0.004,0.25
152,-0.009,-0.006,0.166
153,-0.02,-0.009,0.086
154,-0.028,-0.013,0.014
155,-0.026,-0.017,-0.046
156,-0.027,-0.02,-0.096
157,-0.031,-0.024,-0.138
158,-0.034,-0.028,-0.169
159,-0.036,-0.031,-0.192
160,-0.036,-0.033,-0.206
161,-0.036,-0.034,-0.214
162,-0.032,-0.033,-0.218
163,-0.026,-0.03,-0.217
164,-0.023,-0.026,-0.214
165,-0.021,-0.021,-0.206
166,-0.018,-0.015,-0.193
167,-0.016,-0.009,-0.173
168,-0.011,-0.001,-0.142
169,-0.001,0.007,-0.1
170,0.008,0.014,-0.046
171,0.015,0.023,0.019
172,0.019,0.031,0.092
173,0.026,0.04,0.172
174,0.037,0.047,0.254
175,0.051,0.053,0.331
176,0.068,0.057,0.394
177,0.075,0.06,0.426
178,0.081,0.062,0.421
179,0.083,0.063,0.384
180,0.082,0.063,0.323
181,0.085,0.061,0.249
182,0.079,0.057,0.169
183,0.066,0.053,0.091
184,0.052,0.047,0.019
185,0.04,0.04,-0.043
186,0.034,0.032,-0.091
187,0.024,0.026,-0.132
188,0.02,0.02,-0.161
189,0.012,0.015,-0.185
190,0.006,0.011,-0.203
191,-0.003,0.009,-0.216
192,-0.008,0.008,-0.224
193,-0.014,0.008,-0.228
194,-0.017,0.009,-0.227
195,-0.016,0.012,-0.219
196,-0.01,0.015,-0.202
197,-0.0,0.019,-0.176
198,0.005,0.024,-0.141
199,0.014,0.03,-0.097
200,0.025,0.037,-0.041
201,0.04,0.043,0.027
202,0.053,0.048,0.105
203,0.07,0.052,0.188
204,0.08,0.055,0.268
205,0.091,0.058,0.335
206,0.101,0.059,0.381
207,0.106,0.058,0.395
208,0.109,0.056,0.373
209,0.092,0.054,0.319
210,0.064,0.05,0.242
211,0.035,0.045,0.159
212,0.017,0.038,0.08
213,0.01,0.031,0.009
214,0.004,0.025,-0.054
215,-0.004,0.018,-0.107
216,-0.01,0.011,-0.15
217,-0.017,0.004,-0.182
218,-0.021,-0.002,-0.206
219,-0.023,-0.008,-0.221
220,-0.025,-0.012,-0.231
221,-0.024,-0.015,-0.234
222,-0.023,-0.016,-0.234
223,-0.018,-0.016,-0.227
224,-0.009,-0.014,-0.214
225,-0.003,-0.01,-0.196
226,0.005,-0.005,-0.17
227,0.011,0.001,-0.136
228,0.013,0.008,-0.093
229,0.016,0.015,-0.04
230,0.019,0.022,0.024
231,0.023,0.028,0.098
232,0.029,0.034,0.178
233,0.042,0.038,0.263
234,0.058,0.04,0.346
235,0.062,0.041,0.41
236,0.044,0.042,0.437
237,0.033,0.041,0.424
238,0.027,0.039,0.382
239,0.04,0.037,0.32
240,0.052,0.034,0.242
241,0.051,0.031,0.156
242,0.041,0.027,0.072
243,0.029,0.022,-0.003
244,0.018,0.016,-0.068
245,0.004,0.009,-0.121
246,-0.008,0.003,-0.163
247,-0.016,-0.003,-0.193
248,-0.017,-0.008,-0.214
249,-0.017,-0.012,-0.229
250,-0.019,-0.016,-0.238
251,-0.022,-0.018,-0.244
252,-0.023,-0.019,-0.245
253,-0.021,-0.019,-0.242
254,-0.021,-0.017,-0.234
255,-0.018,-0.015,-0.218
256,-0.017,-0.011,-0.195
257,-0.017,-0.007,-0.163
258,-0.012,-0.002,-0.12
259,-0.005,0.003,-0.065
260,0.002,0.007,0.002
261,0.011,0.01,0.081
262,0.007,0.014,0.166
263,-0.006,0.018,0.248
264,0.003,0.021,0.326
265,0.026,0.024,0.388
266,0.057,0.025,0.414
267,0.073,0.025,0.394
268,0.067,0.024,0.337
269,0.048,0.021,0.257
270,0.029,0.016,0.171
271,0.019,0.01,0.089
272,0.011,0.004,0.014
273,0.001,-0.001,-0.051
274,-0.011,-0.007,-0.105
275,-0.024,-0.013,-0.15
276,-0.034,-0.019,-0.182
277,-0.041,-0.024,-0.207
278,-0.046,-0.029,-0.223
279,-0.045,-0.033,-0.232
280,-0.044,-0.036,-0.238
281,-0.046,-0.038,-0.241
282,-0.045,-0.039,-0.24
283,-0.045,-0.038,-0.234
284,-0.042,-0.035,-0.222
285,-0.039,-0.032,-0.203
286,-0.037,-0.027,-0.175
287,-0.033,-0.021,-0.137
288,-0.026,-0.014,-0.087
289,-0.017,-0.005,-0.025
290,-0.005,0.005,0.048
291,0.017,0.015,0.131
292,0.044,0.023,0.226
293,0.07,0.03,0.319
294,0.063,0.035,0.389
295,0.039,0.038,0.419
296,0.026,0.04,0.407
297,0.035,0.04,0.368
298,0.054,0.04,0.307
299,0.059,0.038,0.226
300,0.052,0.037,0.136
301,0.047,0.034,0.055
302,0.039,0.028,-0.016
303,0.027,0.021,-0.079
304,0.02,0.014,-0.126
305,0.01,0.007,-0.163
306,0.0,0.001,-0.192
307,-0.007,-0.005,-0.213
308,-0.019,-0.01,-0.23
309,-0.031,-0.014,-0.244
310,-0.039,-0.017,-0.252
311,-0.044,-0.02,-0.253
312,-0.046,-0.021,-0.249
313,-0.047,-0.021,-0.239
314,-0.04,-0.021,-0.221
315,-0.029,-0.019,-0.193
316,-0.019,-0.016,-0.157
317,-0.01,-0.012,-0.112
318,0.001,-0.009,-0.056
319,0.01,-0.007,0.011
320,0.015,-0.004,0.091
321,0.003,-0.001,0.175
322,-0.009,0.003,0.256
323,0.001,0.007,0.333
324,0.029,0.01,0.4
325,0.075,0.012,0.43
326,0.067,0.014,0.391
327,0.028,0.014,0.31
328,-0.004,0.012,0.215
329,-0.012,0.008,0.126
330,-0.014,0.004,0.041
331,-0.011,0.001,-0.032
332,-0.014,-0.002,-0.093
333,-0.008,-0.004,-0.139
334,-0.006,-0.007,-0.174
335,-0.008,-0.009,-0.2
336,-0.01,-0.01,-0.218
337,-0.009,-0.01,-0.229
338,-0.011,-0.009,-0.235
339,-0.01,-0.006,-0.237
340,-0.011,-0.003,-0.237
341,-0.011,0.002,-0.231
342,-0.006,0.007,-0.22
343,-0.002,0.012,-0.205
344,0.002,0.018,-0.185
345,0.007,0.024,-0.158
346,0.015,0.029,-0.122
347,0.031,0.035,-0.072
348,0.04,0.042,-0.011
349,0.052,0.048,0.063
350,0.075,0.053,0.15
351,0.099,0.055,0.247
352,0.123,0.055,0.34
353,0.091,0.055,0.406
354,0.042,0.054,0.434
355,0.025,0.053,0.42
356,0.035,0.051,0.374
357,0.059,0.049,0.303
358,0.055,0.047,0.212
359,0.041,0.045,0.117
360,0.03,0.04,0.036
361,0.025,0.033,-0.029
362,0.015,0.024,-0.086
363,0.008,0.016,-0.13
364,-0.001,0.008,-0.166
365,0.0,0.001,-0.19
366,0.001,-0.004,-0.206
367,0.002,-0.008,-0.217
368,-0.003,-0.01,-0.225
369,-0.006,-0.01,-0.23
370,-0.006,-0.008,-0.229
371,-0.004,-0.004,-0.223
372,-0.002,0.002,-0.214
373,-0.0,0.009,-0.2
374,0.006,0.017,-0.177
375,0.012,0.026,-0.146
376,0.016,0.035,-0.107
377,0.021,0.043,-0.057
378,0.028,0.051,0.007
379,0.031,0.058,0.083
380,0.02,0.065,0.164
381,0.025,0.07,0.247
382,0.058,0.074,0.331
383,0.115,0.077,0.408
384,0.166,0.078,0.444
385,0.146,0.078,0.408
386,0.114,0.075,0.329
387,0.085,0.071,0.24
388,0.074,0.066,0.151
389,0.064,0.058,0.063
390,0.039,0.049,-0.019
391,0.014,0.039,-0.087
392,0.004,0.028,-0.138
393,-0.005,0.016,-0.176
394,-0.013,0.004,-0.206
395,-0.02,-0.008,-0.226
396,-0.028,-0.019,-0.24
397,-0.028,-0.028,-0.247
398,-0.028,-0.034,-0.25
399,-0.026,-0.038,-0.25
400,-0.026,-0.036,-0.247
