lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.786,0.795,0.876
2,0.631,0.679,0.735
3,0.52,0.578,0.594
4,0.459,0.49,0.468
5,0.409,0.415,0.351
6,0.364,0.35,0.247
7,0.31,0.295,0.153
8,0.261,0.249,0.077
9,0.221,0.21,0.013
10,0.209,0.178,-0.032
11,0.18,0.152,-0.075
12,0.148,0.131,-0.11
13,0.123,0.114,-0.135
14,0.102,0.101,-0.152
15,0.077,0.091,-0.165
16,0.08,0.084,-0.165
17,0.072,0.079,-0.162
18,0.069,0.076,-0.153
19,0.058,0.074,-0.143
20,0.059,0.073,-0.12
21,0.066,0.073,-0.088
22,0.077,0.073,-0.044
23,0.057,0.073,-0.001
24,0.064,0.074,0.063
25,0.074,0.074,0.137
26,0.096,0.071,0.229
27,0.101,0.07,0.317
28,0.069,0.071,0.374
29,0.026,0.072,0.4
30,0.028,0.072,0.405
31,0.063,0.071,0.382
32,0.104,0.07,0.329
33,0.088,0.068,0.237
34,0.068,0.066,0.147
35,0.059,0.061,0.071
36,0.055,0.054,0.006
37,0.055,0.046,-0.046
38,0.058,0.038,-0.084
39,0.057,0.031,-0.116
40,0.037,0.025,-0.146
41,0.02,0.019,-0.17
42,0.011,0.014,-0.185
43,-0.0,0.01,-0.198
44,0.004,0.007,-0.197
45,-0.003,0.005,-0.199
46,-0.012,0.004,-0.197
47,-0.014,0.004,-0.188
48,-0.009,0.004,-0.172
49,-0.017,0.005,-0.154
50,-0.023,0.006,-0.13
51,-0.019,0.008,-0.095
52,-0.006,0.009,-0.045
53,0.007,0.01,0.019
54,0.011,0.011,0.087
55,0.006,0.014,0.162
56,0.01,0.018,0.243
57,0.037,0.02,0.329
58,0.08,0.019,0.403
59,0.096,0.019,0.43
60,0.06,0.019,0.392
61,0.026,0.018,0.32
62,0.013,0.015,0.241
63,0.012,0.012,0.157
64,0.016,0.009,0.077
65,0.001,0.007,-0.001
66,-0.004,0.005,-0.062
67,-0.017,0.003,-0.112
68,-0.024,0.0,-0.15
69,-0.02,-0.002,-0.178
70,-0.022,-0.004,-0.199
71,-0.021,-0.006,-0.211
72,-0.02,-0.007,-0.218
73,-0.024,-0.008,-0.223
74,-0.026,-0.008,-0.224
75,-0.017,-0.008,-0.214
76,-0.008,-0.006,-0.202
77,-0.002,-0.004,-0.184
78,0.002,0.0,-0.164
79,0.02,0.004,-0.13
80,0.033,0.009,-0.091
81,0.038,0.015,-0.045
82,0.032,0.022,0.003
83,0.037,0.028,0.063
84,0.052,0.031,0.135
85,0.059,0.033,0.21
86,0.044,0.034,0.274
87,0.015,0.036,0.319
88,-0.0,0.036,0.347
89,0.001,0.036,0.348
90,0.026,0.035,0.32
91,0.044,0.033,0.26
92,0.04,0.032,0.181
93,0.033,0.03,0.105
94,0.028,0.026,0.037
95,0.028,0.023,-0.021
96,0.031,0.019,-0.068
97,0.029,0.016,-0.104
98,0.027,0.013,-0.132
99,0.014,0.011,-0.157
100,0.003,0.01,-0.175
101,0.002,0.009,-0.184
102,0.0,0.009,-0.187
103,-0.001,0.009,-0.187
104,-0.004,0.009,-0.185
105,-0.005,0.009,-0.177
106,-0.002,0.01,-0.165
107,0.008,0.01,-0.143
108,0.014,0.011,-0.119
109,0.014,0.013,-0.092
110,0.016,0.014,-0.055
111,0.018,0.014,-0.01
112,0.02,0.014,0.045
113,0.014,0.014,0.103
114,0.005,0.015,0.163
115,0.012,0.016,0.228
116,0.029,0.016,0.293
117,0.042,0.016,0.34
118,0.039,0.015,0.355
119,0.021,0.014,0.33
120,0.009,0.012,0.281
121,-0.002,0.01,0.214
122,-0.008,0.006,0.138
123,-0.002,0.003,0.067
124,0.001,0.0,0.004
125,0.003,-0.003,-0.05
126,0.002,-0.006,-0.094
127,-0.004,-0.01,-0.131
128,-0.009,-0.014,-0.16
129,-0.018,-0.017,-0.184
130,-0.027,-0.02,-0.201
131,-0.031,-0.022,-0.21
132,-0.036,-0.023,-0.213
133,-0.036,-0.024,-0.211
134,-0.032,-0.023,-0.204
135,-0.027,-0.022,-0.195
136,-0.014,-0.021,-0.179
137,-0.014,-0.019,-0.159
138,-0.017,-0.017,-0.134
139,-0.017,-0.015,-0.099
140,-0.019,-0.013,-0.058
141,-0.019,-0.011,-0.009
142,-0.007,-0.009,0.052
143,-0.0,-0.009,0.119
144,-0.0,-0.008,0.186
145,-0.004,-0.008,0.245
146,-0.008,-0.007,0.29
147,-0.014,-0.006,0.313
148,-0.003,-0.005,0.318
149,0.019,-0.004,0.301
150,0.024,-0.004,0.257
151,0.013,-0.004,0.194
152,0.003,-0.005,0.126
153,-0.002,-0.006,0.061
154,-0.008,-0.007,0.001
155,-0.016,-0.007,-0.05
156,-0.024,-0.006,-0.091
157,-0.03,-0.003,-0.124
158,-0.027,-0.001,-0.147
159,-0.014,0.003,-0.16
160,-0.003,0.007,-0.169
161,0.008,0.011,-0.171
162,0.018,0.014,-0.168
163,0.026,0.018,-0.165
164,0.034,0.022,-0.159
165,0.034,0.026,-0.153
166,0.03,0.03,-0.143
167,0.028,0.036,-0.125
168,0.032,0.041,-0.098
169,0.043,0.045,-0.06
170,0.055,0.05,-0.014
171,0.07,0.055,0.043
172,0.078,0.06,0.105
173,0.079,0.065,0.166
174,0.08,0.069,0.224
175,0.085,0.071,0.279
176,0.082,0.072,0.317
177,0.068,0.072,0.331
178,0.052,0.072,0.317
179,0.04,0.07,0.282
180,0.043,0.069,0.237
181,0.054,0.067,0.182
182,0.061,0.065,0.12
183,0.065,0.063,0.061
184,0.066,0.061,0.008
185,0.068,0.057,-0.037
186,0.066,0.052,-0.075
187,0.064,0.046,-0.105
188,0.056,0.04,-0.129
189,0.042,0.034,-0.149
190,0.034,0.029,-0.16
191,0.026,0.024,-0.168
192,0.023,0.021,-0.173
193,0.018,0.019,-0.176
194,0.012,0.018,-0.178
195,0.013,0.018,-0.17
196,0.011,0.018,-0.157
197,0.014,0.019,-0.134
198,0.014,0.02,-0.102
199,0.012,0.022,-0.066
200,0.011,0.023,-0.021
201,0.01,0.025,0.035
202,0.01,0.027,0.1
203,0.006,0.029,0.164
204,0.004,0.033,0.226
205,0.018,0.037,0.281
206,0.04,0.041,0.323
207,0.07,0.045,0.347
208,0.095,0.049,0.34
209,0.105,0.053,0.302
210,0.091,0.055,0.239
211,0.076,0.057,0.169
212,0.065,0.058,0.1
213,0.056,0.058,0.037
214,0.047,0.058,-0.015
215,0.044,0.058,-0.056
216,0.04,0.057,-0.09
217,0.041,0.055,-0.114
218,0.04,0.053,-0.131
219,0.038,0.049,-0.143
220,0.038,0.045,-0.149
221,0.035,0.04,-0.154
222,0.035,0.034,-0.156
223,0.029,0.027,-0.156
224,0.023,0.02,-0.152
225,0.011,0.013,-0.145
226,0.012,0.007,-0.126
227,0.01,0.001,-0.104
228,0.005,-0.004,-0.073
229,0.004,-0.007,-0.034
230,0.002,-0.009,0.013
231,-0.0,-0.01,0.07
232,-0.009,-0.01,0.132
233,-0.01,-0.011,0.199
234,-0.008,-0.012,0.264
235,-0.018,-0.014,0.31
236,-0.036,-0.016,0.33
237,-0.05,-0.018,0.319
238,-0.054,-0.02,0.283
239,-0.04,-0.02,0.235
240,-0.023,-0.02,0.176
241,-0.012,-0.018,0.109
242,-0.011,-0.017,0.043
243,0.0,-0.015,-0.012
244,0.008,-0.015,-0.062
245,0.006,-0.015,-0.105
246,0.003,-0.015,-0.137
247,-0.0,-0.015,-0.161
248,0.0,-0.015,-0.176
249,-0.01,-0.015,-0.19
250,-0.021,-0.015,-0.203
251,-0.025,-0.014,-0.21
252,-0.024,-0.012,-0.212
253,-0.02,-0.01,-0.21
254,-0.017,-0.008,-0.205
255,-0.016,-0.006,-0.192
256,-0.013,-0.005,-0.17
257,-0.007,-0.005,-0.138
258,-0.006,-0.006,-0.101
259,-0.003,-0.007,-0.055
260,-0.013,-0.009,-0.007
261,-0.021,-0.011,0.056
262,-0.029,-0.013,0.128
263,-0.035,-0.014,0.201
264,-0.029,-0.016,0.266
265,-0.019,-0.018,0.313
266,0.001,-0.021,0.337
267,0.017,-0.024,0.327
268,0.009,-0.028,0.279
269,-0.008,-0.033,0.211
270,-0.016,-0.039,0.143
271,-0.027,-0.045,0.074
272,-0.04,-0.05,0.007
273,-0.061,-0.054,-0.057
274,-0.077,-0.058,-0.11
275,-0.084,-0.063,-0.151
276,-0.09,-0.067,-0.183
277,-0.089,-0.069,-0.203
278,-0.084,-0.069,-0.215
279,-0.073,-0.069,-0.219
280,-0.068,-0.067,-0.223
281,-0.064,-0.064,-0.222
282,-0.073,-0.06,-0.224
283,-0.074,-0.055,-0.218
284,-0.072,-0.051,-0.208
285,-0.058,-0.046,-0.186
286,-0.038,-0.04,-0.155
287,-0.032,-0.034,-0.12
288,-0.016,-0.027,-0.076
289,-0.011,-0.019,-0.027
290,0.005,-0.01,0.038
291,0.013,-0.003,0.105
292,0.024,0.004,0.182
293,0.036,0.009,0.261
294,0.031,0.013,0.324
295,0.011,0.015,0.355
296,0.0,0.016,0.352
297,0.007,0.015,0.322
298,0.034,0.013,0.274
299,0.038,0.013,0.204
300,0.017,0.013,0.122
301,-0.012,0.011,0.043
302,-0.013,0.008,-0.016
303,-0.003,0.004,-0.064
304,-0.009,0.001,-0.104
305,-0.007,-0.002,-0.133
306,-0.006,-0.004,-0.155
307,0.005,-0.006,-0.167
308,0.002,-0.008,-0.18
309,-0.011,-0.007,-0.195
310,-0.016,-0.005,-0.203
311,-0.011,-0.001,-0.204
312,-0.008,0.002,-0.201
313,-0.005,0.006,-0.194
314,0.002,0.011,-0.177
315,0.008,0.016,-0.153
316,0.015,0.021,-0.12
317,0.025,0.026,-0.08
318,0.045,0.03,-0.033
319,0.041,0.033,0.016
320,0.041,0.035,0.081
321,0.033,0.038,0.153
322,0.013,0.04,0.222
323,0.022,0.041,0.291
324,0.06,0.04,0.36
325,0.1,0.038,0.394
326,0.092,0.036,0.369
327,0.051,0.034,0.296
328,0.028,0.03,0.214
329,0.02,0.025,0.136
330,0.021,0.019,0.067
331,0.01,0.015,0.002
332,0.001,0.012,-0.051
333,-0.017,0.009,-0.099
334,-0.017,0.004,-0.128
335,-0.009,-0.001,-0.149
336,-0.006,-0.004,-0.165
337,-0.021,-0.007,-0.18
338,-0.02,-0.008,-0.186
339,-0.008,-0.009,-0.184
340,-0.012,-0.008,-0.185
341,-0.011,-0.006,-0.181
342,-0.002,-0.003,-0.17
343,-0.004,0.0,-0.158
344,0.005,0.004,-0.136
345,0.009,0.009,-0.112
346,0.021,0.015,-0.076
347,0.024,0.02,-0.039
348,0.025,0.027,0.005
349,0.023,0.034,0.058
350,0.038,0.039,0.128
351,0.064,0.042,0.212
352,0.092,0.044,0.301
353,0.061,0.046,0.355
354,0.015,0.048,0.377
355,0.004,0.048,0.369
356,0.041,0.047,0.344
357,0.083,0.046,0.288
358,0.086,0.046,0.206
359,0.059,0.046,0.113
360,0.043,0.044,0.038
361,0.035,0.04,-0.025
362,0.043,0.036,-0.07
363,0.032,0.033,-0.112
364,0.025,0.032,-0.143
365,0.02,0.031,-0.165
366,0.018,0.032,-0.182
367,0.02,0.033,-0.191
368,0.02,0.035,-0.196
369,0.029,0.038,-0.192
370,0.04,0.043,-0.184
371,0.047,0.048,-0.175
372,0.056,0.054,-0.159
373,0.051,0.06,-0.143
374,0.063,0.067,-0.113
375,0.061,0.075,-0.081
376,0.068,0.083,-0.044
377,0.086,0.091,0.003
378,0.096,0.098,0.057
379,0.117,0.105,0.126
380,0.109,0.112,0.191
381,0.091,0.117,0.254
382,0.105,0.121,0.329
383,0.157,0.123,0.403
384,0.192,0.125,0.434
385,0.162,0.124,0.396
386,0.112,0.122,0.315
387,0.094,0.119,0.234
388,0.098,0.114,0.154
389,0.1,0.107,0.078
390,0.093,0.098,0.007
391,0.078,0.089,-0.053
392,0.062,0.078,-0.098
393,0.057,0.066,-0.131
394,0.056,0.054,-0.157
395,0.048,0.041,-0.18
396,0.037,0.029,-0.195
397,0.027,0.017,-0.206
398,0.014,0.007,-0.212
399,-0.002,-0.001,-0.216
400,-0.015,-0.007,-0.217
