gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,293,1971,5.57315587997437,9.09033870697021,7.44919443130493,3670176,293,1541,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-04-21 00:57:51.067804,100.95061176323561,3.6199665049510092,3.2036259184876292,4.320092346455276e-31,9.0,-3.66,1.0,-4.47,3.9044,6.052,10.1784,1.0,5.5732,5.5732,5.5732,0
854,npp,2626,1290,8.61716365814209,9.0919885635376,7.44727897644043,3670176,2627,968,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-04-22 00:39:00.720519,98.13912867251439,38.230840430321905,33.21149464720225,8.808596962124254e-32,6.0,-38.24,1.357151599901897,-38.65,5.9104,7.4539,10.9835,0.8119,6.9092,6.9966,6.9966,0
103956,npp,1739,2199,2.12348937988281,9.0910530090332,7.45271492004395,3670176,1739,1758,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-04-26 01:04:03.966512,-76.66492576377942,9.582842593956578,8.473258540727755,1.4300371724845033e-25,10.0,9.57,1.0,8.9,4.7145,7.2029,11.1902,0.8402,0.9726,1.7842,1.7842,0
1520,npp,2441,605,7.25636053085327,9.09492778778076,7.44758272171021,3670144,2441,391,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-05-09 00:19:57.087724,97.40349852572531,58.99859591499375,49.34511250321208,0.06358891113723932,3.0,-59.02,2.253202848596432,-59.19,9.0192,12.3511,15.7307,0.49,3.7909,3.5556,2.361918961377009,0
108307,npp,2991,1738,9.04630088806152,9.08811855316162,7.45269966125488,3670176,2990,1322,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-05-18 00:51:13.356261,96.70281479450419,16.921333221706867,14.92813714805906,1.7292133603720976e-20,8.0,-16.94,1.0442604737599883,-17.27,5.1654,6.8974,10.9232,0.8774,8.1098,7.9375,7.9375,0
112790,npp,199,3321,13.1636190414429,9.08893775939941,7.44658327102661,3670144,199,2669,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-06-06 01:34:48.468447,-79.37357896026097,55.389712276408986,46.75414050990365,0.11985825719888854,15.0,55.42,2.0682789409984763,55.47,6.8576,9.6413,12.7445,0.6277,7.755,8.263,6.013039647133949,0
113127,npp,1840,1955,6.06754589080811,9.08843517303467,7.45236825942993,3670144,1840,1525,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-06-08 00:57:07.837763,87.75173903514016,4.680631265691986,4.141393764279632,0.05743065861668849,9.0,-4.59,1.0,-4.47,3.9044,6.052,10.1784,1.0,6.0675,6.0675,4.989420709124642,0
113299,npp,1110,1275,3.66473865509033,9.09468746185303,7.45049142837524,3670144,1111,953,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-06-09 00:38:17.524361,97.95838949209134,38.83768654803881,33.71025260209743,0.03262071352857877,6.0,-38.85,1.357151599901897,-38.65,5.9104,7.4539,10.9835,0.8119,3.2601,2.9755,2.363149096217761,0
2816,npp,357,594,8.93698120117188,9.09210109710693,7.44788932800293,3670144,358,381,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-06-10 00:19:25.433524,97.43656275644547,59.26898329554871,49.52648890667242,0.014408710652669864,3.0,-59.27,2.3545700244418297,-59.19,9.0192,12.3511,15.7307,0.49,4.602,4.3791,4.108621949825861,0
113644,npp,1626,3541,6.88817167282104,9.0908088684082,7.44763946533203,3670144,1625,2874,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-06-11 01:40:57.942383,-78.84510668738604,60.55140455980612,50.41570804945749,0.014894056072069775,16.0,60.59,2.4157378735459294,60.67,7.9436,9.3585,13.6395,0.6467,5.0294,4.4545,4.17491112194787,0
115112,npp,3029,2627,3.66417980194092,9.0889139175415,7.44763231277466,3670176,3029,2120,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-06-23 01:15:39.246734,-80.39639841340251,31.790159368452535,27.789429349200788,6.145582132292096e-30,12.0,31.8,1.2365102219381485,32.25,5.5499,7.1512,10.9725,0.8463,3.232,3.101,3.101,0
3347,npp,1560,1265,4.16492080688477,9.09184551239014,7.44854688644409,3670176,1560,945,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-06-25 00:37:56.802146,97.62538466638863,39.223952974707224,34.02886651481465,3.207340072351329e-23,6.0,-39.23,1.4276677814245327,-38.65,5.9104,7.4539,10.9835,0.8119,3.7483,3.3816,3.3816,0
115848,npp,679,2173,1.73724758625031,9.09285354614258,7.44725656509399,3670176,679,1734,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-06-29 01:03:01.911600,-78.12676987518324,8.071905847098922,7.1383374220082585,7.056761351257101e-06,10.0,8.06,1.0,8.9,4.7145,7.2029,11.1902,0.8402,0.5864,1.4597,1.4597,0
122288,npp,2836,2405,5.47142839431763,9.08918857574463,7.44755792617798,3670176,2836,1946,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-07-20 01:09:22.128564,-80.94375369200478,20.960113799554467,18.456869942940013,1.2318563231440663e-31,11.0,20.98,1.0837787002826917,21.35,5.0998,7.2316,11.7904,0.8369,4.4279,4.5789,4.5789,0
124080,npp,2707,2863,8.61856365203857,9.09346199035645,7.45067930221558,3670144,2708,2308,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-07-30 01:21:55.210689,-80.23089486899083,41.37715952651199,35.80594180886154,0.013965975757205687,13.0,41.41,1.4867838833500562,41.62,6.5249,8.7233,11.3412,0.6938,5.9816,5.9794,5.7172328996503,0
4958,npp,2901,145,14.6524105072021,9.09265804290771,7.44676208496094,3670144,2903,69,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-08-03 00:06:33.895835,96.87760058009587,67.94008228784425,55.10867124454728,0.18504268731471948,1.0,-67.94,3.3166247903554,-67.91,11.3474,13.8079,17.7422,0.4383,6.3067,6.4222,2.948607777187593,0
130251,npp,1118,3092,11.3171167373657,9.09364986419678,7.45100927352905,3670144,1117,2480,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-08-04 01:28:09.953354,-78.9605221944,49.02219596640222,41.92885734351361,0.1306649451458384,14.0,49.07,1.7549928774784245,49.22,6.6453,8.8864,12.7509,0.681,7.437,7.7074,5.254578200666513,0
131354,npp,1880,2636,6.28679418563843,9.09412860870361,7.45299911499023,3670144,1880,2126,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-08-10 01:15:37.940335,-79.50152208690662,32.15399236145069,28.102090373782733,0.00883825039305849,12.0,32.2,1.2365102219381485,32.25,5.5499,7.1512,10.9725,0.8463,5.353,5.3205,5.154589753698931,0
5363,npp,2778,593,8.23749828338623,9.08854007720947,7.45131349563599,3670176,2777,380,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-08-13 00:19:06.980371,97.03835916162932,59.292388798619484,49.549401316708526,7.244785709564328e-13,3.0,-59.29,2.3545700244418297,-59.19,9.0192,12.3511,15.7307,0.49,4.305,4.0364,4.0364,0
5615,npp,442,146,13.707329750061,9.09001159667969,7.45070934295654,3670176,441,69,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-08-19 00:06:31.437350,96.851218861458,67.92188094074204,55.10191753018978,4.4602941820328386e-33,1.0,-67.92,3.3166247903554,-67.91,11.3474,13.8079,17.7422,0.4383,6.0217,6.008,6.008,0
132977,npp,2440,3769,7.64451313018799,9.09229183197021,7.45319175720215,3670176,2440,3038,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-08-19 01:46:56.041357,-78.92033946327737,65.02364242327383,53.35668647150519,5.53417297877173e-32,17.0,65.08,2.898275349237888,65.06,7.6711,10.5297,13.8233,0.5748,5.0565,4.3937,4.3937,0
134998,npp,1582,3544,13.4928131103516,9.09044742584229,7.45199584960938,3670144,1580,2876,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-08-30 01:40:37.047916,-78.95815051236086,60.6068392727923,50.46175706490212,0.0747688391514208,16.0,60.65,2.4157378735459294,60.67,7.9436,9.3585,13.6395,0.6467,7.7634,8.7256,7.322051111070588,0
139605,npp,1481,1724,1.5709502696991,9.09189319610596,7.4519510269165,3670176,1481,1309,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-09-23 00:50:16.811688,97.1031142907318,17.72737265255471,15.63369981040598,3.3376898024499605e-14,8.0,-17.71,1.0442604737599883,-17.27,5.1654,6.8974,10.9232,0.8774,0.9513,1.3784,1.3784,0
141525,npp,1289,2175,11.7600994110107,9.09325504302979,7.44880342483521,3670144,1289,1736,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-10-03 01:02:42.994231,-76.58204346270006,8.164391239950744,7.220336013786317,0.11079354823254768,10.0,8.17,1.0,8.9,4.7145,7.2029,11.1902,0.8402,10.6092,9.8811,7.801300938155337,0
7451,npp,2907,809,13.2591381072998,9.08897590637207,7.45160388946533,3670144,2906,596,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-10-05 00:25:00.630014,97.27682827917279,53.943860555044424,45.68104654613419,0.05067021077673912,4.0,-53.94,1.9513309067639726,-53.69,8.2919,11.2362,14.4253,0.5386,7.0887,7.1416,6.190426772694921,0
7865,npp,2803,1267,3.01925897598267,9.08924007415771,7.44985961914062,3670176,2804,946,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-10-15 00:37:35.859000,97.97136658675728,39.165312130635876,33.98080821253872,5.805003102385328e-32,6.0,-39.15,1.4276677814245327,-38.65,5.9104,7.4539,10.9835,0.8119,2.9458,2.4514,2.4514,0
8126,npp,517,813,5.47108697891235,9.09410762786865,7.45315504074097,3670176,518,600,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-10-21 00:25:05.881099,97.4874097916411,53.83928625019203,45.60134420509204,8.867065017102545e-19,4.0,-53.83,1.9513309067639726,-53.69,8.2919,11.2362,14.4253,0.5386,3.0976,2.9468,2.9468,0
146438,npp,2590,3316,7.29370784759521,9.09338665008545,7.45214176177979,3670144,2588,2663,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-10-28 01:34:10.275363,-79.09875406068942,55.2584619200112,46.65499605232145,0.07718615909898881,15.0,55.29,2.0682789409984763,55.47,6.8576,9.6413,12.7445,0.6277,4.917,4.5784,3.129473561210213,0
8567,npp,2807,593,7.59927797317505,9.08889007568359,7.44945049285889,3670144,2807,380,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-01 00:18:54.529374,97.34167255928647,59.300334530960384,49.54638569368754,0.13521768390211808,3.0,-59.29,2.3545700244418297,-59.19,9.0192,12.3511,15.7307,0.49,4.0339,3.7236,1.1853149047870448,0
147401,npp,1002,3540,5.41223001480103,9.09177875518799,7.44964933395386,3670144,1001,2873,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-02 01:40:28.862284,-78.83518300479717,60.525271516069886,50.39576207158915,0.10281966680560459,16.0,60.57,2.4157378735459294,60.67,7.9436,9.3585,13.6395,0.6467,4.4185,3.5,1.569885386172184,0
147588,npp,309,2862,4.12075090408325,9.09204006195068,7.44764566421509,3670144,310,2308,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-03 01:21:42.142909,-80.14959689628719,41.34528263656712,35.776366633890255,0.07625397567381184,13.0,41.37,1.4867838833500562,41.62,6.5249,8.7233,11.3412,0.6938,2.9564,2.8589,1.4274723618540996,0
147777,npp,2677,2182,3.18781471252441,9.0944709777832,7.45040321350098,3670144,2677,1743,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-04 01:02:53.649798,-79.55241666262434,8.554888447215928,7.564735588388731,0.05094957416617354,10.0,8.58,1.0,8.9,4.7145,7.2029,11.1902,0.8402,2.0369,2.6785,1.7220826070866495,0
147965,npp,1965,1501,2.79891085624695,9.09042930603027,7.45095014572144,3670144,1964,1125,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-05 00:44:03.379106,97.48800182487832,29.08050890063141,25.475729039109623,0.02941502644788966,7.0,-29.07,1.184412938166907,-28.79,4.9784,7.3204,11.1853,0.8267,2.2346,2.314,1.7618257499069347,0
8783,npp,1244,817,4.08544301986694,9.09077739715576,7.45079326629639,3670144,1243,605,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-06 00:25:13.105197,97.4877979668631,53.71684776180575,45.50923221831992,0.01286720644392726,4.0,-53.72,1.9513309067639726,-53.69,8.2919,11.2362,14.4253,0.5386,2.3875,2.2005,1.9589588243850473,0
148995,npp,380,1728,2.38995862007141,9.09308910369873,7.45126008987427,3670176,380,1313,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-10 00:50:21.966427,96.21150890474871,17.521142362358514,15.451840198587853,6.783091519273384e-12,8.0,-17.49,1.0442604737599883,-17.27,5.1654,6.8974,10.9232,0.8774,1.7356,2.097,2.097,0
8972,npp,2733,1046,2.92813348770142,9.0930290222168,7.45332050323486,3670176,2732,768,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-11 00:31:31.699096,97.28757252129185,46.99064408822767,40.32482684458616,6.071653809833723e-20,5.0,-46.99,1.646109783506203,-46.86,7.8365,9.8521,13.7899,0.6143,1.8457,1.7987,1.7987,0
149773,npp,2587,2636,2.63216614723206,9.09309768676758,7.45353937149048,3670176,2587,2126,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-14 01:15:29.059247,-79.93871515713889,32.19128727746331,28.130813389995275,1.3750352622162339e-33,12.0,32.2,1.2365102219381485,32.25,5.5499,7.1512,10.9725,0.8463,2.3974,2.2276,2.2276,0
149961,npp,1879,1955,2.10125648975372,9.09397125244141,7.44977378845215,3670176,1879,1525,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-15 00:56:40.573969,95.74488731146536,4.608265607637315,4.077387691181875,4.435312638110071e-33,9.0,-4.59,1.0,-4.47,3.9044,6.052,10.1784,1.0,2.1013,2.1013,2.1013,0
150147,npp,1146,1275,2.45030903816223,9.09493637084961,7.44806957244873,3670176,1146,953,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-16 00:37:50.313468,97.80526719660935,38.852639072100686,33.72299590920966,5.191321020024596e-32,6.0,-38.85,1.357151599901897,-38.65,5.9104,7.4539,10.9835,0.8119,2.3652,1.9895,1.9895,0
9206,npp,421,595,4.20201873779297,9.09475135803223,7.44855260848999,3670176,423,382,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-17 00:19:00.052501,97.59744559512735,59.246030758397175,49.511137092807274,8.334054240288399e-29,3.0,-59.24,2.3545700244418297,-59.19,9.0192,12.3511,15.7307,0.49,2.5911,2.059,2.059,0
150533,npp,1686,3543,4.94286251068115,9.09403705596924,7.44829845428467,3670176,1687,2876,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-18 01:40:34.396351,-79.1533980339296,60.59155171918585,50.44404024606045,1.3851512369111407e-29,16.0,60.63,2.4157378735459294,60.67,7.9436,9.3585,13.6395,0.6467,4.2242,3.1965,3.1965,0
150715,npp,991,2864,3.77741122245789,9.08933353424072,7.44788789749146,3670176,989,2309,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-19 01:21:45.911025,-78.99260944004966,41.409962477484875,35.83098658312912,3.533580868735756e-25,13.0,41.44,1.4867838833500562,41.62,6.5249,8.7233,11.3412,0.6938,2.7255,2.6207,2.6207,0
150900,npp,285,2184,2.90532159805298,9.0888557434082,7.45246458053589,3670176,285,1744,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-20 01:02:57.425584,-77.32079473459416,8.70063876186992,7.693739719170581,5.79120847582921e-19,10.0,8.7,1.0,8.9,4.7145,7.2029,11.1902,0.8402,1.7544,2.4411,2.4411,0
151583,npp,2468,3092,4.44173765182495,9.0932092666626,7.4472188949585,3670144,2469,2481,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-24 01:28:03.605161,-79.68080762275277,49.067250835634525,41.96141081075735,0.004319678839432782,14.0,49.07,1.7549928774784245,49.22,6.6453,8.8864,12.7509,0.681,3.5194,3.025,2.9439116682239868,0
152497,npp,862,3319,9.34787559509277,9.09438323974609,7.45370674133301,3670144,860,2667,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-11-29 01:34:18.352497,-79.08910887213673,55.366011402985734,46.73887659632326,0.21833860141139472,15.0,55.37,2.0682789409984763,55.47,6.8576,9.6413,12.7445,0.6277,5.9101,5.8678,1.7691821145363944,0
152859,npp,2524,1954,5.38061380386353,9.09380626678467,7.45124530792236,3670144,2524,1525,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-01 00:56:41.262792,94.19300947147384,4.632107135593182,4.098668111654351,0.1275240050599867,9.0,-4.64,1.0,-4.47,3.9044,6.052,10.1784,1.0,5.3806,5.3806,2.9867394339519873,0
153881,npp,204,1500,3.68649649620056,9.09068775177002,7.44872379302979,3670144,204,1125,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-07 00:44:07.490449,97.50433394440071,29.09075305322342,25.48689211360424,0.0034809419404887875,7.0,-29.12,1.184412938166907,-28.79,4.9784,7.3204,11.1853,0.8267,2.984,3.0478,2.9824563053746704,0
9971,npp,2551,815,5.67745113372803,9.09153079986572,7.45153188705444,3670176,2552,604,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-08 00:25:17.167960,97.67378461930939,53.7267197663713,45.52180123991266,2.3226076915139155e-05,4.0,-53.77,1.9513309067639726,-53.69,8.2919,11.2362,14.4253,0.5386,3.2033,3.058,3.058,0
154463,npp,34,3091,3.68049311637878,9.09271430969238,7.4489221572876,3670176,36,2480,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-10 01:28:02.904182,-79.66637599727902,49.02665830122883,41.93318367564594,2.11485309090432e-11,14.0,49.04,1.7549928774784245,49.22,6.6453,8.8864,12.7509,0.681,3.0857,2.5066,2.5066,0
154660,npp,2401,2407,2.24819779396057,9.09288597106934,7.44884490966797,3670176,2402,1948,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-11 01:09:14.356956,-81.04636592554289,21.094010669388815,18.574711021275228,6.487059578284406e-20,11.0,21.08,1.0837787002826917,21.35,5.0998,7.2316,11.7904,0.8369,1.4538,1.8815,1.8815,0
154860,npp,1687,1726,2.22829484939575,9.09170722961426,7.45006370544434,3670176,1687,1311,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-12 00:50:24.027763,98.76465184900631,17.556007577970426,15.484059121434322,3.334057676309678e-27,8.0,-17.6,1.0442604737599883,-17.27,5.1654,6.8974,10.9232,0.8774,1.5808,1.9552,1.9552,0
10169,npp,948,1042,4.62382459640503,9.09545135498047,7.44725465774536,3670176,950,766,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-13 00:31:33.698852,97.82557524882422,47.08843815987672,40.40804441468615,3.818877052861571e-33,5.0,-47.12,1.646109783506203,-46.86,7.8365,9.8521,13.7899,0.6143,2.8759,2.8403,2.8403,0
10205,npp,218,365,11.1061429977417,9.09031867980957,7.45006799697876,3670176,217,202,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-14 00:12:41.588553,97.01035961207785,63.98548121270239,52.69145870323125,5.283899254182028e-34,2.0,-64.03,2.7445598364131496,-63.92,10.4392,13.8708,16.3387,0.4363,5.0447,4.8458,4.8458,0
155242,npp,2183,3987,11.448582649231,9.08846092224121,7.44950771331787,3670176,2184,3162,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-14 01:53:04.412114,-78.5351531715128,68.74391181899615,55.579448078915235,1.570650123497207e-31,18.0,68.76,3.5496478698597698,68.86,9.3175,11.7458,14.2779,0.5152,5.9683,5.8989,5.8989,0
155424,npp,1493,3317,6.58066987991333,9.09037971496582,7.44803190231323,3670176,1494,2665,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-15 01:34:17.640218,-79.38174578304925,55.30488296139004,46.69687303795593,9.378717943277575e-33,15.0,55.32,2.0682789409984763,55.47,6.8576,9.6413,12.7445,0.6277,4.5722,4.1308,4.1308,0
155612,npp,791,2633,3.34018564224243,9.09060955047607,7.45171451568604,3670176,791,2124,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-16 01:15:29.090736,-80.31749125733808,32.081017440272376,28.04048506839889,5.917551128259781e-32,12.0,32.07,1.2365102219381485,32.25,5.5499,7.1512,10.9725,0.8463,2.97,2.8268,2.8268,0
155794,npp,79,1951,2.93445944786072,9.09327602386475,7.45245218276978,3670176,79,1521,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-17 00:56:38.756786,89.34585421377858,4.872516515600262,4.311494499881059,5.428120855880196e-29,9.0,-4.82,1.0,-4.47,3.9044,6.052,10.1784,1.0,2.9345,2.9345,2.9345,0
10358,npp,2431,1270,5.95238351821899,9.08993434906006,7.45030450820923,3670176,2430,949,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-18 00:37:48.432098,97.38021546505048,39.00641260036256,33.85354879226407,5.272667289667173e-24,6.0,-39.04,1.4276677814245327,-38.65,5.9104,7.4539,10.9835,0.8119,5.0003,4.8329,4.8329,0
156349,npp,2964,3539,9.62844562530518,9.09039878845215,7.45276117324829,3670176,2966,2872,196615,3866791,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-20 01:40:32.335629,-79.25517246318768,60.539587780844656,50.41450755788362,2.5119709512813553e-20,16.0,60.54,2.4157378735459294,60.67,7.9436,9.3585,13.6395,0.6467,6.1638,6.2266,6.2266,4
156528,npp,2249,2860,6.93196821212769,9.08917140960693,7.45132780075073,3670176,2249,2306,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-21 01:21:43.783383,-79.48194705755489,41.288373567461,35.735189855373314,2.1370798844647676e-13,13.0,41.3,1.4867838833500562,41.62,6.5249,8.7233,11.3412,0.6938,4.8472,4.8093,4.8093,0
156709,npp,1539,2179,3.71731376647949,9.09460258483887,7.45125246047974,3670176,1539,1740,196611,3866787,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-22 01:02:55.229165,-81.77759441399806,8.426175196202253,7.452087798624581,6.163036900380665e-06,10.0,8.41,1.0,8.9,4.7145,7.2029,11.1902,0.8402,2.5664,3.1234,3.1234,0
156894,npp,821,1497,3.71062302589417,9.09309959411621,7.45261383056641,3670144,822,1122,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-23 00:44:04.897028,97.89683754986493,29.24087982037536,25.616609353746004,0.006147766189017169,7.0,-29.26,1.184412938166907,-28.79,4.9784,7.3204,11.1853,0.8267,3.0043,3.0677,2.95229510001863,0
10610,npp,94,810,6.41548585891724,9.09357929229736,7.45044326782227,3670144,92,597,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-24 00:25:12.788270,97.0980752676848,53.87207910914772,45.63289759127238,0.02729566014097175,4.0,-53.91,1.9513309067639726,-53.69,8.2919,11.2362,14.4253,0.5386,3.5815,3.4555,2.9431101608870875,0
10637,npp,2432,138,20.2452735900879,9.08893013000488,7.45274353027344,3670144,2437,65,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-25 00:06:20.680087,96.60652325131416,68.0062407855526,55.15024799319352,0.0595474616669249,1.0,-68.05,3.3166247903554,-67.91,11.3474,13.8079,17.7422,0.4383,7.993,8.8736,7.755784415195765,0
157268,npp,1341,3761,6.7724781036377,9.0943775177002,7.45149040222168,3670144,1339,3033,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-25 01:46:45.283115,-78.66473886714043,64.91299545899612,53.28667997479807,0.022036794549126982,17.0,64.93,2.898275349237888,65.06,7.6711,10.5297,13.8233,0.5748,4.7556,3.8925,3.478828758664362,0
157473,npp,646,3087,8.20874881744385,9.09385204315186,7.45188856124878,3670144,647,2477,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-26 01:27:58.508914,-79.62688196626756,48.916550031331674,41.84862758104489,0.06234646978658198,14.0,48.92,1.7549928774784245,49.22,6.6453,8.8864,12.7509,0.681,5.6659,5.5905,4.420141875000738,0
157673,npp,2996,2403,8.7620964050293,9.08935356140137,7.45135450363159,3670144,2996,1944,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-27 01:09:09.960116,-79.65862150609237,20.872339794637558,18.382046106136396,0.12435682208960552,11.0,20.87,1.0837787002826917,21.35,5.0998,7.2316,11.7904,0.8369,7.4642,7.3328,4.998393294538375,0
157874,npp,2280,1721,11.0995445251465,9.0913143157959,7.44735670089722,3670144,2280,1307,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-28 00:50:19.638562,97.60902393512939,17.851125670967605,15.74297657689302,0.22675062628326584,8.0,-17.87,1.0442604737599883,-17.27,5.1654,6.8974,10.9232,0.8774,10.076,9.7391,5.482572906682431,0
10808,npp,1556,1038,13.6794319152832,9.08836460113525,7.45236968994141,3670144,1557,762,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-29 00:31:29.314301,98.0041065524096,47.20806056280917,40.503999899930825,0.2279648363592096,5.0,-47.25,1.646109783506203,-46.86,7.8365,9.8521,13.7899,0.6143,8.3771,8.4031,4.123779946107418,0
10844,npp,823,360,12.7107744216919,9.09289741516113,7.45094537734985,3670144,824,199,196611,3866755,1008,nga_abuja_20_20,9.09166667,7.45,20,20,nga_abuja,2012-12-30 00:12:37.212108,97.23265701409125,64.07114196498065,52.74798773566662,0.16076044727647926,2.0,-64.12,2.7445598364131496,-63.92,10.4392,13.8708,16.3387,0.4363,5.6294,5.5459,2.5281301680818573,0
