gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1967,4.34606313705444,9.12073802947998,7.42661619186401,3670176,289,1537,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-04-21 00:57:51.067804,104.2133204454294,3.862417064349815,3.4181233200956345,4.328352710063801e-31,9.0,-3.89,1.0,-4.7,13.6078,23.5459,33.9223,1.0,4.3461,4.3461,0
854,npp,2622,1286,5.72255086898804,9.11880302429199,7.43012571334839,3670176,2621,963,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-04-22 00:38:58.941238,97.05057613782364,38.405604637236806,33.35676660581009,8.479946189348961e-32,6.0,-38.4,1.357151599901897,-38.93,13.9164,21.8132,29.6925,1.0794,11.6897,6.1771,0
103956,npp,1735,2195,4.52396202087402,9.12214279174805,7.42973327636719,3670176,1735,1755,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-04-26 01:04:03.966512,-77.98602364808946,9.335514231027089,8.255000191657418,1.469359168556101e-25,10.0,9.34,1.0,8.49,15.2286,24.7392,31.7753,0.9518,3.3307,4.3058,0
108307,npp,2987,1734,3.77383899688721,9.11894512176514,7.42962169647217,3670176,2987,1318,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-05-18 00:51:13.356261,97.48574646865286,17.13369072083824,15.11420757326375,1.7134263990845077e-20,8.0,-17.16,1.0442604737599883,-17.54,15.0912,24.7888,34.8213,0.9499,3.4216,3.5846,0
115112,npp,3025,2624,8.79439830780029,9.11896133422852,7.43203067779541,3670176,3026,2117,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-06-23 01:15:39.246734,-80.78487659899882,31.65549727710728,27.674903504207105,6.2397041945086916e-30,12.0,31.67,1.2365102219381485,32.07,15.5852,25.0317,32.5311,0.9406,10.4143,8.2724,0
115848,npp,675,2170,6.75619411468506,9.12277030944824,7.43120145797729,3670176,675,1731,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-06-29 01:03:01.911600,-79.75325010054918,7.888386981742608,6.976271441115982,7.114094382679192e-06,10.0,7.88,1.0,8.49,15.2286,24.7392,31.7753,0.9518,5.5629,6.4303,0
122288,npp,2832,2401,4.98351907730103,9.11777591705322,7.43200731277466,3670176,2831,1942,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-07-20 01:09:20.349333,-78.77465693911742,20.757466182998964,18.280323366761756,1.2413803074651896e-31,11.0,20.77,1.0837787002826917,21.14,16.2178,24.2437,34.3418,0.9712,5.7746,4.8401,0
123011,npp,1933,3313,6.48189401626587,9.11966323852539,7.42841386795044,3670176,1931,2660,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-07-24 01:34:25.441982,-79.0887462670177,55.172841744831956,46.59629862838136,3.12213073887837e-29,15.0,55.21,2.0682789409984763,55.355,14.6543,22.8101,26.8905,1.0323,15.6513,6.691,0
123905,npp,344,3538,2.55180311203003,9.12030982971191,7.43220710754395,3670176,344,2871,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-07-29 01:40:41.976794,-78.86478849417979,60.46683883130497,50.36062866070859,4.423306412249085e-05,16.0,60.52,2.4157378735459294,60.63,13.9116,22.3408,31.6015,1.0539,15.3542,2.6894,0
5363,npp,2774,589,7.90179872512817,9.11899375915527,7.42814922332764,3670176,2775,377,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-08-13 00:19:06.980371,97.1927390755406,59.3792380338495,49.60986289631103,7.186832595889083e-13,3.0,-59.38,2.3545700244418297,-59.31,17.5499,21.4175,27.8745,1.0994,17.8057,8.687,0
5615,npp,438,142,4.33927726745605,9.12082099914551,7.42780447006226,3670176,439,67,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-08-19 00:06:31.437350,96.96897199153845,67.98411034020101,55.138070221724135,4.4966640302032065e-33,1.0,-67.99,3.3166247903554,-67.965,11.0433,15.69,21.8396,1.5007,20.1235,6.5119,0
6551,npp,1635,1269,5.03304815292358,9.12302112579346,7.43218326568604,3670176,1636,947,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-09-13 00:37:48.929386,97.91242551312806,39.0838067541025,33.917050092028845,2.4437244967112705e-19,6.0,-39.08,1.4276677814245327,-38.93,13.9164,21.8132,29.6925,1.0794,11.7924,5.4328,0
139605,npp,1477,1720,5.13197040557861,9.12290000915527,7.42866563796997,3670176,1477,1306,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-09-23 00:50:16.811688,97.8477059430498,17.941462024876937,15.821089032026931,3.379366680650188e-14,8.0,-17.93,1.0442604737599883,-17.54,15.0912,24.7888,34.8213,0.9499,4.7222,4.8747,0
140005,npp,1981,3982,5.7963490486145,9.11874961853027,7.42809963226318,3670176,1979,3159,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-09-25 01:52:55.468014,-78.35293038106425,68.61987228015934,55.50513291818126,1.3351013325941152e-08,18.0,68.68,3.3985290935932855,68.79,11.0081,13.9498,20.5744,1.6879,21.1468,9.7837,0
8126,npp,514,809,6.27490615844727,9.11827087402344,7.42861223220825,3670176,516,596,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-10-21 00:25:05.881099,97.62557174104961,53.94608011824137,45.68100375277716,9.00411290790199e-19,4.0,-53.94,1.9513309067639726,-53.735,17.4315,23.18,31.0392,1.0158,14.8825,6.374,0
148995,npp,376,1724,3.23055648803711,9.12405872344971,7.4280161857605,3670176,376,1310,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-11-10 00:50:21.966427,96.97535978112391,17.731694921845115,15.63616739325033,6.617858289696505e-12,8.0,-17.71,1.0442604737599883,-17.54,15.0912,24.7888,34.8213,0.9499,2.9014,3.0686,0
8972,npp,2729,1042,7.62187051773071,9.12365818023682,7.43021106719971,3670176,2729,765,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-11-11 00:31:31.699096,97.51637504191412,47.117654775702206,40.42534724948717,5.935603102683496e-20,5.0,-47.12,1.646109783506203,-46.945,16.6239,22.0891,27.3267,1.0659,14.7571,8.1245,0
149773,npp,2584,2632,25.86643409729,9.11775493621826,7.43001317977905,3670176,2584,2123,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-11-14 01:15:29.059247,-80.22693964236662,32.010921888531534,27.977589989439245,1.3537499262261327e-33,12.0,32.02,1.2365102219381485,32.07,15.5852,25.0317,32.5311,0.9406,24.2209,24.3311,0
149961,npp,1875,1951,2.45125770568848,9.12446594238281,7.42712640762329,3670176,1876,1522,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-11-15 00:56:40.573969,98.60936600433432,4.8298533650584226,4.2733494798489,4.394540221362605e-33,9.0,-4.82,1.0,-4.7,13.6078,23.5459,33.9223,1.0,2.4513,2.4513,0
150147,npp,1143,1272,36.4404716491699,9.11802196502686,7.4306435585022,3670176,1143,950,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-11-16 00:37:50.313468,98.0285873391742,38.97011053250961,33.82031209019251,5.18234122902474e-32,6.0,-38.97,1.4276677814245327,-38.93,13.9164,21.8132,29.6925,1.0794,33.7915,39.3351,0
9206,npp,418,592,40.8901329040527,9.11762619018555,7.43126678466797,3670176,420,379,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-11-17 00:19:00.052501,97.71255660388218,59.31162847467219,49.55683385242585,8.363334838546791e-29,3.0,-59.31,2.3545700244418297,-59.31,17.5499,21.4175,27.8745,1.0994,31.816,44.9536,0
150533,npp,1683,3540,43.3575668334961,9.11850070953369,7.43145370483398,3670176,1685,2873,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-11-18 01:40:34.396351,-79.27215164285911,60.525573249359816,50.39899056466977,1.3893422624540566e-29,16.0,60.57,2.4157378735459294,60.63,13.9116,22.3408,31.6015,1.0539,32.2458,45.6963,0
150715,npp,987,2860,21.9430522918701,9.12036895751953,7.42628526687622,3670176,986,2306,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-11-19 01:21:45.911025,-79.26544791075113,41.26181299024832,35.70964926313443,3.5726992938690494e-25,13.0,41.3,1.4867838833500562,41.51,14.7148,22.2753,27.8253,1.057,23.3224,23.1947,0
150900,npp,281,2180,24.9725208282471,9.11991500854492,7.4295802116394,3670176,281,1741,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-11-20 01:02:57.425584,-78.79875356785284,8.455980308408384,7.477745264364933,5.897950947047445e-19,10.0,8.46,1.0,8.49,15.2286,24.7392,31.7753,0.9518,23.7792,23.768,0
9971,npp,2547,811,41.6347923278809,9.12238597869873,7.42812871932983,3670176,2549,600,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-12-08 00:25:17.167960,97.85865456658185,53.83333543830152,45.601435267035605,2.2570874774491233e-05,4.0,-53.88,1.9513309067639726,-53.735,17.4315,23.18,31.0392,1.0158,33.0034,42.292,0
154463,npp,30,3086,26.6395301818848,9.12169170379639,7.42668724060059,3670176,28,2477,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-12-10 01:28:01.124901,-79.38077817839,48.88825690801607,41.825215020220085,2.0524364482075277e-11,14.0,48.89,1.7549928774784245,49.1,15.0284,18.3608,27.158,1.2824,28.2632,34.1626,0
154660,npp,2397,2402,33.0661964416504,9.12299346923828,7.42611169815063,3670176,2397,1944,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-12-11 01:09:12.577676,-78.89572109224846,20.83342985143947,18.347703430645513,6.308728489855178e-20,11.0,20.82,1.0837787002826917,21.14,16.2178,24.2437,34.3418,0.9712,31.6864,32.1145,0
154860,npp,1683,1722,36.2076950073242,9.12270259857178,7.42682504653931,3670176,1683,1308,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-12-12 00:50:24.027763,99.49519434959916,17.776405595657128,15.677017692809358,3.259940087846405e-27,8.0,-17.82,1.0442604737599883,-17.54,15.0912,24.7888,34.8213,0.9499,34.4808,34.3922,0
10169,npp,944,1038,36.1145858764648,9.12255001068115,7.43065881729126,3670176,947,763,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-12-13 00:31:31.919572,97.00851351873034,47.22670461290874,40.517534270780345,3.774502980507111e-33,5.0,-47.25,1.646109783506203,-46.945,16.6239,22.0891,27.3267,1.0659,32.0662,38.4963,0
10205,npp,214,361,44.5307655334473,9.12131309509277,7.42610645294189,3670176,215,200,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-12-14 00:12:41.588553,97.14473511568018,64.06106792047133,52.73982989111647,5.249293422454211e-34,2.0,-64.1,2.7445598364131496,-64.0,14.7348,19.7107,26.5491,1.1946,32.5893,53.1953,0
155242,npp,2179,3983,35.4654083251953,9.12033653259277,7.42756080627441,3670176,2182,3160,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-12-14 01:53:04.412114,-78.65310696085251,68.68007048841626,55.54317118570699,1.545655824296953e-31,18.0,68.69,3.3985290935932855,68.79,11.0081,13.9498,20.5744,1.6879,29.8768,59.8622,0
155612,npp,787,2629,50.1747741699219,9.12185573577881,7.4293646812439,3670176,788,2121,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-12-16 01:15:29.090736,-80.70422141464933,31.90151238854836,27.887920251310934,5.923359498845653e-32,12.0,31.89,1.2365102219381485,32.07,15.5852,25.0317,32.5311,0.9406,43.8798,47.1965,0
155794,npp,75,1947,49.0896453857422,9.12373352050781,7.42981433868408,3670176,75,1518,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-12-17 00:56:38.756786,92.33755548419165,5.0664971648159325,4.4830446851640104,5.479555571733168e-29,9.0,-5.05,1.0,-4.7,13.6078,23.5459,33.9223,1.0,49.0896,49.0896,0
156349,npp,2959,3534,39.0431518554688,9.12365245819092,7.43011331558228,3670176,2964,2869,196615,3866791,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-12-20 01:40:30.556349,-78.7357291597274,60.42764432097969,50.33813581916768,2.5752042128387335e-20,16.0,60.44,2.4157378735459294,60.63,13.9116,22.3408,31.6015,1.0539,30.4599,41.1492,4
156528,npp,2245,2856,45.4339637756348,9.12075805664062,7.42984533309937,3670176,2246,2302,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-12-21 01:21:43.783383,-79.76416161642948,41.14107277674055,35.61445720496677,2.198087715037256e-13,13.0,41.15,1.4276677814245327,41.51,14.7148,22.2753,27.8253,1.057,39.7672,48.0256,0
156709,npp,1535,2174,32.2025718688965,9.1243896484375,7.42818450927734,3670176,1536,1735,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2012-12-22 01:02:53.449893,-76.09279499252827,8.159441526300187,7.216563137468841,6.346769678958135e-06,10.0,8.12,1.0,8.49,15.2286,24.7392,31.7753,0.9518,31.0093,30.6493,0
169122,npp,2126,2168,36.6865501403809,9.12433624267578,7.42691326141357,3670176,2126,1730,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-01-07 01:02:47.442920,-76.4137956649768,7.806274299214499,6.904627208251525,1.6552204528719634e-05,10.0,7.77,1.0,8.49,15.2286,24.7392,31.7753,0.9518,35.4933,34.917,0
169301,npp,1406,1486,39.2667999267578,9.12295150756836,7.42809152603149,3670176,1406,1114,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-01-08 00:43:57.126729,97.66721447231299,29.73915751126371,26.043009681687874,2.6570525246784782e-14,7.0,-29.78,1.184412938166907,-28.98,10.8701,21.8452,32.1417,1.0778,38.2549,42.3237,0
11294,npp,2998,128,21.9998607635498,9.11898612976074,7.42879867553711,3670176,2999,60,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-01-10 00:06:14.720277,96.90447556832964,68.16417986998756,55.241891752165024,1.3337275642423395e-28,1.0,-68.21,3.3166247903554,-67.965,11.0433,15.69,21.8396,1.5007,25.4484,33.0151,0
169669,npp,1924,3751,31.0636367797852,9.11854839324951,7.42709922790527,3670176,1926,3027,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-01-10 01:46:39.324266,-78.96772185006964,64.73162035726969,53.17301982381267,2.8347822508272657e-21,17.0,64.74,2.898275349237888,65.02,10.5175,18.9684,30.5577,1.2413,27.7191,38.56,0
169852,npp,1210,3076,37.2929840087891,9.12170600891113,7.43127632141113,3670176,1210,2469,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-01-11 01:27:50.791713,-79.29444780051544,48.58600543398031,41.59078387271245,1.1240062540865495e-28,14.0,48.59,1.7549928774784245,49.1,15.0284,18.3608,27.158,1.2824,34.3335,47.8246,0
170032,npp,502,2392,51.0953369140625,9.11875343322754,7.42890071868896,3670176,502,1935,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-01-12 01:09:02.258648,-80.500551902077,20.3072205220147,17.889551041433826,1.3796486380263167e-33,11.0,20.3,1.0837787002826917,21.14,16.2178,24.2437,34.3418,0.9712,48.3219,49.6247,0
170207,npp,2856,1711,52.4765281677246,9.12061405181885,7.42985868453979,3670176,2856,1298,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-01-13 00:50:11.943273,97.16075369431314,18.41681847448158,16.237932568062252,1.3403593432615323e-33,8.0,-18.42,1.0442604737599883,-17.54,15.0912,24.7888,34.8213,0.9499,50.0601,49.8453,0
11501,npp,1396,350,25.4896259307861,9.11841297149658,7.42997550964355,3670176,1398,192,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-01-15 00:12:29.524845,97.23452130512703,64.27216766082661,52.8755491075459,2.1661507813800613e-28,2.0,-64.32,2.7445598364131496,-64.0,14.7348,19.7107,26.5491,1.1946,25.6515,30.4493,0
170584,npp,289,3972,14.7674150466919,9.11939716339111,7.42915725708008,3670176,293,3154,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-01-15 01:52:52.349643,-78.74501052314923,68.50396003939534,55.44438557085259,5.429929090372087e-32,18.0,68.51,3.3985290935932855,68.79,11.0081,13.9498,20.5744,1.6879,23.7865,24.926,0
170948,npp,1987,2618,36.0014915466309,9.12153816223145,7.42911767959595,3670176,1988,2113,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-01-17 01:15:18.815498,-80.19893112441544,31.392061097505955,27.453824074242114,5.589026074121549e-25,12.0,31.4,1.2365102219381485,32.07,15.5852,25.0317,32.5311,0.9406,32.4174,33.8645,0
171131,npp,1274,1937,36.4141502380371,9.11894702911377,7.42752504348755,3670176,1274,1508,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-01-18 00:56:30.266004,96.0089616534304,5.598251663069042,4.953090754337533,5.662010599559754e-19,9.0,-5.63,1.0,-4.7,13.6078,23.5459,33.9223,1.0,36.4142,36.4142,0
171692,npp,1130,3527,19.3160610198975,9.12244319915771,7.42953395843506,3670176,1130,2862,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-01-21 01:40:27.436470,-79.00149989684944,60.28167408512299,50.237321462426245,5.702451112313813e-08,16.0,60.29,2.4157378735459294,60.63,13.9116,22.3408,31.6015,1.0539,22.2938,20.358,0
12374,npp,689,587,6.59256076812744,9.12125682830811,7.42715406417847,3670176,692,375,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-02-05 00:19:13.586376,97.5672183305248,59.385551403417665,49.609201454717464,5.698811597353796e-09,3.0,-59.42,2.3545700244418297,-59.31,17.5499,21.4175,27.8745,1.0994,17.2496,7.2477,0
174665,npp,1964,3536,26.5660419464111,9.11838245391846,7.4313850402832,3670176,1962,2870,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-02-06 01:40:47.843557,-78.75565971012976,60.47124591802636,50.362658973823194,4.4421491806794367e-07,16.0,60.48,2.4157378735459294,60.63,13.9116,22.3408,31.6015,1.0539,25.2949,27.999,0
174858,npp,1278,2858,27.313928604126,9.12365341186523,7.43006658554077,3670176,1277,2304,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-02-07 01:22:01.055628,-79.55478852669927,41.23939047005441,35.69174997254145,1.3133093489577968e-15,13.0,41.23,1.4867838833500562,41.51,14.7148,22.2753,27.8253,1.057,26.9349,28.872,0
175049,npp,567,2179,31.796085357666,9.11849880218506,7.42997455596924,3670176,567,1739,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-02-08 01:03:14.268093,-80.06599344793736,8.426215916895464,7.45151552583757,1.996167523485448e-23,10.0,8.41,1.0,8.49,15.2286,24.7392,31.7753,0.9518,30.6028,30.2624,0
175237,npp,2934,1498,32.5205574035645,9.12151718139648,7.42845726013184,3670176,2934,1123,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-02-09 00:44:25.697409,97.95936135700033,29.19064148057942,25.57120423136925,1.1625321174140454e-29,7.0,-29.22,1.184412938166907,-28.98,10.8701,21.8452,32.1417,1.0778,32.5591,35.0523,0
176019,npp,2108,2406,31.7851505279541,9.11802101135254,7.42789697647095,3670176,2107,1947,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-02-13 01:09:36.002983,-79.89023444973235,21.062543973236114,18.54572644391928,1.0572605768713418e-31,11.0,21.03,1.0837787002826917,21.14,16.2178,24.2437,34.3418,0.9712,30.5044,30.8703,0
176209,npp,1389,1726,21.727424621582,9.12460041046143,7.42661428451538,3670176,1389,1312,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-02-14 00:50:47.425523,96.97335742274755,17.58119458061918,15.50476796239332,1.2271745926869974e-28,8.0,-17.6,1.0442604737599883,-17.54,15.0912,24.7888,34.8213,0.9499,20.6143,20.638,0
12779,npp,679,1045,34.3498725891113,9.12067699432373,7.43235683441162,3670176,679,767,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-02-15 00:31:58.842696,97.59302988404656,46.99731956494352,40.33084873896107,7.398428249817686e-24,5.0,-47.02,1.646109783506203,-46.945,16.6239,22.0891,27.3267,1.0659,30.9942,36.6152,0
180407,npp,667,1963,42.0862197875977,9.11816024780273,7.42846584320068,3670176,667,1533,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-03-07 00:57:28.974687,89.2200900088702,4.2097645286242615,3.724892270299995,2.589598723706143e-10,9.0,-4.12,1.0,-4.7,13.6078,23.5459,33.9223,1.0,42.0862,42.0862,0
13652,npp,3032,1284,39.5960311889648,9.11751079559326,7.42922210693359,3670176,3032,962,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-03-08 00:38:40.371471,97.91966733221527,38.47756498554647,33.410899009041074,2.378682776492662e-18,6.0,-38.49,1.357151599901897,-38.93,13.9164,21.8132,29.6925,1.0794,36.649,42.7413,0
181208,npp,2889,2874,36.5018043518066,9.11927700042725,7.43161487579346,3670176,2889,2317,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-03-11 01:22:39.171251,-79.86943775194648,41.80425924987679,36.15263134915745,2.1478107490001206e-29,13.0,41.8,1.4867838833500562,41.51,14.7148,22.2753,27.8253,1.057,33.1146,38.5839,0
14111,npp,2302,1059,21.711124420166,9.12127017974854,7.42942667007446,3670176,2301,777,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-03-19 00:32:34.994047,97.07878225609282,46.57400330526278,39.99604548316241,1.2553858407514335e-12,5.0,-46.57,1.646109783506203,-46.945,16.6239,22.0891,27.3267,1.0659,23.3162,23.1429,0
186338,npp,567,3337,41.4587097167969,9.1196985244751,7.42907619476318,3670176,567,2685,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-04-06 01:35:36.750237,-79.22946963204154,55.81250048227192,47.0664562364708,9.120153869535941e-10,15.0,55.82,2.0682789409984763,55.355,14.6543,22.8101,26.8905,1.0323,32.5624,42.796,0
187318,npp,2069,3561,33.3868789672852,9.11822700500488,7.43009662628174,3670176,2070,2890,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-04-11 01:41:56.594694,-79.09987057410632,60.99866321221755,50.72559610207395,1.4099807675710991e-30,16.0,61.01,2.5331140255951103,60.63,13.9116,22.3408,31.6015,1.0539,27.9066,35.1878,0
187506,npp,1380,2884,32.345272064209,9.1177225112915,7.43122625350952,3670176,1381,2325,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-04-12 01:23:09.786257,-79.81241531506717,42.14872046655631,36.4379320167048,6.036352726907325e-31,13.0,42.16,1.4867838833500562,41.51,14.7148,22.2753,27.8253,1.057,30.3189,34.1903,0
192622,npp,1311,2654,21.2233009338379,9.12175941467285,7.43133068084717,3670176,1310,2139,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-05-09 01:17:06.678272,-79.0586472837503,32.997324653449084,28.81950083907064,1.0324464933802154e-26,12.0,33.01,1.2365102219381485,32.07,15.5852,25.0317,32.5311,0.9406,20.4659,19.9635,0
192806,npp,605,1973,14.0573034286499,9.12250423431396,7.43103456497192,3670176,605,1542,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-05-10 00:58:18.098748,93.01263183096029,3.555276741078345,3.146458704360335,2.535083573042981e-34,9.0,-3.54,1.0,-4.7,13.6078,23.5459,33.9223,1.0,14.0573,14.0573,0
16316,npp,2239,609,37.8599700927734,9.11867523193359,7.42689085006714,3670176,2244,395,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-05-12 00:20:37.391253,97.07945933887996,58.894847012110226,49.2744511279787,7.30896792327645e-30,3.0,-58.92,2.253202848596432,-59.31,17.5499,21.4175,27.8745,1.0994,30.8433,41.6223,0
193919,npp,1378,1519,14.097972869873,9.12295246124268,7.42751932144165,3670176,1379,1139,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-05-16 00:45:47.684904,98.38695684887665,28.22153279347802,24.743410199775873,7.306455800433999e-21,7.0,-28.23,1.184412938166907,-28.98,10.8701,21.8452,32.1417,1.0778,17.0049,15.1955,0
194292,npp,1907,3783,8.07718563079834,9.12308311462402,7.42845678329468,3670176,1910,3048,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-05-18 01:48:29.802484,-78.81785711869438,65.30823526205734,53.536276573573424,5.220545011181011e-19,17.0,65.33,3.0,65.02,10.5175,18.9684,30.5577,1.2413,19.9155,10.0264,0
194656,npp,516,2425,26.0723171234131,9.1190357208252,7.42833089828491,3670176,516,1963,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-05-20 01:10:54.436917,-80.51884525736071,22.01619308525809,19.378486493681507,1.4752313460554592e-05,11.0,22.03,1.0837787002826917,21.14,16.2178,24.2437,34.3418,0.9712,25.2332,25.3219,0
17378,npp,2793,1055,21.4773139953613,9.12082004547119,7.43187189102173,3670176,2793,774,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-06-07 00:33:14.398030,97.69514886599269,46.6802549346451,40.08388886550623,2.2838073564561806e-26,5.0,-46.7,1.646109783506203,-46.945,16.6239,22.0891,27.3267,1.0659,23.1742,22.8937,0
17405,npp,2063,377,12.4855108261108,9.12275505065918,7.43110275268555,3670176,2060,211,196611,3866787,639,nga_abuja_15_13,9.12083333,7.42916667,15,13,nga_abuja,2013-06-08 00:14:22.267479,96.96018873094538,63.76366733954122,52.54776583137824,2.096277586607338e-30,2.0,-63.79,2.7445598364131496,-64.0,14.7348,19.7107,26.5491,1.1946,20.9133,14.9149,0
