lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.831,0.81,0.907
2,0.654,0.67,0.749
3,0.511,0.549,0.587
4,0.413,0.445,0.433
5,0.343,0.357,0.292
6,0.276,0.282,0.167
7,0.218,0.22,0.063
8,0.178,0.17,-0.018
9,0.139,0.128,-0.084
10,0.111,0.096,-0.136
11,0.09,0.071,-0.176
12,0.065,0.052,-0.206
13,0.055,0.039,-0.225
14,0.046,0.03,-0.237
15,0.037,0.025,-0.243
16,0.037,0.023,-0.242
17,0.032,0.024,-0.236
18,0.024,0.026,-0.226
19,0.016,0.03,-0.209
20,0.006,0.035,-0.186
21,0.011,0.04,-0.149
22,0.019,0.046,-0.1
23,0.029,0.051,-0.038
24,0.048,0.056,0.04
25,0.065,0.06,0.134
26,0.088,0.063,0.245
27,0.095,0.065,0.351
28,0.054,0.067,0.431
29,0.027,0.069,0.479
30,0.032,0.07,0.484
31,0.075,0.07,0.442
32,0.124,0.069,0.36
33,0.108,0.068,0.25
34,0.087,0.065,0.139
35,0.065,0.06,0.044
36,0.051,0.052,-0.037
37,0.043,0.044,-0.105
38,0.028,0.036,-0.161
39,0.019,0.03,-0.204
40,0.015,0.022,-0.237
41,0.013,0.016,-0.26
42,0.012,0.009,-0.276
43,0.009,0.004,-0.285
44,0.003,-0.0,-0.289
45,-0.001,-0.003,-0.288
46,-0.01,-0.004,-0.284
47,-0.018,-0.003,-0.273
48,-0.02,-0.001,-0.255
49,-0.025,0.002,-0.23
50,-0.023,0.007,-0.195
51,-0.018,0.011,-0.151
52,-0.011,0.015,-0.094
53,0.003,0.018,-0.021
54,0.018,0.022,0.066
55,0.02,0.027,0.161
56,0.029,0.032,0.26
57,0.052,0.036,0.361
58,0.101,0.037,0.451
59,0.121,0.037,0.49
60,0.081,0.036,0.455
61,0.051,0.034,0.374
62,0.028,0.03,0.277
63,0.03,0.026,0.178
64,0.038,0.023,0.083
65,0.023,0.02,-0.004
66,0.01,0.018,-0.076
67,-0.007,0.013,-0.133
68,-0.017,0.008,-0.177
69,-0.024,0.002,-0.212
70,-0.034,-0.004,-0.238
71,-0.039,-0.01,-0.256
72,-0.04,-0.016,-0.268
73,-0.045,-0.022,-0.275
74,-0.044,-0.028,-0.275
75,-0.037,-0.032,-0.269
76,-0.029,-0.036,-0.257
77,-0.022,-0.038,-0.238
78,-0.019,-0.039,-0.215
79,-0.022,-0.04,-0.185
80,-0.019,-0.039,-0.143
81,-0.018,-0.038,-0.092
82,-0.015,-0.035,-0.028
83,-0.013,-0.032,0.048
84,-0.019,-0.031,0.136
85,-0.017,-0.032,0.237
86,-0.035,-0.032,0.33
87,-0.067,-0.032,0.401
88,-0.074,-0.033,0.448
89,-0.073,-0.033,0.451
90,-0.037,-0.035,0.41
91,-0.014,-0.036,0.328
92,-0.033,-0.037,0.222
93,-0.042,-0.039,0.123
94,-0.043,-0.041,0.038
95,-0.038,-0.044,-0.035
96,-0.028,-0.045,-0.096
97,-0.027,-0.045,-0.148
98,-0.03,-0.044,-0.19
99,-0.034,-0.043,-0.222
100,-0.038,-0.04,-0.245
101,-0.04,-0.037,-0.26
102,-0.04,-0.034,-0.268
103,-0.042,-0.031,-0.272
104,-0.04,-0.027,-0.27
105,-0.038,-0.022,-0.263
106,-0.032,-0.018,-0.251
107,-0.022,-0.013,-0.231
108,-0.014,-0.009,-0.203
109,-0.006,-0.004,-0.167
110,0.001,-0.0,-0.12
111,0.007,0.003,-0.063
112,0.014,0.007,0.009
113,0.015,0.012,0.088
114,0.016,0.018,0.177
115,0.026,0.024,0.27
116,0.037,0.029,0.356
117,0.059,0.032,0.426
118,0.054,0.035,0.455
119,0.036,0.038,0.432
120,0.026,0.039,0.371
121,0.021,0.04,0.292
122,0.033,0.039,0.206
123,0.041,0.038,0.121
124,0.042,0.036,0.041
125,0.039,0.033,-0.029
126,0.032,0.029,-0.09
127,0.028,0.025,-0.137
128,0.027,0.02,-0.173
129,0.022,0.016,-0.199
130,0.019,0.013,-0.217
131,0.014,0.01,-0.229
132,0.007,0.007,-0.237
133,0.0,0.005,-0.239
134,-0.003,0.003,-0.235
135,-0.01,0.001,-0.228
136,-0.012,0.0,-0.213
137,-0.016,-0.0,-0.191
138,-0.014,-0.0,-0.159
139,-0.009,-0.0,-0.115
140,-0.004,0.001,-0.058
141,-0.005,0.002,0.007
142,-0.003,0.002,0.083
143,0.007,0.003,0.173
144,0.019,0.003,0.272
145,0.013,0.003,0.362
146,0.004,0.004,0.431
147,0.006,0.005,0.473
148,0.014,0.006,0.479
149,0.036,0.007,0.443
150,0.029,0.008,0.368
151,0.016,0.008,0.275
152,0.004,0.008,0.18
153,-0.002,0.006,0.092
154,-0.003,0.004,0.013
155,-0.002,0.002,-0.055
156,-0.001,-0.0,-0.112
157,-0.004,-0.002,-0.158
158,-0.008,-0.004,-0.194
159,-0.009,-0.005,-0.219
160,-0.009,-0.005,-0.236
161,-0.007,-0.005,-0.245
162,-0.002,-0.003,-0.249
163,0.006,-0.001,-0.248
164,0.006,0.003,-0.244
165,0.004,0.008,-0.236
166,0.004,0.012,-0.222
167,0.006,0.018,-0.2
168,0.012,0.024,-0.167
169,0.018,0.03,-0.123
170,0.025,0.035,-0.067
171,0.029,0.041,0.002
172,0.028,0.047,0.079
173,0.037,0.052,0.164
174,0.055,0.056,0.256
175,0.075,0.059,0.342
176,0.093,0.06,0.41
177,0.095,0.06,0.442
178,0.083,0.059,0.429
179,0.074,0.057,0.382
180,0.062,0.054,0.309
181,0.061,0.05,0.225
182,0.054,0.045,0.139
183,0.044,0.039,0.056
184,0.029,0.032,-0.02
185,0.018,0.024,-0.083
186,0.008,0.016,-0.135
187,0.001,0.008,-0.178
188,-0.003,0.0,-0.209
189,-0.007,-0.006,-0.232
190,-0.013,-0.011,-0.248
191,-0.021,-0.015,-0.258
192,-0.027,-0.017,-0.263
193,-0.03,-0.018,-0.264
194,-0.031,-0.016,-0.259
195,-0.029,-0.014,-0.248
196,-0.023,-0.01,-0.228
197,-0.017,-0.005,-0.199
198,-0.014,0.002,-0.162
199,-0.006,0.009,-0.114
200,0.004,0.017,-0.055
201,0.018,0.024,0.018
202,0.03,0.03,0.1
203,0.043,0.035,0.189
204,0.045,0.039,0.275
205,0.058,0.043,0.349
206,0.073,0.046,0.402
207,0.089,0.048,0.421
208,0.102,0.049,0.399
209,0.093,0.049,0.342
210,0.069,0.049,0.261
211,0.049,0.046,0.173
212,0.035,0.043,0.088
213,0.026,0.04,0.011
214,0.018,0.036,-0.058
215,0.012,0.033,-0.114
216,0.005,0.028,-0.16
217,-0.002,0.023,-0.196
218,-0.006,0.018,-0.222
219,-0.005,0.013,-0.238
220,-0.003,0.009,-0.246
221,0.001,0.006,-0.249
222,0.004,0.004,-0.248
223,0.005,0.003,-0.243
224,0.01,0.004,-0.231
225,0.016,0.006,-0.213
226,0.02,0.009,-0.187
227,0.022,0.012,-0.154
228,0.02,0.016,-0.113
229,0.02,0.02,-0.06
230,0.017,0.023,0.006
231,0.019,0.027,0.084
232,0.023,0.029,0.17
233,0.031,0.03,0.262
234,0.041,0.03,0.353
235,0.049,0.029,0.426
236,0.025,0.027,0.457
237,0.016,0.025,0.442
238,0.014,0.021,0.393
239,0.031,0.018,0.324
240,0.046,0.016,0.24
241,0.039,0.014,0.146
242,0.025,0.011,0.057
243,0.011,0.008,-0.021
244,-0.003,0.004,-0.086
245,-0.016,0.0,-0.141
246,-0.028,-0.003,-0.183
247,-0.033,-0.006,-0.213
248,-0.029,-0.009,-0.233
249,-0.024,-0.011,-0.247
250,-0.018,-0.012,-0.254
251,-0.01,-0.012,-0.255
252,-0.003,-0.011,-0.252
253,0.004,-0.009,-0.245
254,0.007,-0.006,-0.233
255,0.008,-0.002,-0.215
256,0.01,0.004,-0.19
257,0.006,0.009,-0.158
258,0.007,0.016,-0.114
259,0.019,0.022,-0.055
260,0.023,0.027,0.015
261,0.026,0.031,0.1
262,0.018,0.036,0.192
263,0.002,0.04,0.284
264,0.011,0.043,0.373
265,0.037,0.045,0.441
266,0.076,0.045,0.47
267,0.091,0.044,0.443
268,0.073,0.041,0.373
269,0.064,0.037,0.287
270,0.056,0.031,0.196
271,0.052,0.025,0.107
272,0.038,0.019,0.023
273,0.019,0.014,-0.051
274,0.005,0.009,-0.111
275,-0.003,0.004,-0.157
276,-0.013,-0.0,-0.193
277,-0.022,-0.004,-0.219
278,-0.03,-0.007,-0.237
279,-0.034,-0.01,-0.249
280,-0.035,-0.012,-0.254
281,-0.038,-0.014,-0.256
282,-0.036,-0.016,-0.252
283,-0.029,-0.016,-0.241
284,-0.021,-0.016,-0.225
285,-0.018,-0.015,-0.204
286,-0.016,-0.013,-0.174
287,-0.007,-0.011,-0.132
288,0.004,-0.007,-0.079
289,0.003,-0.002,-0.017
290,0.012,0.004,0.057
291,0.026,0.01,0.144
292,0.039,0.015,0.242
293,0.059,0.018,0.342
294,0.048,0.02,0.419
295,0.015,0.022,0.453
296,0.004,0.022,0.44
297,0.009,0.019,0.391
298,0.025,0.017,0.317
299,0.02,0.014,0.223
300,-0.003,0.012,0.12
301,-0.007,0.008,0.032
302,-0.01,0.002,-0.042
303,-0.002,-0.004,-0.101
304,0.005,-0.01,-0.147
305,-0.004,-0.015,-0.185
306,-0.011,-0.019,-0.213
307,-0.015,-0.022,-0.232
308,-0.021,-0.023,-0.247
309,-0.027,-0.024,-0.256
310,-0.034,-0.024,-0.261
311,-0.037,-0.023,-0.26
312,-0.039,-0.022,-0.253
313,-0.04,-0.02,-0.238
314,-0.035,-0.018,-0.217
315,-0.025,-0.015,-0.186
316,-0.021,-0.011,-0.147
317,-0.011,-0.008,-0.1
318,0.001,-0.005,-0.043
319,0.01,-0.002,0.027
320,0.022,-0.001,0.11
321,0.006,0.002,0.197
322,-0.006,0.006,0.285
323,0.004,0.009,0.372
324,0.026,0.011,0.445
325,0.082,0.013,0.477
326,0.066,0.016,0.432
327,0.024,0.018,0.34
328,-0.001,0.019,0.238
329,-0.01,0.017,0.141
330,-0.004,0.016,0.049
331,-0.004,0.015,-0.031
332,-0.005,0.017,-0.095
333,0.005,0.017,-0.142
334,0.013,0.018,-0.177
335,0.022,0.019,-0.203
336,0.031,0.02,-0.219
337,0.029,0.022,-0.232
338,0.026,0.024,-0.239
339,0.028,0.027,-0.24
340,0.026,0.031,-0.237
341,0.032,0.036,-0.229
342,0.035,0.041,-0.215
343,0.038,0.046,-0.198
344,0.039,0.05,-0.177
345,0.041,0.054,-0.15
346,0.047,0.058,-0.113
347,0.059,0.061,-0.065
348,0.063,0.065,-0.005
349,0.072,0.069,0.07
350,0.087,0.071,0.159
351,0.106,0.07,0.262
352,0.132,0.067,0.366
353,0.092,0.065,0.441
354,0.038,0.062,0.476
355,0.02,0.059,0.463
356,0.037,0.055,0.411
357,0.068,0.052,0.328
358,0.057,0.05,0.223
359,0.045,0.048,0.12
360,0.042,0.043,0.033
361,0.033,0.036,-0.039
362,0.027,0.028,-0.099
363,0.018,0.021,-0.147
364,0.005,0.015,-0.184
365,0.009,0.011,-0.207
366,0.012,0.008,-0.223
367,0.017,0.007,-0.232
368,0.018,0.009,-0.238
369,0.015,0.012,-0.24
370,0.019,0.018,-0.235
371,0.021,0.025,-0.226
372,0.02,0.033,-0.213
373,0.028,0.042,-0.193
374,0.037,0.053,-0.165
375,0.043,0.063,-0.129
376,0.051,0.074,-0.085
377,0.058,0.084,-0.03
378,0.07,0.093,0.04
379,0.079,0.101,0.124
380,0.069,0.108,0.213
381,0.076,0.114,0.305
382,0.112,0.118,0.4
383,0.171,0.121,0.484
384,0.232,0.121,0.524
385,0.19,0.119,0.478
386,0.148,0.116,0.385
387,0.111,0.11,0.282
388,0.095,0.103,0.182
389,0.087,0.094,0.085
390,0.063,0.083,-0.003
391,0.042,0.071,-0.075
392,0.033,0.058,-0.126
393,0.026,0.046,-0.167
394,0.024,0.033,-0.197
395,0.02,0.022,-0.22
396,0.011,0.013,-0.236
397,0.009,0.006,-0.247
398,0.011,0.003,-0.25
399,0.014,0.006,-0.249
400,0.02,0.015,-0.243
