gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,291,1967,6.07240581512451,9.10762786865234,7.42452764511108,3670176,291,1537,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-04-21 00:57:51.067804,102.5222502989642,3.855414473739704,3.4119282707108973,4.302382561686303e-31,9.0,-3.89,1.0,-4.7,6.9963,9.9701,12.0476,1.0,6.0724,6.0724,0
854,npp,2624,1286,8.40429782867432,9.10527801513672,7.42790079116821,3670176,2626,964,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-04-22 00:38:58.941238,96.89633294770564,38.40899390895786,33.359581024656286,8.425368678534212e-32,6.0,-38.4,1.357151599901897,-38.93,8.9261,12.7779,16.268,0.7803,6.7474,6.5575,0
103956,npp,1737,2195,9.49036121368408,9.10878562927246,7.42759418487549,3670176,1737,1755,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-04-26 01:04:03.966512,-77.27466532435507,9.34289389882038,8.261512982518772,1.460745306259118e-25,10.0,9.34,1.0,8.52,9.0624,10.8044,12.7318,0.9228,8.656,8.7575,0
108307,npp,2989,1734,7.63254499435425,9.10557460784912,7.42747259140015,3670176,2989,1318,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-05-18 00:51:13.356261,97.10444987993458,17.13744906879518,15.11750024414846,1.7024905055286358e-20,8.0,-17.16,1.0442604737599883,-17.54,8.3335,10.6445,13.838,0.9366,7.0858,7.149,0
115112,npp,3027,2623,15.4638843536377,9.10670280456543,7.4232325553894,3670176,3027,2117,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-06-23 01:15:39.246734,-80.59321930568461,31.611497921979275,27.637473485572965,6.224820179465784e-30,12.0,31.62,1.2365102219381485,32.07,10.6787,13.0456,15.8291,0.7642,11.9258,11.8182,0
3347,npp,1558,1261,6.5026798248291,9.10888481140137,7.42446279525757,3670176,1559,941,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-06-25 00:37:56.802146,97.77059122691459,39.37302945172527,34.15214439797403,3.2780068983413656e-23,6.0,-39.38,1.4276677814245327,-38.93,8.9261,12.7779,16.268,0.7803,5.5746,5.0738,0
115848,npp,677,2169,11.607195854187,9.11051177978516,7.4222846031189,3670176,677,1731,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-06-29 01:03:01.911600,-78.89662062379266,7.834562691723964,6.92873605357637,7.199896403740939e-06,10.0,7.83,1.0,8.52,9.0624,10.8044,12.7318,0.9228,10.7729,10.7109,0
122288,npp,2834,2401,14.7093448638916,9.10690402984619,7.42277050018311,3670176,2834,1943,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-07-20 01:09:22.128564,-81.26052201365093,20.750590091619717,18.27428482282234,1.2334303547341457e-31,11.0,20.77,1.0837787002826917,21.14,8.6395,12.192,13.5724,0.8178,12.2928,12.0287,0
123905,npp,346,3537,13.300591468811,9.10783767700195,7.42306137084961,3670176,345,2871,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-07-29 01:40:41.976794,-78.78821297191281,60.44648815342268,50.34670915522582,4.4965924634912365e-05,16.0,60.5,2.4157378735459294,60.59,13.2996,18.6308,25.5014,0.5351,7.7636,7.1177,0
5363,npp,2776,589,22.9281539916992,9.10556316375732,7.42578125,3670176,2776,376,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-08-13 00:19:06.980371,97.11382440689356,59.38147780414077,49.6114210961658,7.126632987450631e-13,3.0,-59.38,2.3545700244418297,-59.31,11.4364,16.6312,22.0632,0.5995,12.6444,13.7449,0
5615,npp,440,142,5.40046215057373,9.1071138381958,7.4252495765686,3670176,440,67,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-08-19 00:06:31.437350,96.90798592391815,67.98621682599992,55.13929287773346,4.4863763523672344e-33,1.0,-67.99,3.3166247903554,-68.0,9.1552,13.3782,20.4458,0.7452,7.5647,4.0247,0
6551,npp,1637,1268,8.073094844818119,9.11068344116211,7.4236741065979,3670176,1638,947,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-09-13 00:37:48.929386,97.76429412710337,39.12256205611335,33.94913171062128,2.415536119713856e-19,6.0,-39.12,1.4276677814245327,-38.93,8.9261,12.7779,16.268,0.7803,6.6746,6.2991,0
139605,npp,1479,1720,9.96253108978271,9.10947418212891,7.4265341758728,3670176,1479,1306,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-09-23 00:50:16.811688,97.48306999147125,17.944284184620596,15.823558873493807,3.401392192368225e-14,8.0,-17.93,1.0442604737599883,-17.54,8.3335,10.6445,13.838,0.9366,9.3171,9.3314,0
7865,npp,2801,1263,18.0067882537842,9.10633754730225,7.42575311660767,3670176,2802,942,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-10-15 00:37:35.859000,98.11575282682065,39.31523492891441,34.104820642438916,5.737785008110681e-32,6.0,-39.3,1.4276677814245327,-38.93,8.9261,12.7779,16.268,0.7803,13.6326,14.0499,0
8126,npp,516,809,18.7887573242188,9.10469055175781,7.42628955841064,3670176,517,596,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-10-21 00:25:05.881099,97.5311055482641,53.94811235603699,45.68251876065033,9.056243366230138e-19,4.0,-53.94,1.9513309067639726,-53.75,14.3061,17.2873,21.1872,0.5767,10.7395,10.836,0
148995,npp,378,1724,9.79646587371826,9.11063861846924,7.4258861541748,3670176,378,1309,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-11-10 00:50:21.966427,96.6067330986046,17.736171854102942,15.640086154203246,6.602828283628814e-12,8.0,-17.71,1.0442604737599883,-17.54,8.3335,10.6445,13.838,0.9366,9.158,9.1758,0
8972,npp,2731,1042,16.5410919189453,9.11019992828369,7.42807483673096,3670176,2731,765,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-11-11 00:31:31.699096,97.40078160762388,47.11947005006789,40.42678326779301,5.927374970356166e-20,5.0,-47.12,1.646109783506203,-46.96,12.586,14.8853,17.5418,0.6698,10.976,11.0791,0
149773,npp,2585,2631,18.0834503173828,9.1121826171875,7.42224264144897,3670176,2585,2123,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-11-14 01:15:29.059247,-80.1321775241506,31.96698830013375,27.940254948958128,1.3503898531475571e-33,12.0,31.98,1.2365102219381485,32.07,10.6787,13.0456,15.8291,0.7642,14.0443,13.8202,0
149961,npp,1877,1951,11.1549100875854,9.11131000518799,7.42503547668457,3670176,1877,1522,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-11-15 00:56:40.573969,97.2501458011127,4.833341799470024,4.276434377240736,4.404763567770503e-33,9.0,-4.82,1.0,-4.7,6.9963,9.9701,12.0476,1.0,11.1549,11.1549,0
150147,npp,1145,1271,9.17833614349365,9.10569667816162,7.42201995849609,3670176,1145,950,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-11-16 00:37:50.313468,97.87976746370884,39.009447127752175,33.852888159751565,5.203290897869038e-32,6.0,-39.0,1.4276677814245327,-38.93,8.9261,12.7779,16.268,0.7803,7.4488,7.1615,0
9206,npp,419,591,24.6027641296387,9.11181259155273,7.4232931137085,3670176,422,378,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-11-17 00:19:00.052501,97.67190461842353,59.334792009080665,49.572959224735214,8.405930883746425e-29,3.0,-59.33,2.3545700244418297,-59.31,11.4364,16.6312,22.0632,0.5995,13.3556,14.7488,0
150533,npp,1685,3539,28.3244800567627,9.10597133636475,7.42243528366089,3670176,1686,2873,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-11-18 01:40:34.396351,-79.19579462549221,60.505379326966086,50.385192485541,1.3971354642731524e-29,16.0,60.54,2.4157378735459294,60.59,13.2996,18.6308,25.5014,0.5351,13.9828,15.1576,0
150715,npp,989,2860,15.6939945220947,9.10711765289307,7.42424869537354,3670176,988,2306,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-11-19 01:21:45.911025,-79.12888692417575,41.26468758958274,35.712004479354874,3.5836187978792487e-25,13.0,41.3,1.4867838833500562,41.55,10.266,13.1715,16.3075,0.7569,11.6667,11.8795,0
150900,npp,283,2180,9.78955173492432,9.10656547546387,7.42745494842529,3670176,283,1740,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-11-20 01:02:57.425584,-78.01294108711771,8.462008532612813,7.483067593446566,5.916581126394211e-19,10.0,8.46,1.0,8.52,9.0624,10.8044,12.7318,0.9228,8.9552,9.0336,0
9971,npp,2549,811,23.3700160980225,9.1088228225708,7.42596673965454,3670176,2550,600,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-12-08 00:25:17.167960,97.76408087950513,53.83454522195348,45.602338372287214,2.254667041417657e-05,4.0,-53.88,1.9513309067639726,-53.75,14.3061,17.2873,21.1872,0.5767,13.0873,13.4782,0
154463,npp,32,3086,22.1671085357666,9.10829448699951,7.42461729049683,3670176,35,2477,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-12-10 01:28:01.124901,-79.27251074537818,48.89046143069152,41.826936715723605,2.0544634256019554e-11,14.0,48.89,1.7549928774784245,49.1,12.0241,16.1391,20.5226,0.6178,13.4049,13.694,0
154660,npp,2399,2402,13.6399221420288,9.10964965820312,7.42394351959229,3670176,2399,1944,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-12-11 01:09:12.577676,-78.58690945263055,20.83756420527519,18.35130660043582,6.317046710459052e-20,11.0,20.82,1.0837787002826917,21.14,8.6395,12.192,13.5724,0.8178,11.3061,11.1541,0
154860,npp,1685,1722,15.4981050491333,9.10929107666016,7.42469596862793,3670176,1685,1308,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-12-12 00:50:24.027763,99.127218423507,17.776120470769555,15.676768101578588,3.2657999961998e-27,8.0,-17.82,1.0442604737599883,-17.54,8.3335,10.6445,13.838,0.9366,14.618,14.5162,0
10169,npp,947,1039,15.5324192047119,9.10506153106689,7.42777061462402,3670176,948,763,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-12-13 00:31:33.698852,97.88067915628528,47.185835498233274,40.48509879373985,3.785147297280467e-33,5.0,-47.22,1.646109783506203,-46.96,12.586,14.8853,17.5418,0.6698,10.3632,10.4035,0
155242,npp,2181,3983,30.298999786377,9.10694980621338,7.42567777633667,3670176,2183,3159,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-12-14 01:53:04.412114,-78.59598905633318,68.68198995823629,55.54426291978781,1.5488847529988613e-31,18.0,68.69,3.3985290935932855,68.81,11.2318,14.9141,18.5947,0.6685,14.497,20.2549,0
155424,npp,1491,3313,23.9345932006836,9.10856819152832,7.42374086380005,3670176,1493,2661,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-12-15 01:34:17.640218,-79.47397640408823,55.20329972510282,46.622208340524274,9.328143871839541e-33,15.0,55.21,2.0682789409984763,55.37,14.3588,19.901,23.8201,0.501,11.9203,11.9908,0
155612,npp,789,2629,15.8291149139404,9.10848140716553,7.42717885971069,3670176,790,2121,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-12-16 01:15:29.090736,-80.51273474826263,31.901980527014054,27.888318238896478,5.934172327692904e-32,12.0,31.89,1.2365102219381485,32.07,10.6787,13.0456,15.8291,0.7642,12.2211,12.0973,0
155794,npp,77,1947,12.3511667251587,9.11058139801025,7.42771434783936,3670176,77,1517,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-12-17 00:56:38.756786,91.0515253992748,5.082414095320133,4.497120609211477,5.489297661946915e-29,9.0,-5.05,1.0,-4.7,6.9963,9.9701,12.0476,1.0,12.3512,12.3512,0
10358,npp,2429,1266,22.1641235351562,9.10684013366699,7.42629957199097,3670176,2428,945,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-12-18 00:37:48.432098,97.52653870479412,39.15542917088509,33.976919575238796,5.36923063129555e-24,6.0,-39.19,1.4276677814245327,-38.93,8.9261,12.7779,16.268,0.7803,16.5446,17.2937,0
156349,npp,2962,3535,23.4394512176514,9.10913562774658,7.4282078742981,3670176,2965,2869,196615,3866791,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-12-20 01:40:32.335629,-79.33634620674614,60.45326954922171,50.35549722822804,2.5736040774298285e-20,16.0,60.46,2.4157378735459294,60.59,13.2996,18.6308,25.5014,0.5351,11.9606,12.5434,4
156528,npp,2247,2856,18.3462467193604,9.10715198516846,7.42769289016724,3670176,2247,2302,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-12-21 01:21:43.783383,-79.62314829098942,41.143045994167004,35.61607510882254,2.1969339200482333e-13,13.0,41.15,1.4276677814245327,41.55,10.266,13.1715,16.3075,0.7569,13.5947,13.8871,0
156709,npp,1538,2175,14.2441520690918,9.10559272766113,7.42521190643311,3670176,1538,1736,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2012-12-22 01:02:55.229165,-82.21329975249532,8.195074546083053,7.248013309404755,6.340315279089749e-06,10.0,8.17,1.0,8.52,9.0624,10.8044,12.7318,0.9228,13.4098,13.1442,0
169122,npp,2128,2168,14.5116033554077,9.11101341247559,7.42478322982788,3670176,2128,1729,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-01-07 01:02:47.442920,-75.56505751076963,7.8171252529206345,6.9142118003501905,1.6583417086825242e-05,10.0,7.77,1.0,8.52,9.0624,10.8044,12.7318,0.9228,13.6773,13.391,0
169301,npp,1408,1486,15.5288419723511,9.10946846008301,7.42595338821411,3670176,1410,1115,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-01-08 00:43:57.126729,97.45716237116142,29.741645920790653,26.04513815343548,2.6623714178053437e-14,7.0,-29.78,1.184412938166907,-28.98,10.0063,11.8108,13.6615,0.8441,13.1092,13.1086,0
11294,npp,3000,128,13.3782005310059,9.10520935058594,7.42629861831665,3670176,3000,59,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-01-10 00:06:14.720277,96.84360129071786,68.16616174632415,55.24303610935506,1.3362527984592734e-28,1.0,-68.21,3.3166247903554,-68.0,9.1552,13.3782,20.4458,0.7452,9.9701,9.9701,0
169669,npp,1926,3751,19.1286716461182,9.105224609375,7.42503929138184,3670176,1927,3027,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-01-10 01:46:39.324266,-78.9026406930997,64.7331647736634,53.17399332510861,2.8409071994140064e-21,17.0,64.74,2.898275349237888,64.99,10.4401,14.8151,26.5079,0.673,11.4584,12.873,0
169852,npp,1212,3075,20.449520111084,9.10957145690918,7.42259168624878,3670176,1211,2469,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-01-11 01:27:50.791713,-79.18622368780552,48.55768532409885,41.56861052103401,1.12102304797423e-28,14.0,48.56,1.7549928774784245,49.1,12.0241,16.1391,20.5226,0.6178,12.4262,12.6329,0
170032,npp,504,2392,12.8377513885498,9.10545921325684,7.42679452896118,3670176,504,1934,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-01-12 01:09:02.258648,-80.18421343460255,20.30885574177455,17.890977403260226,1.381314747679326e-33,11.0,20.3,1.0837787002826917,21.14,8.6395,12.192,13.5724,0.8178,10.5659,10.4982,0
170207,npp,2858,1711,13.8379955291748,9.10716724395752,7.42769241333008,3670176,2858,1298,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-01-13 00:50:11.943273,96.80537062784747,18.421156401879326,16.241726756457332,1.3413114019132749e-33,8.0,-18.42,1.0442604737599883,-17.54,8.3335,10.6445,13.838,0.9366,13.0283,12.9613,0
11465,npp,2132,1027,24.1424751281738,9.10653972625732,7.42608594894409,3670176,2133,754,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-01-14 00:31:21.624609,97.8635313433139,47.574591329632675,40.79311679805081,5.313326212395084e-32,5.0,-47.61,1.646109783506203,-46.96,12.586,14.8853,17.5418,0.6698,15.5937,16.1705,0
11501,npp,1398,350,9.91997718811035,9.10465717315674,7.42751550674438,3670176,1399,192,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-01-15 00:12:29.524845,97.16539707514521,64.27415222891732,52.87681240919473,2.167128121024422e-28,2.0,-64.32,2.7445598364131496,-63.93,11.3261,15.4628,19.3668,0.6448,7.9505,6.3962,0
170584,npp,291,3972,9.15433216094971,9.10609340667725,7.42717933654785,3670176,294,3154,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-01-15 01:52:52.349643,-78.68781906357712,68.50559030321037,55.44531779375989,5.425047795867669e-32,18.0,68.51,3.3985290935932855,68.81,11.2318,14.9141,18.5947,0.6685,8.2753,6.1197,0
170948,npp,1989,2618,13.271143913269,9.10821628570557,7.42697811126709,3670176,1989,2113,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-01-17 01:15:18.815498,-80.00462619052739,31.393578039168634,27.455115616118434,5.580038461345165e-25,12.0,31.4,1.2365102219381485,32.07,10.6787,13.0456,15.8291,0.7642,10.1524,10.1424,0
171131,npp,1276,1937,11.9760370254517,9.1057767868042,7.42541599273682,3670176,1276,1508,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-01-18 00:56:30.266004,94.83682138366554,5.606683975454533,4.960546112056272,5.6518312588020655e-19,9.0,-5.63,1.0,-4.7,6.9963,9.9701,12.0476,1.0,11.976,11.976,0
171692,npp,1132,3527,18.2514553070068,9.10872745513916,7.42731332778931,3670176,1131,2862,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-01-21 01:40:27.436470,-78.92399641483937,60.28321437624228,50.2383781202266,5.685438005365455e-08,16.0,60.29,2.4157378735459294,60.59,13.2996,18.6308,25.5014,0.5351,9.8131,9.7671,0
12374,npp,691,587,9.33101558685303,9.10781574249268,7.42479181289673,3670176,693,375,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-02-05 00:19:13.586376,97.48828258885226,59.38747629403915,49.61054022921797,5.712122562640245e-09,3.0,-59.42,2.3545700244418297,-59.31,11.4364,16.6312,22.0632,0.5995,6.8696,5.5937,0
174665,npp,1966,3535,16.7405223846436,9.10588932037354,7.42241668701172,3670176,1964,2869,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-02-06 01:40:47.843557,-78.67908382017215,60.451540135702565,50.34918208107724,4.4223237819119467e-07,16.0,60.46,2.4157378735459294,60.59,13.2996,18.6308,25.5014,0.5351,9.1876,8.9585,0
174858,npp,1280,2858,14.5021123886108,9.11043357849121,7.42789363861084,3670176,1283,2305,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-02-07 01:22:01.055628,-79.4181751872928,41.24113002212346,35.69317541171635,1.3160212991316332e-15,13.0,41.23,1.4867838833500562,41.55,10.266,13.1715,16.3075,0.7569,10.865,10.9773,0
175049,npp,569,2179,10.1455087661743,9.10515117645264,7.42784833908081,3670176,569,1739,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-02-08 01:03:14.268093,-79.27683220044888,8.42970845191854,7.454599166160339,1.9987877325291267e-23,10.0,8.41,1.0,8.52,9.0624,10.8044,12.7318,0.9228,9.3112,9.3621,0
175237,npp,2936,1498,11.8108053207397,9.10809516906738,7.42628574371338,3670176,2936,1123,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-02-09 00:44:25.697409,97.74570348749675,29.192957958980717,25.573188305017435,1.163146574990267e-29,7.0,-29.22,1.184412938166907,-28.98,10.0063,11.8108,13.6615,0.8441,9.9701,9.9701,0
176209,npp,1391,1726,9.88448810577393,9.11118793487549,7.42449235916138,3670176,1391,1311,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-02-14 00:50:47.425523,96.60157665190108,17.585631259950073,15.508652340188796,1.2236528127941833e-28,8.0,-17.6,1.0442604737599883,-17.54,8.3335,10.6445,13.838,0.9366,9.2423,9.2583,0
12779,npp,681,1044,15.6068181991577,9.10816955566406,7.42347955703735,3670176,681,767,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-02-15 00:31:58.842696,97.47651666292631,47.03130887800712,40.35775719857076,7.412742816853049e-24,5.0,-47.05,1.646109783506203,-46.96,12.586,14.8853,17.5418,0.6698,10.4084,10.4533,0
180407,npp,669,1963,12.4374351501465,9.10494232177734,7.42635059356689,3670176,669,1533,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-03-07 00:57:28.974687,87.67926882455306,4.2325176022942355,3.7450167453971597,2.5949119970982093e-10,9.0,-4.12,1.0,-4.7,6.9963,9.9701,12.0476,1.0,12.4374,12.4374,0
13652,npp,3033,1284,11.3934144973755,9.1107349395752,7.42807865142822,3670176,3033,961,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-03-08 00:38:40.371471,97.84257672113402,38.478788696302345,33.41191464029363,2.3796655081980687e-18,6.0,-38.49,1.357151599901897,-38.93,8.9261,12.7779,16.268,0.7803,8.9499,8.8898,0
181208,npp,2891,2873,12.9737386703491,9.10710430145264,7.42290067672729,3670176,2890,2317,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-03-11 01:22:39.171251,-79.73509502990403,41.76981901096721,36.124490046724596,2.1344314679368278e-29,13.0,41.77,1.4867838833500562,41.55,10.266,13.1715,16.3075,0.7569,9.8371,9.8204,0
14111,npp,2304,1059,13.2755060195923,9.10793209075928,7.42720699310303,3670176,2307,778,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-03-19 00:32:34.994047,96.96212178089904,46.57681528787207,39.99827847756932,1.2506632685784706e-12,5.0,-46.57,1.646109783506203,-46.96,12.586,14.8853,17.5418,0.6698,8.9921,8.8918,0
183209,npp,2871,3332,15.7260828018188,9.10546875,7.42436408996582,3670176,2871,2680,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-03-21 01:35:22.358259,-79.38923188679897,55.69833167933735,46.97959218033146,3.1544349239306115e-09,15.0,55.7,2.0682789409984763,55.37,14.3588,19.901,23.8201,0.501,7.9515,7.8785,0
186338,npp,569,3337,17.6116771697998,9.10613441467285,7.42696571350098,3670176,569,2685,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-04-06 01:35:36.750237,-79.14124810871093,55.81438270394322,47.0678304970503,9.117156212840232e-10,15.0,55.82,2.0682789409984763,55.37,14.3588,19.901,23.8201,0.501,8.8632,8.8232,0
187318,npp,2071,3560,10.6406335830688,9.1060905456543,7.42136287689209,3670176,2071,2890,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-04-11 01:41:56.594694,-79.02690627817519,60.97955351865108,50.712639760298956,1.3983766306949121e-30,16.0,60.99,2.5331140255951103,60.59,13.2996,18.6308,25.5014,0.5351,6.8158,5.6942,0
187506,npp,1382,2883,11.3704147338867,9.10550022125244,7.42242431640625,3670176,1382,2325,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-04-12 01:23:09.786257,-79.67879982075475,42.114189464543976,36.409763134918734,5.996171948565741e-31,13.0,42.13,1.4867838833500562,41.55,10.266,13.1715,16.3075,0.7569,8.7587,8.6068,0
192622,npp,1313,2654,17.143669128418,9.11177349090576,7.42266798019409,3670176,1314,2139,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-05-09 01:17:08.457553,-80.5468158255096,32.99652585633131,28.818741839300664,1.0227010269498859e-26,12.0,33.01,1.2365102219381485,32.07,10.6787,13.0456,15.8291,0.7642,13.2843,13.102,0
192806,npp,607,1972,11.6579780578613,9.11035537719727,7.42224407196045,3670176,607,1542,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-05-10 00:58:18.098748,91.29432670950621,3.6283698163881195,3.2111282906337957,2.512814185370349e-34,9.0,-3.6,1.0,-4.7,6.9963,9.9701,12.0476,1.0,11.658,11.658,0
16316,npp,2242,610,16.013027191162102,9.10482120513916,7.42565011978149,3670176,2244,395,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-05-12 00:20:39.170527,97.71274323475467,58.864758774853485,49.25318746912259,7.259944847221867e-30,3.0,-58.9,2.253202848596432,-59.31,11.4364,16.6312,22.0632,0.5995,9.6957,9.5995,0
193919,npp,1380,1519,10.6500635147095,9.10963535308838,7.42539596557617,3670176,1381,1139,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-05-16 00:45:47.684904,98.16639603370044,28.22295471984008,24.744631259814053,7.281302946166787e-21,7.0,-28.23,1.184412938166907,-28.98,10.0063,11.8108,13.6615,0.8441,8.9901,8.9902,0
194292,npp,1909,3783,9.64593029022217,9.1096305847168,7.42610788345337,3670176,1911,3047,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-05-18 01:48:29.802484,-78.75317897465403,65.30916512776703,53.53685510466914,5.21417379369848e-19,17.0,65.33,3.0,64.99,10.4401,14.8151,26.5079,0.673,8.247,6.4914,0
17378,npp,2795,1054,13.5956220626831,9.10837841033936,7.42300653457642,3670176,2794,774,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-06-07 00:33:14.398030,97.57786897974287,46.714420117609876,40.11100018173559,2.2590825097041284e-26,5.0,-46.73,1.646109783506203,-46.96,12.586,14.8853,17.5418,0.6698,9.1866,9.1063,0
17405,npp,2066,377,14.1266670227051,9.1084566116333,7.42225074768066,3670176,2069,211,196611,3866787,794,nga_abuja_14_16,9.10833333,7.425,14,16,nga_abuja,2013-06-08 00:14:24.046758,97.49619994734682,63.75953671396542,52.544905437832526,2.075729724211172e-30,2.0,-63.79,2.7445598364131496,-63.93,11.3261,15.4628,19.3668,0.6448,9.4832,9.1085,0
