gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,283,1973,2.46021389961243,9.15341949462891,7.4798059463501,3670176,283,1543,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-04-21 00:57:49.288530,93.55318180518313,3.5338763269196947,3.127466272477963,4.487445671524795e-31,9.0,-3.54,1.0,-4.41,0.9166,1.445,3.1385,1.0,2.4602,2.4602,2.4602,0
854,npp,2616,1292,2.55994129180908,9.15350532531738,7.4780011177063,3670176,2616,969,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-04-22 00:38:58.941238,97.5147674006465,38.15390744890189,33.147645642038434,8.686512241400797e-32,6.0,-38.16,1.357151599901897,-38.61,0.9485,1.8164,2.9984,0.7955,1.9929,2.0365,2.0365,0
103956,npp,1729,2201,0.814995348453522,9.15570735931396,7.47698783874512,3670176,1729,1761,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-04-26 01:04:03.966512,-80.1462920039087,9.669028989271197,8.549306698452463,1.4615357566127132e-25,10.0,9.68,1.0,8.99,0.8314,1.7911,3.1116,0.8068,0.469,0.6575,0.6575,0
1520,npp,2431,607,4.50461196899414,9.15434455871582,7.47844552993774,3670144,2436,393,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-05-09 00:19:55.308450,97.06278322208495,58.951323592248656,49.312198541587165,0.06355938244886565,3.0,-58.97,2.253202848596432,-59.16,1.903,3.2717,4.9078,0.4417,1.9922,1.9896,0.6989727126504768,0
112790,npp,188,3323,8.61754131317139,9.15605926513672,7.47730541229248,3670144,187,2671,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-06-06 01:34:46.689164,-79.04169612916085,55.428272317860596,46.782594163846184,0.1197430232660949,15.0,55.47,2.0682789409984763,55.52,1.4825,2.1839,5.2873,0.6617,4.5557,5.702,3.2705161286567996,0
113127,npp,1830,1957,4.33656549453735,9.15207767486572,7.47629690170288,3670144,1830,1528,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-06-08 00:57:07.837763,94.67385240985087,4.480384633138808,3.9642971346333296,0.057409506796263124,9.0,-4.47,1.0,-4.41,0.9166,1.445,3.1385,1.0,4.3366,4.3366,3.170851165291845,0
113299,npp,1100,1277,2.48962473869324,9.15583992004395,7.48146057128906,3670144,1100,955,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-06-09 00:38:15.745079,97.34338282479483,38.760962854828506,33.64676433662385,0.032625869491412884,6.0,-38.77,1.357151599901897,-38.61,0.9485,1.8164,2.9984,0.7955,1.9411,1.9806,1.3181039873460367,0
2816,npp,347,596,5.00476741790771,9.15324592590332,7.47954797744751,3670144,346,382,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-06-10 00:19:23.654243,97.10969930737652,59.22011918493359,49.49261005304058,0.014422382484173879,3.0,-59.22,2.3545700244418297,-59.16,1.903,3.2717,4.9078,0.4417,2.1811,2.2105,1.9176412643500471,0
113644,npp,1615,3543,2.69976663589478,9.1565523147583,7.47809553146362,3670144,1620,2877,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-06-11 01:40:56.163100,-78.89157457839056,60.59351595180736,50.44454821258261,0.014904258794748323,16.0,60.63,2.4157378735459294,60.74,1.6883,2.4272,4.1707,0.5953,1.5578,1.6073,1.3046563562594902,0
3347,npp,1550,1267,0.828255176544189,9.15444087982178,7.47914266586304,3670176,1549,946,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-06-25 00:37:55.022864,97.69324045123763,39.124359170930894,33.94651123816397,3.170283245118519e-23,6.0,-39.15,1.4276677814245327,-38.61,0.9485,1.8164,2.9984,0.7955,0.7529,0.6589,0.6589,0
115848,npp,669,2175,0.415462523698807,9.15501880645752,7.47787237167358,3670176,669,1736,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-06-29 01:03:00.132317,-78.53292677615516,8.206972479668382,7.257613919105929,6.736673102570011e-06,10.0,8.17,1.0,8.99,0.8314,1.7911,3.1116,0.8068,0.0694,0.3352,0.3352,0
4463,npp,1377,1045,1.17163920402527,9.15507888793945,7.48007774353027,3670176,1379,767,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-07-22 00:31:41.487078,98.09431882743473,47.01675767171867,40.34847857547263,1.2477626520913285e-30,5.0,-47.02,1.646109783506203,-46.83,1.2182,2.1033,3.8346,0.687,0.879,0.8049,0.8049,0
123905,npp,338,3544,1.068845868110657,9.15426349639893,7.47875261306763,3670176,341,2877,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-07-29 01:40:41.976794,-79.09193722541278,60.58860753450621,50.44381909463755,4.124105220926681e-05,16.0,60.65,2.4157378735459294,60.74,1.6883,2.4272,4.1707,0.5953,0.8827,0.6363,0.6363,0
124080,npp,2697,2865,2.36959791183472,9.15536880493164,7.48047161102295,3670144,2697,2310,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-07-30 01:21:53.431415,-79.66933536863512,41.43678243916044,35.85485980270781,0.013890090387912474,13.0,41.48,1.4867838833500562,41.69,1.4432,2.1565,3.746,0.6701,1.5884,1.5878,1.305749907823387,0
4958,npp,2891,147,11.9646072387695,9.15155696868896,7.47699165344238,3670144,2890,70,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-08-03 00:06:32.116553,96.88418936008978,67.89600308533795,55.08313825009898,0.18496227795868875,1.0,-67.91,3.3166247903554,-67.88,2.3524,3.4839,6.1089,0.4148,4.0021,4.9627,1.2068837244743182,0
130059,npp,1801,3769,14.0443420410156,9.15487098693848,7.47909736633301,3670144,1801,3039,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-08-03 01:46:56.720118,-78.66212109779931,65.00943579305678,53.344136145602356,0.16251165667109385,17.0,65.08,2.898275349237888,65.1,1.8385,3.0618,4.7867,0.4719,5.2344,6.6282,3.3282626731886347,0
5363,npp,2767,594,1.19632387161255,9.15735149383545,7.47704124450684,3670176,2772,382,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-08-13 00:19:05.201091,97.1029079099659,59.251468477387306,49.5209680779209,7.66215667668053e-13,3.0,-59.27,2.3545700244418297,-59.16,1.903,3.2717,4.9078,0.4417,0.5636,0.5284,0.5284,0
5615,npp,431,148,4.47583913803101,9.15581321716309,7.4821343421936,3670176,437,70,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-08-19 00:06:29.658069,96.61911662954995,67.88745670691769,55.082094235021124,4.500759714801952e-33,1.0,-67.89,3.3166247903554,-67.88,2.3524,3.4839,6.1089,0.4148,1.7441,1.8565,1.8565,0
134998,npp,1572,3546,8.66187477111816,9.15705108642578,7.47613048553467,3670144,1574,2879,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-08-30 01:40:37.047916,-79.34225643538414,60.64086652143614,50.48497159021891,0.07465309096679687,16.0,60.7,2.4157378735459294,60.74,1.6883,2.4272,4.1707,0.5953,4.0259,5.1568,3.6409055313234275,0
135187,npp,873,2867,11.2664403915405,9.15332412719727,7.48038911819458,3670144,873,2311,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-08-31 01:21:48.509359,-79.6196791197619,41.50948137902549,35.917014049593796,0.16539786146283325,13.0,41.55,1.4867838833500562,41.69,1.4432,2.1565,3.746,0.6701,7.5723,7.5494,4.190855831561522,0
136311,npp,1617,2411,3.0830454826355,9.15635871887207,7.48151350021362,3670144,1618,1951,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-09-06 01:09:14.774276,-80.49332279078375,21.251705384996,18.712424009902357,0.04332556099292895,11.0,21.3,1.0837787002826917,21.45,0.9115,1.5271,3.1466,0.9462,2.8807,2.9173,2.037537656459512,0
139605,npp,1471,1725,0.5075987875461581,9.15535545349121,7.47623491287231,3670176,1471,1311,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-09-23 00:50:15.032407,97.26841294582644,17.643307250775496,15.560125693370088,3.192414037752648e-14,8.0,-17.65,1.0442604737599883,-17.16,0.9553,1.3883,3.0367,1.0409,0.6017,0.5283,0.5283,0
141525,npp,1279,2177,11.8527021408081,9.15583896636963,7.47970962524414,3670144,1279,1738,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-10-03 01:02:41.214949,-77.03688247690573,8.299322352635459,7.339493018507667,0.110823841636578,10.0,8.29,1.0,8.99,0.8314,1.7911,3.1116,0.8068,11.5067,9.5628,7.312427693123967,0
7451,npp,2897,811,4.72819137573242,9.15497207641602,7.4769401550293,3670144,2900,599,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-10-05 00:25:00.630014,97.75121432270093,53.87958502844474,45.63310907363233,0.05071211275880912,4.0,-53.88,1.9513309067639726,-53.64,1.2639,2.3208,4.7821,0.6226,2.6788,2.944,1.9142474441390191,0
143097,npp,2527,3982,6.8052978515625,9.15153121948242,7.48029279708862,3670176,2533,3160,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-10-11 01:52:44.552653,-78.29851186807637,68.62707077083434,55.5075077683977,0.0002475256219447476,18.0,68.68,3.3985290935932855,68.89,1.3981,2.4516,4.5334,0.5894,2.7261,4.0112,4.0112,0
8126,npp,507,814,1.52131617069244,9.15608215332031,7.47767877578735,3670176,506,602,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-10-21 00:25:04.101817,97.51801417509174,53.79280978627607,45.56672338597436,8.529983502869171e-19,4.0,-53.8,1.9513309067639726,-53.64,1.2639,2.3208,4.7821,0.6226,1.0353,0.9472,0.9472,0
146438,npp,2580,3319,5.53479099273682,9.15688800811768,7.48280811309814,3670144,2582,2666,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-10-28 01:34:10.275363,-79.54015934825969,55.32599330896628,46.70459690043401,0.07712355381694745,15.0,55.37,2.0682789409984763,55.52,1.4825,2.1839,5.2873,0.6617,3.0652,3.6622,2.096140683209103,0
146816,npp,1162,1954,5.86398792266846,9.15634822845459,7.47927713394165,3670144,1162,1524,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-10-30 00:56:33.287859,95.31784556619577,4.656703793492463,4.120076780203745,0.2653083844750261,9.0,-4.64,1.0,-4.41,0.9166,1.445,3.1385,1.0,5.864,5.864,0.4766877358891275,0
147007,npp,447,1275,4.32167100906372,9.15581607818604,7.4826979637146,3670144,450,954,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-10-31 00:37:43.017981,97.59915215338637,38.843444067815796,33.71404724723071,0.18651681367489845,6.0,-38.85,1.357151599901897,-38.61,0.9485,1.8164,2.9984,0.7955,3.291,3.438,-0.34938244462925594,0
147401,npp,991,3542,3.10828733444214,9.15752220153809,7.48012495040894,3670144,996,2876,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-02 01:40:27.083003,-78.88175034370555,60.56741197204701,50.424626675422004,0.10285338533640724,16.0,60.61,2.4157378735459294,60.74,1.6883,2.4272,4.1707,0.5953,1.727,1.8505,-0.2380254166564295,0
147588,npp,299,2864,2.32755255699158,9.15394878387451,7.47740745544434,3670144,298,2309,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-03 01:21:40.363634,-79.58816147898557,41.40504659180004,35.825406494333464,0.07629213122976881,13.0,41.44,1.4867838833500562,41.69,1.4432,2.1565,3.746,0.6701,1.5601,1.5596,0.010423425567319011,0
147777,npp,2667,2184,1.80412888526917,9.15696144104004,7.48132562637329,3670144,2667,1744,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-04 01:02:51.870517,-76.5206832795846,8.686441358761122,7.680887198325634,0.05098854457404961,10.0,8.7,1.0,8.99,0.8314,1.7911,3.1116,0.8068,1.4581,1.4556,0.4202342611580807,0
147965,npp,1955,1504,1.85607624053955,9.15446281433105,7.48215913772583,3670144,1956,1128,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-05 00:44:03.379106,98.56372802308229,28.928372271483873,25.3453669040418,0.029449952405586174,7.0,-28.93,1.184412938166907,-28.74,1.0985,1.7292,3.6359,0.8357,1.5522,1.5511,0.953093683365742,0
8783,npp,1234,819,1.28158402442932,9.15653800964355,7.47609949111938,3670144,1236,608,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-06 00:25:13.105197,97.9641588367655,53.6531282693664,45.46159955048383,0.012890944815041067,4.0,-53.66,1.9513309067639726,-53.64,1.2639,2.3208,4.7821,0.6226,0.9125,0.798,0.5362384079739312,0
148798,npp,1081,2410,1.29629743099213,9.15140533447266,7.47705173492432,3670176,1081,1950,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-09 01:09:10.455363,-79.71845522322194,21.219649580925104,18.68206185970821,0.00015783834165504688,11.0,21.24,1.0837787002826917,21.45,0.9115,1.5271,3.1466,0.9462,1.232,1.2266,1.2266,0
148995,npp,370,1731,0.731788992881775,9.15694522857666,7.48254776000977,3670176,371,1315,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-10 00:50:21.966427,98.07389806663788,17.336218499889444,15.289908323043875,7.012635289783445e-12,8.0,-17.32,1.0442604737599883,-17.16,0.9553,1.3883,3.0367,1.0409,0.8164,0.7617,0.7617,0
8972,npp,2724,1048,1.12945139408112,9.1514949798584,7.47699117660522,3670176,2725,770,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-11 00:31:31.699096,97.81064339475449,46.91546554496897,40.26528604783448,6.190051917325838e-20,5.0,-46.93,1.646109783506203,-46.83,1.2182,2.1033,3.8346,0.687,0.8534,0.776,0.776,0
149773,npp,2578,2638,1.118496417999268,9.1513147354126,7.47652053833008,3670176,2578,2128,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-14 01:15:29.059247,-80.79045110884175,32.274473284167435,28.20145282532263,1.3740173559773207e-33,12.0,32.29,1.2365102219381485,32.38,1.1134,1.6731,3.2592,0.8637,0.9965,0.9661,0.9661,0
149961,npp,1869,1957,0.615141302347183,9.15716552734375,7.48069763183594,3670176,1869,1527,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-15 00:56:38.794688,89.91673360715762,4.554155102713394,4.029542638795663,4.399001046254313e-33,9.0,-4.47,1.0,-4.41,0.9166,1.445,3.1385,1.0,0.6151,0.6151,0.6151,0
150147,npp,1137,1278,0.938196063041687,9.15312194824219,7.4789776802063,3670176,1138,956,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-16 00:37:50.313468,98.4969066910641,38.723381039343295,33.61585724740262,5.102233729559084e-32,6.0,-38.73,1.357151599901897,-38.61,0.9485,1.8164,2.9984,0.7955,0.7979,0.7464,0.7464,0
9206,npp,411,597,2.23373746871948,9.15591526031494,7.47986507415771,3670176,410,383,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-17 00:18:58.273219,97.27035081314473,59.197807889392,49.47767572226054,9.09647024144514e-29,3.0,-59.2,2.3545700244418297,-59.16,1.903,3.2717,4.9078,0.4417,1.0042,0.9866,0.9866,0
150533,npp,1676,3545,2.0067396163940403,9.15281867980957,7.47755432128906,3670176,1674,2877,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-18 01:40:32.617069,-78.82175122738366,60.622986029260055,50.46565759363214,1.3564663532163254e-29,16.0,60.67,2.4157378735459294,60.74,1.6883,2.4272,4.1707,0.5953,1.271,1.1947,1.1947,0
150715,npp,981,2867,1.33368957042694,9.15230941772461,7.4778265953064,3670176,982,2312,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-19 01:21:45.911025,-79.67216781132166,41.505444702586914,35.909140102795384,3.434541280872014e-25,13.0,41.55,1.4867838833500562,41.69,1.4432,2.1565,3.746,0.6701,0.8916,0.8937,0.8937,0
9386,npp,1908,820,1.004152357578278,9.15671443939209,7.47664356231689,3670176,1910,609,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-22 00:25:16.892785,97.52019747801573,53.63525190322789,45.45095647306172,0.00033558376459438344,4.0,-53.64,1.9513309067639726,-53.64,1.2639,2.3208,4.7821,0.6226,0.7703,0.6252,0.6252,0
151583,npp,2458,3094,2.14210510253906,9.15421295166016,7.47657060623169,3670144,2458,2482,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-24 01:28:01.825880,-79.23086721871938,49.1144383281378,41.99832630412897,0.004301859630935572,14.0,49.13,1.7549928774784245,49.28,1.1655,1.8878,3.8897,0.7655,1.5899,1.6397,1.5523470835285484,0
151761,npp,1755,2411,4.004603385925289,9.15328025817871,7.48187637329102,3670144,1755,1951,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-25 01:09:13.272381,-79.67398247352166,21.31006292218453,18.761666228250512,0.02832476905749911,11.0,21.3,1.0837787002826917,21.45,0.9115,1.5271,3.1466,0.9462,3.731,3.7893,3.214141487676628,0
9602,npp,2648,370,7.54164838790894,9.15653991699219,7.47867679595947,3670144,2648,207,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-28 00:12:42.292101,97.16491785600161,63.87805889524173,52.61818022629903,0.22200484098505857,2.0,-63.93,2.7445598364131496,-63.89,2.0072,3.3232,5.5045,0.4348,2.982,3.2793,-1.228697004683327,0
152497,npp,853,3321,7.67502927780151,9.15250968933105,7.47650337219238,3670144,854,2670,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-11-29 01:34:18.352497,-79.4866980930901,55.408326539900905,46.76992746736963,0.2183543679259345,15.0,55.42,2.0682789409984763,55.52,1.4825,2.1839,5.2873,0.6617,4.1,5.0784,0.644528953756093,0
152859,npp,2514,1957,4.03854513168335,9.15599346160889,7.48181343078613,3670144,2514,1527,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-01 00:56:41.262792,101.35146291669845,4.437962140724592,3.926957467243245,0.1275670946108618,9.0,-4.47,1.0,-4.41,0.9166,1.445,3.1385,1.0,4.0385,4.0385,1.4481417093867641,0
153704,npp,910,2184,1.26294028759003,9.15716743469238,7.48066663742065,3670144,911,1745,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-06 01:02:56.034953,-78.20948933700367,8.734714493385187,7.7242039304197965,0.013819407749995925,10.0,8.7,1.0,8.99,0.8314,1.7911,3.1116,0.8068,0.9169,1.0189,0.7382851788679149,0
153881,npp,194,1503,1.45355618000031,9.15461158752441,7.47990322113037,3670144,195,1127,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-07 00:44:07.490449,98.57863616967005,28.93876887430652,25.356650113201987,0.003490545049165655,7.0,-28.98,1.184412938166907,-28.74,1.0985,1.7292,3.6359,0.8357,1.2123,1.2147,1.1438215157447398,0
9971,npp,2541,816,1.61476469039917,9.15369606018066,7.47627115249634,3670176,2539,606,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-08 00:25:15.388687,97.28747691338181,53.69645019103523,45.499315161911326,2.3718118061259983e-05,4.0,-53.75,1.9513309067639726,-53.64,1.2639,2.3208,4.7821,0.6226,1.0832,1.0054,1.0054,0
154271,npp,717,3766,2.02950942516327,9.15645217895508,7.47869157791138,3670176,715,3038,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-09 01:46:47.889490,-78.46908925335491,64.9996777653568,53.33813444045919,0.00019746361231000241,17.0,65.02,2.898275349237888,65.1,1.8385,3.0618,4.7867,0.4719,1.0888,0.9578,0.9578,0
154463,npp,24,3093,1.65472161769867,9.15379047393799,7.4783296585083,3670176,24,2481,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-10 01:28:01.124901,-79.69929297949814,49.08981256015276,41.982503803046036,2.1496005820584304e-11,14.0,49.1,1.7549928774784245,49.28,1.1655,1.8878,3.8897,0.7655,1.3122,1.2666,1.2666,0
154660,npp,2391,2409,0.926461756229401,9.15530300140381,7.47967004776001,3670176,2391,1950,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-11 01:09:12.577676,-79.83020556648044,21.190016562732616,18.65838758336188,6.568558643308011e-20,11.0,21.19,1.0837787002826917,21.45,0.9115,1.5271,3.1466,0.9462,0.8908,0.8766,0.8766,0
154860,npp,1677,1728,0.803750514984131,9.15415954589844,7.48124170303345,3670176,1677,1313,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-12 00:50:22.248484,97.28102109057916,17.455856380393982,15.396396715953554,3.3524098750036296e-27,8.0,-17.49,1.0442604737599883,-17.16,0.9553,1.3883,3.0367,1.0409,0.8853,0.8366,0.8366,0
10169,npp,938,1044,1.40390026569366,9.15726089477539,7.47856473922729,3670176,938,767,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-13 00:31:31.919572,97.35816852119177,47.022347233570294,40.35584519490639,3.8089721817578874e-33,5.0,-47.05,1.646109783506203,-46.83,1.2182,2.1033,3.8346,0.687,1.0201,0.9645,0.9645,0
10205,npp,207,367,2.59954714775085,9.15671730041504,7.48197078704834,3670176,213,204,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-14 00:12:39.809274,96.75234946579269,63.945187968926156,52.66582263523213,5.223066091390901e-34,2.0,-63.99,2.7445598364131496,-63.89,2.0072,3.3232,5.5045,0.4348,1.1814,1.1304,1.1304,0
155242,npp,2172,3989,2.57717871665955,9.15514755249023,7.47899389266968,3670176,2170,3163,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-14 01:53:02.632834,-78.30821866361063,68.76223168050383,55.59005314757598,1.567576656347236e-31,18.0,68.79,3.5496478698597698,68.89,1.3981,2.4516,4.5334,0.5894,1.4804,1.519,1.519,0
155612,npp,781,2635,1.098044514656067,9.15225982666016,7.48200845718384,3670176,780,2125,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-16 01:15:27.311463,-79.544993324757,32.16003375536588,28.1076917326228,5.845537608927943e-32,12.0,32.16,1.2365102219381485,32.38,1.1134,1.6731,3.2592,0.8637,0.98,0.9484,0.9484,0
155794,npp,69,1953,0.78388512134552,9.15689182281494,7.47638416290283,3670176,69,1524,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-17 00:56:38.756786,96.03600781823701,4.6867626744593975,4.147209720923287,5.345411608327207e-29,9.0,-4.7,1.0,-4.41,0.9166,1.445,3.1385,1.0,0.7839,0.7839,0.7839,0
10358,npp,2421,1273,2.40120267868042,9.15396118164062,7.48093461990356,3670176,2422,951,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-18 00:37:48.432098,98.13040325507312,38.881117356585186,33.74975366369154,5.1496423342661145e-24,6.0,-38.93,1.357151599901897,-38.61,0.9485,1.8164,2.9984,0.7955,1.8759,1.9102,1.9102,0
156349,npp,2953,3540,2.28720378875732,9.15742206573486,7.47655010223389,3670176,2953,2874,196615,3866791,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-20 01:40:30.556349,-78.96265597657637,60.54910307994327,50.421180985641406,2.4866801475083567e-20,16.0,60.57,2.4157378735459294,60.74,1.6883,2.4272,4.1707,0.5953,1.3871,1.3617,1.3617,4
156528,npp,2239,2861,2.36822557449341,9.15261077880859,7.47586154937744,3670176,2237,2307,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-21 01:21:42.004147,-79.54297584939171,41.33819033433905,35.7760527151513,2.1109942212804997e-13,13.0,41.33,1.4867838833500562,41.69,1.4432,2.1565,3.746,0.6701,1.5874,1.5869,1.5869,0
156709,npp,1529,2181,3.61180543899536,9.15678024291992,7.48200082778931,3670176,1529,1741,196611,3866787,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-22 01:02:53.449893,-78.64138817143035,8.539832190906688,7.552462244311751,6.0558923599242136e-06,10.0,8.52,1.0,8.99,0.8314,1.7911,3.1116,0.8068,3.2658,2.914,2.914,0
156894,npp,811,1498,1.3328458070755,9.15594005584717,7.47732257843018,3670144,811,1124,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-23 00:44:03.117794,97.98567371406587,29.16340404281773,25.550279768632656,0.0061395266694632316,7.0,-29.22,1.184412938166907,-28.74,1.0985,1.7292,3.6359,0.8357,1.1104,1.1138,0.9891316922581144,0
10610,npp,85,813,5.72572422027588,9.15174198150635,7.48161268234253,3670144,86,600,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-24 00:25:12.788270,97.52626934269492,53.78024905901535,45.56433461826076,0.027275798392418758,4.0,-53.83,1.9513309067639726,-53.64,1.2639,2.3208,4.7821,0.6226,3.19,3.5651,3.011241728676784,0
10637,npp,2422,140,5.67304706573486,9.1558313369751,7.47910928726196,3670144,2423,66,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-25 00:06:20.680087,96.91339629160686,67.9629888910015,55.125143761204086,0.05954084587593588,1.0,-68.02,3.3166247903554,-67.88,2.3524,3.4839,6.1089,0.4148,2.1051,2.3531,1.144072513598948,0
157268,npp,1332,3764,6.56082439422607,9.15072250366211,7.48097610473633,3670144,1334,3035,196611,3866755,235,nga_abuja_27_5,9.15416667,7.47916667,27,5,nga_abuja,2012-12-25 01:46:45.283115,-78.95410782099485,64.96017513037447,53.31628249545151,0.0220185051549085,17.0,64.98,2.898275349237888,65.1,1.8385,3.0618,4.7867,0.4719,2.6523,3.0964,2.6492955366670934,0
