gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,298,1989,2.53304553031921,9.03890132904053,7.56420278549194,3670176,298,1558,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-04-21 00:57:51.067804,95.4639002215163,2.5856039908287265,2.288389603702561,4.4546026347799845e-31,9.0,-2.62,1.0,-3.2,1.1563,1.4518,2.0535,1.0,2.533,2.533,0
854,npp,2631,1308,3.07762956619263,9.04068756103516,7.56431484222412,3670176,2632,984,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-04-22 00:39:00.720519,97.76024741463829,37.50702914396489,32.60908236091982,8.794476180139085e-32,6.0,-37.52,1.357151599901897,-37.98,1.5268,1.9206,2.6552,0.7559,2.3043,2.3264,0
108307,npp,2996,1756,2.31881856918335,9.03814601898193,7.56302213668823,3670176,2996,1338,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-05-18 00:51:15.135537,99.25122669792478,15.911396468006641,14.042524354497345,1.868061777423202e-20,8.0,-15.95,1.0442604737599883,-16.39,1.1063,1.5843,1.8855,0.9163,2.1551,2.1248,0
3347,npp,1566,1283,0.887548863887787,9.0338077545166,7.56464004516602,3670176,1565,960,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-06-25 00:37:56.802146,97.17188949359098,38.518402006015144,33.444304141988894,2.9011401288327626e-23,6.0,-38.53,1.357151599901897,-37.98,1.5268,1.9206,2.6552,0.7559,0.6906,0.6709,0
115848,npp,684,2191,0.90858405828476,9.03993034362793,7.56406259536743,3670176,684,1751,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-06-29 01:03:01.911600,-76.60609097081372,9.131602805579728,8.073829487500007,6.373525720111426e-06,10.0,9.1,1.0,9.86,1.2494,1.6291,2.1306,0.8912,0.7313,0.8097,0
122288,npp,2841,2423,1.71163892745972,9.03579425811768,7.56393718719482,3670176,2841,1961,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-07-20 01:09:22.128564,-80.17780246168535,21.904079094666947,19.27869371360267,1.2391904901132671e-31,11.0,21.93,1.0837787002826917,22.165,1.3446,1.5213,2.0138,0.9543,1.6274,1.6334,0
123011,npp,1942,3335,1.61081767082214,9.03627490997314,7.55836915969849,3670176,1943,2684,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-07-24 01:34:27.221256,-79.48450332653222,55.73013010905949,47.00476804963963,2.929300149996497e-29,15.0,55.77,2.0682789409984763,55.89,2.6548,3.2217,4.1847,0.4506,0.6729,0.7259,0
131704,npp,439,1292,2.7985692024231,9.03917789459229,7.56543016433716,3670176,440,969,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-08-12 00:37:59.080070,98.1953832108529,38.14823686586295,33.141239907324604,1.6282701012077052e-05,6.0,-38.16,1.357151599901897,-37.98,1.5268,1.9206,2.6552,0.7559,2.0987,2.1155,0
5363,npp,2783,610,3.98249650001526,9.03811454772949,7.56504392623901,3670176,2788,396,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-08-13 00:19:06.980371,96.84451716066025,58.902661550641746,49.27711274277402,7.887333173922058e-13,3.0,-58.9,2.253202848596432,-58.85,2.4378,2.8915,3.2982,0.5021,1.936,1.9995,0
5615,npp,448,163,5.5901141166687,9.03471565246582,7.56279134750366,3670176,453,79,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-08-19 00:06:31.437350,96.68571815839772,67.64251845725175,54.93883226566854,4.364219271756823e-33,1.0,-67.65,3.1865100272627664,-67.615,2.6342,3.2579,4.1944,0.4456,2.1837,2.491,0
6551,npp,1645,1289,2.64807081222534,9.03657245635986,7.55925416946411,3670176,1644,967,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-09-13 00:37:48.929386,97.16318681900434,38.290046205773116,33.25877092098061,2.6568450029325145e-19,6.0,-38.28,1.357151599901897,-37.98,1.5268,1.9206,2.6552,0.7559,1.9878,2.0017,0
139605,npp,1487,1741,0.669722735881805,9.03424453735352,7.56214094161987,3670176,1486,1325,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-09-23 00:50:16.811688,95.86663388528027,16.8054226865055,14.826142605843804,3.056383472487465e-14,8.0,-16.77,1.0442604737599883,-16.39,1.1063,1.5843,1.8855,0.9163,0.5759,0.6137,0
8126,npp,523,830,1.60129940509796,9.03769016265869,7.56497669219971,3670176,522,620,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-10-21 00:25:05.881099,97.21675924792719,53.37640303316513,45.2550364179492,8.149200665176927e-19,4.0,-53.37,1.9513309067639726,-53.22,1.807,2.2413,2.9694,0.6477,1.1238,1.0372,0
148995,npp,386,1746,1.074008524417877,9.03664112091064,7.56064939498901,3670176,386,1330,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-11-10 00:50:23.745664,98.43803543417914,16.510606093589352,14.566452600093852,7.618862950800757e-12,8.0,-16.5,1.0442604737599883,-16.39,1.1063,1.5843,1.8855,0.9163,0.9631,0.9842,0
8972,npp,2739,1064,1.0921158194541931,9.03902721405029,7.56141376495361,3670176,2741,781,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-11-11 00:31:33.478334,98.00586255561035,46.40213855509584,39.857793905794544,6.725259814531493e-20,5.0,-46.41,1.646109783506203,-46.24,1.6948,2.1288,2.8236,0.682,0.822,0.7448,0
149773,npp,2593,2654,1.44362461566925,9.03560447692871,7.56170034408569,3670176,2594,2139,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-11-14 01:15:30.838529,-80.2275665425805,32.97300639898253,28.793870086912033,1.4615618487332157e-33,12.0,33.01,1.2365102219381485,33.06,1.5012,1.8302,2.7121,0.7932,1.1391,1.1451,0
149961,npp,1885,1973,1.49095380306244,9.03581619262695,7.56411600112915,3670176,1885,1542,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-11-15 00:56:40.573969,89.39404387145753,3.6146614543851374,3.198536517578775,4.5600858034047815e-33,9.0,-3.54,1.0,-3.2,1.1563,1.4518,2.0535,1.0,1.491,1.491,0
150147,npp,1152,1292,0.965942621231079,9.03767395019531,7.55971431732178,3670176,1154,971,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-11-16 00:37:50.313468,97.35151678454426,38.166867465032986,33.15389032867467,5.152920843918922e-32,6.0,-38.16,1.357151599901897,-37.98,1.5268,1.9206,2.6552,0.7559,0.7484,0.7302,0
9206,npp,427,612,1.97114145755768,9.03818511962891,7.56306171417236,3670176,426,397,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-11-17 00:19:00.052501,97.37522179174854,58.84955982591015,49.23398970480875,7.981820971100808e-29,3.0,-58.85,2.253202848596432,-58.85,2.4378,2.8915,3.2982,0.5021,1.0433,0.9897,0
150533,npp,1691,3561,1.99842381477356,9.03785133361816,7.56078958511353,3670176,1690,2890,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-11-18 01:40:34.396351,-78.9485542158462,60.966075771164526,50.698826478926804,1.3352917545618026e-29,16.0,61.01,2.5331140255951103,61.09,3.1457,3.7264,4.425,0.3896,0.7696,0.7786,0
150715,npp,996,2883,1.097265601158142,9.03723335266113,7.55982971191406,3670176,997,2325,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-11-19 01:21:47.690306,-79.88110978069528,42.09117464594734,36.38762489049839,3.293140822536675e-25,13.0,42.13,1.4867838833500562,42.27,2.0714,2.6598,3.2694,0.5458,0.4008,0.5989,0
150900,npp,290,2202,0.805428326129913,9.03808689117432,7.56228113174438,3670176,290,1762,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-11-20 01:02:59.204813,-82.10555392986902,9.727552339934576,8.599969392077345,5.259039331872186e-19,10.0,9.74,1.0,9.86,1.2494,1.6291,2.1306,0.8912,0.6281,0.7178,0
9386,npp,1924,836,1.49751663208008,9.03826713562012,7.5613055229187,3670176,1926,627,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-11-22 00:25:18.672022,97.63883344109524,53.20934999481276,45.131542895065095,0.0003240300360541153,4.0,-53.21,1.9513309067639726,-53.22,1.807,2.2413,2.9694,0.6477,1.0706,0.97,0
9971,npp,2557,832,2.29247736930847,9.03538990020752,7.56285429000854,3670176,2555,624,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-08 00:25:17.167960,97.40599681033247,53.26354893683151,45.174817875345184,2.6291841985689703e-05,4.0,-53.31,1.9513309067639726,-53.22,1.807,2.2413,2.9694,0.6477,1.478,1.4849,0
154271,npp,732,3782,6.78303241729736,9.0402193069458,7.56331300735474,3670176,731,3048,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-09 01:46:49.668769,-78.57888074948522,65.29735576213412,53.523798182969315,0.0002027821490615989,17.0,65.31,3.0,65.45,3.4344,4.8379,5.4636,0.3001,2.1001,2.0355,0
154463,npp,39,3109,1.7318971157074,9.0384407043457,7.56044387817383,3670176,40,2492,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-10 01:28:02.904182,-79.3858807866289,49.56003930178345,42.34841571709115,2.4058891904760197e-11,14.0,49.58,1.7549928774784245,49.79,2.0073,2.5944,3.367,0.5596,0.9603,0.9691,0
154660,npp,2406,2425,0.995546162128448,9.0394344329834,7.56567239761353,3670176,2406,1963,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-11 01:09:14.356956,-80.2805480403421,22.039959008556604,19.39813325793252,7.303468771232272e-20,11.0,22.03,1.0837787002826917,22.165,1.3446,1.5213,2.0138,0.9543,0.9667,0.9501,0
154860,npp,1692,1743,0.760712623596191,9.0407018661499,7.56107425689697,3670176,1692,1327,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-12 00:50:24.027763,97.8063237797263,16.62252744334987,14.6661990909024,3.628063309209216e-27,8.0,-16.66,1.0442604737599883,-16.39,1.1063,1.5843,1.8855,0.9163,0.6631,0.6971,0
10169,npp,954,1060,2.01127421855927,9.03829193115234,7.56335926055908,3670176,954,778,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-13 00:31:33.698852,97.49077469080014,46.50346999506533,39.9441571045173,4.026779839278465e-33,5.0,-46.54,1.646109783506203,-46.24,1.6948,2.1288,2.8236,0.682,1.3804,1.3716,0
10205,npp,224,382,2.19726538658142,9.03431415557861,7.56495904922485,3670176,229,215,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-14 00:12:41.588553,96.81926320291164,63.65182033336918,52.47701656893322,5.3592670469225775e-34,2.0,-63.7,2.7445598364131496,-63.6,2.3232,3.3459,3.6723,0.4339,1.0332,0.9534,0
155242,npp,2187,4006,3.94496560096741,9.03769016265869,7.56537914276123,3670176,2186,3170,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-14 01:53:04.412114,-78.40398826938126,69.02516416866736,55.73842480413975,1.66711684175446e-31,18.0,69.04,3.5496478698597698,69.185,4.1617,5.492,7.0193,0.2643,1.016,1.0428,0
155424,npp,1498,3335,3.87941861152649,9.0348949432373,7.56194400787354,3670176,1497,2683,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-15 01:34:17.640218,-79.14608106764531,55.7568922609238,47.02803103959406,9.576856985312206e-33,15.0,55.77,2.0682789409984763,55.89,2.6548,3.2217,4.1847,0.4506,1.7698,1.7481,0
155612,npp,796,2650,1.23380720615387,9.0376672744751,7.56026220321655,3670176,796,2136,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-16 01:15:29.090736,-79.83511194529389,32.83912096763556,28.68388415851996,5.829361833092098e-32,12.0,32.83,1.2365102219381485,33.06,1.5012,1.8302,2.7121,0.7932,0.9695,0.9787,0
155794,npp,85,1969,1.18112099170685,9.03537559509277,7.55970478057861,3670176,85,1539,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-17 00:56:40.536066,97.05113999870505,3.7481429674546995,3.3169281228255394,5.166373970220616e-29,9.0,-3.78,1.0,-3.2,1.1563,1.4518,2.0535,1.0,1.1811,1.1811,0
10358,npp,2437,1288,1.84187769889832,9.03457641601562,7.56133031845093,3670176,2437,965,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-18 00:37:50.211370,98.2995702713038,38.27412874366769,33.2460244718939,4.848087640832699e-24,6.0,-38.32,1.357151599901897,-37.98,1.5268,1.9206,2.6552,0.7559,1.3938,1.3923,0
156349,npp,2969,3556,4.43136644363403,9.03487300872803,7.55971002578735,3670176,2969,2886,196615,3866791,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-20 01:40:32.335629,-79.04741967180493,60.897661863238866,50.65840024084174,2.269738892221458e-20,16.0,60.91,2.5331140255951103,61.09,3.1457,3.7264,4.425,0.3896,1.7301,1.7264,4
156528,npp,2254,2878,3.20609307289124,9.03561496734619,7.56232070922852,3670176,2253,2321,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-21 01:21:43.783383,-79.13932951432837,41.93458156805538,36.26377623163794,1.8887658442272954e-13,13.0,41.95,1.4867838833500562,42.27,2.0714,2.6598,3.2694,0.5458,1.8192,1.75,0
156709,npp,1545,2196,1.38116729259491,9.03609180450439,7.56022930145264,3670176,1545,1756,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2012-12-22 01:02:55.229165,-79.54400198103052,9.41435426069093,8.324391341044224,5.457324408335036e-06,10.0,9.39,1.0,9.86,1.2494,1.6291,2.1306,0.8912,1.2039,1.2308,0
169122,npp,2136,2191,3.00787448883057,9.03455448150635,7.56532049179077,3670176,2136,1751,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-01-07 01:02:49.222195,-79.93528769515461,9.121207166923938,8.065657804543209,1.960074259678708e-05,10.0,9.1,1.0,9.86,1.2494,1.6291,2.1306,0.8912,2.8306,2.6805,0
169301,npp,1416,1508,2.3749680519104,9.03674411773682,7.56101512908936,3670176,1416,1131,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-01-08 00:43:58.906008,97.56684669338694,28.72066781513301,25.170636207134475,3.111844992204657e-14,7.0,-28.74,1.184412938166907,-27.965,1.3376,1.7066,1.9911,0.8507,2.0161,2.0204,0
11294,npp,3007,149,4.05190944671631,9.03932952880859,7.56536102294922,3670176,3013,71,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-01-10 00:06:14.720277,96.65147264044067,67.82326153342345,55.04406739999232,1.4640018366541814e-28,1.0,-67.88,3.3166247903554,-67.615,2.6342,3.2579,4.1944,0.4456,1.6912,1.8056,0
169669,npp,1932,3772,5.06040287017822,9.03793621063232,7.55895709991455,3670176,1930,3041,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-01-10 01:46:39.324266,-78.68785279349746,65.11666008615546,53.41468015518303,3.2516994057759203e-21,17.0,65.13,2.898275349237888,65.45,3.4344,4.8379,5.4636,0.3001,1.5285,1.5185,0
169852,npp,1219,3099,3.19138741493225,9.03827381134033,7.56284856796265,3670176,1221,2484,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-01-11 01:27:52.570993,-79.77784512230818,49.269986923072025,42.12469629068054,1.2416334541819059e-28,14.0,49.28,1.7549928774784245,49.79,2.0073,2.5944,3.367,0.5596,1.7919,1.7858,0
170032,npp,511,2413,1.31805765628815,9.03548240661621,7.56021976470947,3670176,510,1953,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-01-12 01:09:02.258648,-79.13376390058139,21.415594242242193,18.855512669605837,1.4578245071318676e-33,11.0,21.4,1.0837787002826917,22.165,1.3446,1.5213,2.0138,0.9543,1.2643,1.2578,0
170207,npp,2865,1733,2.85205769538879,9.04019260406494,7.56468296051025,3670176,2866,1317,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-01-13 00:50:13.722509,98.7824807718413,17.194221304029487,15.167669457192327,1.351167440336668e-33,8.0,-17.21,1.0442604737599883,-16.39,1.1063,1.5843,1.8855,0.9163,2.6658,2.6135,0
11465,npp,2139,1048,2.47362184524536,9.0393180847168,7.56365251541138,3670176,2139,770,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-01-14 00:31:21.624609,97.4769822241753,46.88966749338385,40.25159808262069,5.125404578228541e-32,5.0,-46.93,1.646109783506203,-46.24,1.6948,2.1288,2.8236,0.682,1.6612,1.6869,0
11501,npp,1405,370,3.34593939781189,9.03843975067139,7.56466054916382,3670176,1403,206,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-01-15 00:12:29.524845,96.94424427909404,63.879566514205045,52.624578936425046,2.0009296339037278e-28,2.0,-63.93,2.7445598364131496,-63.6,2.3232,3.3459,3.6723,0.4339,1.4518,1.4518,0
170584,npp,297,3994,7.06100463867188,9.0376672744751,7.56446123123169,3670176,297,3165,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-01-15 01:52:52.349643,-78.49557619144825,68.84527852406126,55.638565034506776,5.292993274788086e-32,18.0,68.86,3.5496478698597698,69.185,4.1617,5.492,7.0193,0.2643,1.8938,1.8665,0
170768,npp,2683,3323,3.43443131446838,9.0407886505127,7.56111907958984,3670176,2682,2671,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-01-16 01:34:05.582222,-79.38037935147715,55.45593904710668,46.808675550606125,1.829484132864716e-29,15.0,55.47,2.0682789409984763,55.89,2.6548,3.2217,4.1847,0.4506,1.5546,1.5476,0
170948,npp,1996,2640,2.60902643203735,9.03672027587891,7.56545495986938,3670176,1996,2129,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-01-17 01:15:18.815498,-79.33613305056434,32.37690258202857,28.29110099204927,5.000776689833041e-25,12.0,32.38,1.2365102219381485,33.06,1.5012,1.8302,2.7121,0.7932,2.0816,2.0696,0
171131,npp,1283,1960,2.19073581695557,9.03646087646484,7.56563091278076,3670176,1283,1530,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-01-18 00:56:32.045285,102.0834083922233,4.249601657485164,3.760405813962957,4.898380107241625e-19,9.0,-4.3,1.0,-3.2,1.1563,1.4518,2.0535,1.0,2.1907,2.1907,0
171692,npp,1139,3549,3.76757001876831,9.04092884063721,7.55887174606323,3670176,1141,2881,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-01-21 01:40:29.215699,-79.34993842428173,60.74979968008533,50.55705052457131,4.855893078036178e-08,16.0,60.76,2.4157378735459294,61.09,3.1457,3.7264,4.425,0.3896,1.4688,1.4678,0
12374,npp,699,608,3.69309592247009,9.0342264175415,7.56376314163208,3670176,698,393,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-02-05 00:19:13.586376,97.18885716771341,58.90630734175978,49.27467313087734,6.748704769950941e-09,3.0,-58.95,2.253202848596432,-58.85,2.4378,2.8915,3.2982,0.5021,1.8075,1.8542,0
174665,npp,1973,3558,4.34743022918701,9.03567981719971,7.56197643280029,3670176,1974,2888,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-02-06 01:40:49.622836,-79.10000310740882,60.93982166013606,50.68163552865816,5.25514816044842e-07,16.0,60.95,2.5331140255951103,61.09,3.1457,3.7264,4.425,0.3896,1.6969,1.6937,0
174858,npp,1287,2881,3.02595496177673,9.04047679901123,7.56216859817505,3670176,1288,2323,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-02-07 01:22:02.834863,-79.55874203337373,42.043876521956825,36.34956357633996,1.5325623622428276e-15,13.0,42.06,1.4867838833500562,42.27,2.0714,2.6598,3.2694,0.5458,1.698,1.6516,0
175049,npp,576,2200,2.28196835517883,9.03540325164795,7.56314039230347,3670176,576,1760,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-02-08 01:03:14.268093,-77.0436410132102,9.66665462385225,8.54632169995417,2.2611031919633546e-23,10.0,9.63,1.0,9.86,1.2494,1.6291,2.1306,0.8912,2.1047,2.0336,0
175237,npp,2943,1519,1.76978075504303,9.04055690765381,7.56101036071777,3670176,2943,1139,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-02-09 00:44:25.697409,96.96932480854758,28.20734527250527,24.727947135883813,1.262327811294158e-29,7.0,-28.23,1.184412938166907,-27.965,1.3376,1.7066,1.9911,0.8507,1.5051,1.5055,0
176019,npp,2117,2428,1.4933135509491,9.03572845458984,7.56023979187012,3670176,2117,1966,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-02-13 01:09:37.782217,-79.91920442092166,22.189435177639695,19.52643900582841,1.0153384433075805e-31,11.0,22.19,1.0837787002826917,22.165,1.3446,1.5213,2.0138,0.9543,1.426,1.4251,0
176209,npp,1399,1748,2.1136394739151,9.03760147094727,7.55991220474243,3670176,1399,1331,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-02-14 00:50:49.204796,98.46543042753044,16.35318867185416,14.42875949011597,1.1279316729102576e-28,8.0,-16.39,1.0442604737599883,-16.39,1.1063,1.5843,1.8855,0.9163,1.9587,1.9368,0
12779,npp,689,1067,1.73810291290283,9.03718280792236,7.56517601013184,3670176,691,783,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-02-15 00:32:00.621975,98.09809233698338,46.27257856125536,39.7554616761426,5.55601266914755e-24,5.0,-46.31,1.5732132722552272,-46.24,1.6948,2.1288,2.8236,0.682,1.2034,1.1853,0
180407,npp,676,1985,1.0151568055152889,9.03658294677734,7.55927848815918,3670176,676,1555,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-03-07 00:57:30.753965,95.0830893159896,2.8675393056603156,2.5375213171585433,3.038461213296936e-10,9.0,-2.85,1.0,-3.2,1.1563,1.4518,2.0535,1.0,1.0152,1.0152,0
13652,npp,3041,1306,1.55813360214233,9.03890037536621,7.56408596038818,3670176,3042,982,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-03-08 00:38:42.150744,98.64853843518209,37.58205028971396,32.666147168458636,2.745001199815999e-18,6.0,-37.6,1.357151599901897,-37.98,1.5268,1.9206,2.6552,0.7559,1.1847,1.1778,0
14786,npp,2366,408,3.11971592903137,9.03396511077881,7.56470823287964,3670176,2363,232,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-04-05 00:14:00.753952,96.88810845933646,63.17518496271508,52.16554217746901,6.486545187016298e-13,2.0,-63.2,2.7445598364131496,-63.6,2.3232,3.3459,3.6723,0.4339,1.3693,1.3536,0
186338,npp,575,3358,3.04481816291809,9.03904819488525,7.56168222427368,3670176,580,2708,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-04-06 01:35:36.750237,-78.86194907717714,56.3411058543333,47.451174323275815,1.062062508031394e-09,15.0,56.36,2.1127631471468895,55.89,2.6548,3.2217,4.1847,0.4506,1.368,1.372,0
187318,npp,2077,3582,3.69947075843811,9.03851222991943,7.55860185623169,3670176,2075,2907,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-04-11 01:41:56.594694,-78.78715216713658,61.4294529343028,51.01654481841934,1.4482651585209317e-30,16.0,61.45,2.5331140255951103,61.09,3.1457,3.7264,4.425,0.3896,1.4411,1.4413,0
187506,npp,1388,2905,1.41005063056946,9.03968811035156,7.56207609176636,3670176,1388,2343,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-04-12 01:23:09.786257,-79.27053199034644,42.90807924935176,37.05606776204885,5.969242621979845e-31,13.0,42.93,1.4867838833500562,42.27,2.0714,2.6598,3.2694,0.5458,0.6112,0.7696,0
192622,npp,1320,2676,1.53364324569702,9.03962707519531,7.56109809875488,3670176,1320,2154,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-05-09 01:17:08.457553,-79.8872957802651,33.950859776813296,29.626110972476987,1.0858914780436416e-26,12.0,33.97,1.2937979144666532,33.06,1.5012,1.8302,2.7121,0.7932,1.2226,1.2165,0
192806,npp,615,1995,2.29388809204102,9.03464794158936,7.5607123374939,3670176,615,1564,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-05-10 00:58:19.878029,88.44977288780044,2.329885138002454,2.0621348554929595,2.559749327409969e-34,9.0,-2.28,1.0,-3.2,1.1563,1.4518,2.0535,1.0,2.2939,2.2939,0
194292,npp,1916,3805,5.07411909103394,9.03458786010742,7.56050825119019,3670176,1914,3061,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-05-18 01:48:29.802484,-78.50831691800042,65.68992946286583,53.77269491367336,4.543476067418894e-19,17.0,65.72,3.0,65.45,3.4344,4.8379,5.4636,0.3001,1.5305,1.5227,0
17378,npp,2803,1077,2.13057780265808,9.03666400909424,7.56545162200928,3670176,2804,791,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-06-07 00:33:16.177259,98.20320708662216,45.94510965661644,39.49887651695731,2.3695686266840834e-26,5.0,-45.97,1.5732132722552272,-46.24,1.6948,2.1288,2.8236,0.682,1.4529,1.453,0
17405,npp,2074,398,3.66536092758179,9.03537178039551,7.56082057952881,3670176,2073,226,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-06-08 00:14:24.046758,97.24170647810098,63.35009140917359,52.28033537791857,2.0898446318277305e-30,2.0,-63.39,2.7445598364131496,-63.6,2.3232,3.3459,3.6723,0.4339,1.5681,1.5904,0
199507,npp,315,2210,1.113229930400848,9.03408145904541,7.56251239776611,3670176,315,1769,196611,3866787,1711,nga_abuja_47_33,9.0375,7.5625,47,33,nga_abuja,2013-06-16 01:04:37.598924,-77.89029469497332,10.19715109036429,9.01455107465826,6.836860386137701e-19,10.0,10.21,1.0,9.86,1.2494,1.6291,2.1306,0.8912,0.9359,0.9921,0
