gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,285,1965,1.53447794914246,9.14860057830811,7.42428302764893,3670176,285,1535,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-04-21 00:57:49.288530,92.52966429540804,4.007282242629964,3.546289003156326,4.371095894692617e-31,9.0,-4.01,1.0,-4.76,0.72,0.9256,1.2493,1.0,1.5345,1.5345,0
854,npp,2618,1284,1.95403861999512,9.14764785766602,7.42188119888306,3670176,2618,962,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-04-22 00:38:58.941238,97.35898391765734,38.4740274497806,33.41357631007347,8.577867414847079e-32,6.0,-38.49,1.357151599901897,-38.97,1.0757,1.2196,1.4889,0.7589,1.4667,1.4829,0
103956,npp,1732,2194,0.761796057224274,9.14329719543457,7.42589330673218,3670176,1732,1754,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-04-26 01:04:03.966512,-79.04353037142742,9.267159885913921,8.194673868344667,1.488278362829449e-25,10.0,9.28,1.0,8.64,0.8452,1.0858,1.3316,0.8524,0.6016,0.6494,0
108307,npp,2983,1733,1.094338834285736,9.14665985107422,7.42744207382202,3670176,2983,1317,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-05-18 00:51:13.356261,98.24882557345911,17.18051452608072,15.15522858164595,1.7265249792153036e-20,8.0,-17.21,1.0442604737599883,-17.65,0.8726,1.0163,1.2309,0.9107,1.0003,0.9967,0
115112,npp,3021,2621,0.671351313591003,9.14630317687988,7.42263269424438,3670176,3020,2116,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-06-23 01:15:37.467506,-79.42313574246826,31.515693801712747,27.556034496893567,6.319068870158447e-30,12.0,31.53,1.2365102219381485,32.02,0.876,1.1359,1.3242,0.8148,0.5499,0.547,0
122288,npp,2828,2399,0.832128345966339,9.14676952362061,7.42224311828613,3670176,2828,1941,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-07-20 01:09:20.349333,-79.38974941912234,20.640582093314485,18.178441496328006,1.252870716626071e-31,11.0,20.66,1.0837787002826917,21.14,0.8321,1.0316,1.1619,0.8972,0.7415,0.7466,0
4463,npp,1379,1037,0.95656806230545,9.14916706085205,7.4243335723877,3670176,1381,762,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-07-22 00:31:41.487078,97.97045715453149,47.27359141169074,40.551636550260255,1.2685160717417848e-30,5.0,-47.28,1.646109783506203,-47.02,1.1647,1.4242,1.7352,0.6499,0.6415,0.6217,0
123011,npp,1929,3312,0.905231773853302,9.14799880981445,7.42426729202271,3670176,1929,2659,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-07-24 01:34:25.441982,-79.26770121286357,55.13742541245598,46.5702407318769,3.133295737444335e-29,15.0,55.19,2.0682789409984763,55.34,1.3448,1.5974,2.0771,0.5794,0.5909,0.5245,0
5363,npp,2770,588,0.973955512046814,9.14651870727539,7.42780113220215,3670176,2773,375,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-08-13 00:19:06.980371,97.34986157916228,59.391571026380106,49.61844225430858,7.275793002326085e-13,3.0,-59.4,2.3545700244418297,-59.33,1.303,1.6869,2.1438,0.5487,0.6227,0.5344,0
6551,npp,1632,1266,2.47082781791687,9.14339065551758,7.42349147796631,3670176,1634,946,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-09-13 00:37:47.150106,97.45808403190951,39.17508141459334,33.99264982947762,2.4415011956745584e-19,6.0,-39.19,1.4276677814245327,-38.97,1.0757,1.2196,1.4889,0.7589,1.802,1.8751,0
139605,npp,1474,1719,0.462051123380661,9.14401245117188,7.42542505264282,3670176,1474,1305,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-09-23 00:50:16.811688,98.39458148379336,17.989987786494222,15.863555554707716,3.366527448863139e-14,8.0,-17.98,1.0442604737599883,-17.65,0.8726,1.0163,1.2309,0.9107,0.3948,0.4208,0
140005,npp,1977,3981,2.28730988502502,9.14750576019287,7.42176532745361,3670176,1977,3159,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-09-25 01:52:55.468014,-78.46868265832389,68.59214741008653,55.48933038654408,1.3336818852654133e-08,18.0,68.66,3.3985290935932855,68.77,1.7501,2.1577,2.797,0.429,0.9637,0.9812,0
143097,npp,2530,3976,2.11554265022278,9.14498329162598,7.42395257949829,3670176,2533,3156,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-10-11 01:52:46.331890,-78.7597617120666,68.5202757890492,55.446359618748346,0.0002442250431727494,18.0,68.58,3.3985290935932855,68.77,1.7501,2.1577,2.797,0.429,0.9132,0.9075,0
8126,npp,509,807,1.007927715778351,9.1487512588501,7.4279637336731,3670176,508,594,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-10-21 00:25:04.101817,97.41635396020554,53.9806774995262,45.70686655766882,8.934914470521741e-19,4.0,-53.99,1.9513309067639726,-53.77,1.2377,1.6887,1.998,0.5481,0.5767,0.5524,0
148995,npp,373,1723,0.591458767652512,9.14515018463135,7.42484521865845,3670176,373,1309,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-11-10 00:50:21.966427,97.53094805962722,17.777234179448293,15.676027875426207,6.595744596304693e-12,8.0,-17.76,1.0442604737599883,-17.65,0.8726,1.0163,1.2309,0.9107,0.5188,0.5387,0
8972,npp,2726,1041,0.794022023677826,9.14457416534424,7.42814588546753,3670176,2727,764,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-11-11 00:31:31.699096,97.68913098415844,47.14030219718811,40.4432617472567,5.918947967820509e-20,5.0,-47.15,1.646109783506203,-47.02,1.1647,1.4242,1.7352,0.6499,0.5428,0.516,0
149773,npp,2580,2631,0.725206792354584,9.14581680297852,7.42681169509888,3670176,2581,2122,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-11-14 01:15:29.059247,-80.6101951720884,31.958864769052642,27.933350977077286,1.3444235351435053e-33,12.0,31.98,1.2365102219381485,32.02,0.876,1.1359,1.3242,0.8148,0.5934,0.5909,0
149961,npp,1872,1949,0.574786067008972,9.14573764801025,7.42396640777588,3670176,1872,1520,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-11-15 00:56:38.794688,88.79631338237165,5.040433646740784,4.4595746764019255,4.374091876851113e-33,9.0,-4.93,1.0,-4.76,0.72,0.9256,1.2493,1.0,0.5748,0.5748,0
150147,npp,1139,1270,0.610519796609879,9.14621448516846,7.42311763763428,3670176,1140,949,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-11-16 00:37:50.313468,98.32279482166975,39.03574715878444,33.874664999548266,5.159143278024433e-32,6.0,-39.04,1.4276677814245327,-38.97,1.0757,1.2196,1.4889,0.7589,0.4989,0.4633,0
9206,npp,413,589,0.950145721435547,9.14927864074707,7.42446899414062,3670176,411,377,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-11-17 00:18:58.273219,97.18344406106789,59.373886718199735,49.60032353944653,9.357931982064758e-29,3.0,-59.38,2.3545700244418297,-59.33,1.303,1.6869,2.1438,0.5487,0.6126,0.5213,0
150533,npp,1678,3538,1.34296143054962,9.14833545684814,7.42644596099854,3670176,1684,2872,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-11-18 01:40:32.617069,-78.75054360318693,60.4696950595643,50.36096981844431,1.3857507911676942e-29,16.0,60.52,2.4157378735459294,60.6,1.4776,1.7316,2.1212,0.5345,0.7647,0.7178,0
150715,npp,983,2859,0.795473515987396,9.14815330505371,7.42291927337646,3670176,984,2305,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-11-19 01:21:45.911025,-79.53898222621542,41.21531708129199,35.671549513415606,3.568658301099831e-25,13.0,41.26,1.4867838833500562,41.515,1.0813,1.423,1.6621,0.6504,0.5035,0.5174,0
150900,npp,277,2179,0.677714347839355,9.14772033691406,7.42686796188354,3670176,277,1739,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-11-20 01:02:57.425584,-80.36978659893835,8.389197609371536,7.418781484437634,5.897981834428948e-19,10.0,8.41,1.0,8.64,0.8452,1.0858,1.3316,0.8524,0.5175,0.5777,0
9971,npp,2543,809,1.31717133522034,9.14633560180664,7.42679643630981,3670176,2541,597,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-12-08 00:25:15.388687,97.18685202143955,53.88424249855093,45.63956749023113,2.248573506916462e-05,4.0,-53.94,1.9513309067639726,-53.77,1.2377,1.6887,1.998,0.5481,0.7352,0.7219,0
154463,npp,27,3085,0.936532020568848,9.14323902130127,7.42171430587769,3670176,26,2476,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-12-10 01:28:01.124901,-79.54424994736706,48.8481432705007,41.79388176972052,2.031542760184846e-11,14.0,48.86,1.7549928774784245,49.07,1.1809,1.4098,1.7191,0.6565,0.6559,0.6148,0
154660,npp,2394,2401,0.72809910774231,9.1442289352417,7.42200136184692,3670176,2394,1943,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-12-11 01:09:12.577676,-79.35681733971941,20.77093378478076,18.293233998515383,6.252788510415598e-20,11.0,20.77,1.0837787002826917,21.14,0.8321,1.0316,1.1619,0.8972,0.6455,0.6533,0
154860,npp,1679,1720,0.657102644443512,9.1489315032959,7.42452812194824,3670176,1679,1306,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-12-12 00:50:22.248484,96.94061139503894,17.897098207300274,15.782699798714624,3.23490749912374e-27,8.0,-17.93,1.0442604737599883,-17.65,0.8726,1.0163,1.2309,0.9107,0.5816,0.5985,0
10169,npp,941,1036,1.28771257400513,9.14436531066895,7.42197465896606,3670176,940,761,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-12-13 00:31:31.919572,97.18072479686687,47.279900091309756,40.55958472183387,3.7452784258173715e-33,5.0,-47.31,1.646109783506203,-47.02,1.1647,1.4242,1.7352,0.6499,0.8427,0.8369,0
10205,npp,211,360,2.54593133926392,9.14240550994873,7.42538976669312,3670176,213,199,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-12-14 00:12:41.588553,97.24795157879873,64.07018892281985,52.7456615798102,5.228336910287138e-34,2.0,-64.12,2.7445598364131496,-64.025,1.6155,1.9101,2.2835,0.4846,1.1572,1.2336,0
155242,npp,2175,3982,2.29231977462769,9.14492034912109,7.42718982696533,3670176,2181,3159,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-12-14 01:53:02.632834,-78.22937205776898,68.65108435481382,55.52688464867198,1.5372895196375821e-31,18.0,68.68,3.3985290935932855,68.77,1.7501,2.1577,2.797,0.429,0.9652,0.9833,0
155612,npp,783,2627,0.698385417461395,9.14813804626465,7.42578506469727,3670176,783,2120,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-12-16 01:15:27.311463,-79.35229929798288,31.80166224113689,27.803094473546377,5.911115483505453e-32,12.0,31.8,1.2365102219381485,32.02,0.876,1.1359,1.3242,0.8148,0.5717,0.5691,0
155794,npp,72,1946,0.923735380172729,9.14448261260986,7.42639112472534,3670176,72,1517,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-12-17 00:56:38.756786,94.32923279753189,5.1039390510389815,4.516155794568313,5.482420425688473e-29,9.0,-5.11,1.0,-4.76,0.72,0.9256,1.2493,1.0,0.9237,0.9237,0
10358,npp,2423,1265,1.69634449481964,9.14741134643555,7.42728757858276,3670176,2424,944,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-12-18 00:37:48.432098,97.96839438126268,39.18089183111527,33.99799189137964,5.364032510758469e-24,6.0,-39.23,1.4276677814245327,-38.97,1.0757,1.2196,1.4889,0.7589,1.2595,1.2874,0
156349,npp,2956,3533,2.36298012733459,9.14603042602539,7.42429637908936,3670176,2955,2867,196615,3866791,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-12-20 01:40:30.556349,-78.8529689837951,60.39595523088979,50.3164417962314,2.5973421230837355e-20,16.0,60.41,2.4157378735459294,60.6,1.4776,1.7316,2.1212,0.5345,1.1869,1.263,4
156528,npp,2242,2855,1.72003567218781,9.14252662658691,7.42505025863647,3670176,2243,2301,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-12-21 01:21:43.783383,-79.97647857580809,41.093816721531816,35.57570569730192,2.2184507973843231e-13,13.0,41.12,1.4276677814245327,41.515,1.0813,1.423,1.6621,0.6504,1.1336,1.1187,0
156709,npp,1532,2173,1.1120079159736629,9.1455078125,7.4244179725647,3670176,1532,1734,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2012-12-22 01:02:53.449893,-77.2890541352332,8.085913179622441,7.15162664955296,6.399291093790826e-06,10.0,8.06,1.0,8.64,0.8452,1.0858,1.3316,0.8524,0.9518,0.9479,0
169122,npp,2123,2167,1.085776805877686,9.14543533325195,7.42315816879272,3670176,2123,1728,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-01-07 01:02:47.442920,-77.66720787569723,7.733738714441686,6.840555494944547,1.6378596532106397e-05,10.0,7.71,1.0,8.64,0.8452,1.0858,1.3316,0.8524,0.9256,0.9256,0
169301,npp,1403,1485,1.56397330760956,9.14404773712158,7.4253249168396,3670176,1403,1113,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-01-08 00:43:57.126729,97.98200348203052,29.777253225653933,26.07559346069912,2.6327811126054444e-14,7.0,-29.83,1.184412938166907,-29.07,0.9157,1.0733,1.4202,0.8624,1.3398,1.3487,0
11294,npp,2994,126,2.0222761631012,9.14785480499268,7.42319774627686,3670176,2997,59,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-01-10 00:06:14.720277,97.02463470494939,68.18526481343274,55.25406305264511,1.3206629905844033e-28,1.0,-68.25,3.3166247903554,-67.97,1.6196,2.0596,2.418,0.4494,0.9143,0.9088,0
169669,npp,1920,3750,2.37298154830933,9.14361190795898,7.42799091339111,3670176,1925,3026,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-01-10 01:46:37.544986,-78.49113609941774,64.70137505189645,53.15415026594998,2.816082456693294e-21,17.0,64.72,2.898275349237888,64.98,1.5573,2.1126,2.5712,0.4381,1.0154,1.0396,0
169852,npp,1207,3075,1.92029714584351,9.14307689666748,7.4265604019165,3670176,1207,2469,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-01-11 01:27:50.791713,-79.45834016370594,48.54670484028097,41.560012011664625,1.1154771821572636e-28,14.0,48.56,1.7549928774784245,49.07,1.1809,1.4098,1.7191,0.6565,1.2164,1.2607,0
170032,npp,498,2391,1.27381587028503,9.14648914337158,7.42600393295288,3670176,498,1934,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-01-12 01:09:02.258648,-81.13549333765268,20.250007113890856,17.839642932499345,1.3729086069788622e-33,11.0,20.24,1.0837787002826917,21.14,0.8321,1.0316,1.1619,0.8972,1.149,1.1429,0
170207,npp,2852,1710,1.007928073406219,9.14849758148193,7.42766523361206,3670176,2853,1297,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-01-13 00:50:11.943273,97.87330822164226,18.462112546188536,16.277548129665828,1.3381837834776608e-33,8.0,-18.48,1.0442604737599883,-17.65,0.8726,1.0163,1.2309,0.9107,0.9176,0.918,0
11465,npp,2126,1025,1.4935337305069,9.14460563659668,7.42668533325195,3670176,2124,753,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-01-14 00:31:19.845329,97.16915177130224,47.63746386333311,40.84282222571143,5.312672941723256e-32,5.0,-47.67,1.646109783506203,-47.02,1.1647,1.4242,1.7352,0.6499,0.9677,0.9706,0
11501,npp,1391,348,2.00282788276672,9.14644050598145,7.42827987670898,3670176,1388,190,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-01-15 00:12:27.745566,96.76630148475577,64.31000258108944,52.89982121268817,2.1721984042001685e-28,2.0,-64.36,2.7445598364131496,-64.025,1.6155,1.9101,2.2835,0.4846,0.9593,0.9705,0
170768,npp,2671,3300,3.0044150352478,9.14541149139404,7.42759275436401,3670176,2669,2646,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-01-16 01:34:03.802942,-79.11369937218035,54.86516891265418,46.374135977583215,1.9679467918082144e-29,15.0,54.88,2.0682789409984763,55.34,1.3448,1.5974,2.0771,0.5794,1.6059,1.7409,0
170948,npp,1983,2616,0.990210652351379,9.14813137054443,7.42579460144043,3670176,1983,2112,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-01-17 01:15:17.036217,-79.69807649398054,31.316303140767722,27.389354294518473,5.6358419871514995e-25,12.0,31.31,1.2365102219381485,32.02,0.876,1.1359,1.3242,0.8148,0.8077,0.8068,0
171131,npp,1270,1936,1.15592300891876,9.14630699157715,7.42515182495117,3670176,1270,1507,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-01-18 00:56:30.266004,98.36377448841476,5.645219745217578,4.994616887322383,5.717273980169691e-19,9.0,-5.68,1.0,-4.76,0.72,0.9256,1.2493,1.0,1.1559,1.1559,0
171692,npp,1127,3526,2.17140960693359,9.14473247528076,7.42371034622192,3670176,1128,2862,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-01-21 01:40:27.436470,-79.11903774146008,60.250162544541176,50.21569839596224,5.7846596441446525e-08,16.0,60.26,2.4157378735459294,60.6,1.4776,1.7316,2.1212,0.5345,1.1076,1.1606,0
12374,npp,685,585,1.97436726093292,9.14516735076904,7.4266505241394,3670176,683,373,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-02-05 00:19:11.807097,97.0007064119204,59.42521797179122,49.63696184625202,5.648210297304021e-09,3.0,-59.47,2.3545700244418297,-59.33,1.303,1.6869,2.1438,0.5487,1.0476,1.0833,0
174665,npp,1960,3535,1.91917431354523,9.14762115478516,7.42690706253052,3670176,1960,2869,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-02-06 01:40:47.843557,-78.91145438462777,60.4395475277994,50.34097814039448,4.3719487679749276e-07,16.0,60.46,2.4157378735459294,60.6,1.4776,1.7316,2.1212,0.5345,1.0032,1.0258,0
174858,npp,1275,2857,1.59605991840363,9.14485549926758,7.42549324035645,3670176,1274,2303,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-02-07 01:22:01.055628,-79.76063588767445,41.193605764369146,35.65422818528226,1.298790596879892e-15,13.0,41.19,1.4867838833500562,41.515,1.0813,1.423,1.6621,0.6504,1.0419,1.0381,0
175049,npp,563,2178,1.25561511516571,9.1462984085083,7.42726373672485,3670176,563,1738,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-02-08 01:03:14.268093,-81.65132379806421,8.364508963704377,7.397032013144506,1.9794792112971683e-23,10.0,8.35,1.0,8.64,0.8452,1.0858,1.3316,0.8524,1.0954,1.0703,0
175237,npp,2931,1497,1.57257282733917,9.14254093170166,7.42569017410278,3670176,2931,1122,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-02-09 00:44:25.697409,98.27925401885884,29.22970277288716,25.604658797350332,1.1576985005938145e-29,7.0,-29.26,1.184412938166907,-29.07,0.9157,1.0733,1.4202,0.8624,1.3471,1.3561,0
176019,npp,2104,2405,1.46647143363953,9.14593982696533,7.424880027771,3670176,2104,1946,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-02-13 01:09:36.002983,-80.50199780383574,21.002463021786845,18.493386202886004,1.0641585289185761e-31,11.0,20.98,1.0837787002826917,21.14,0.8321,1.0316,1.1619,0.8972,1.3268,1.3157,0
176209,npp,1386,1725,1.32517433166504,9.145676612854,7.42345428466797,3670176,1386,1311,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-02-14 00:50:47.425523,97.53368285741567,17.626699413690194,15.544607053428587,1.2363278858196356e-28,8.0,-17.65,1.0442604737599883,-17.65,0.8726,1.0163,1.2309,0.9107,1.2214,1.2069,0
12779,npp,675,1043,1.4363397359848,9.1492166519165,7.42474985122681,3670176,677,766,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-02-15 00:31:58.842696,97.82327887627352,47.05103812266384,40.37337339698996,7.509851998858389e-24,5.0,-47.09,1.646109783506203,-47.02,1.1647,1.4242,1.7352,0.6499,0.933,0.9335,0
180407,npp,663,1962,1.038223087787628,9.14562511444092,7.42608404159546,3670176,663,1532,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-03-07 00:57:28.974687,92.4306294981031,4.230152973784806,3.742925301759066,2.5607856699079624e-10,9.0,-4.18,1.0,-4.76,0.72,0.9256,1.2493,1.0,1.0382,1.0382,0
13652,npp,3028,1283,1.52389979362488,9.14548873901367,7.42768907546997,3670176,3029,960,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-03-08 00:38:40.371471,98.22708225008786,38.50901044392935,33.43699578553689,2.3608139501796354e-18,6.0,-38.53,1.357151599901897,-38.97,1.0757,1.2196,1.4889,0.7589,1.1498,1.1565,0
181208,npp,2885,2873,1.055607855319977,9.14723968505859,7.4282398223877,3670176,2886,2316,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-03-11 01:22:39.171251,-80.14074492537941,41.75965799342056,36.11618646587619,2.148031994240635e-29,13.0,41.77,1.4867838833500562,41.515,1.0813,1.423,1.6621,0.6504,0.6784,0.6866,0
181609,npp,1485,1512,1.38466656208038,9.14370918273926,7.42723083496094,3670176,1484,1134,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-03-13 00:45:01.980197,96.8884639633443,28.57258628439124,25.040879200855542,5.5117102841519246e-33,7.0,-28.56,1.184412938166907,-29.07,0.9157,1.0733,1.4202,0.8624,1.1885,1.1941,0
14111,npp,2298,1058,2.22413468360901,9.14869976043701,7.42838859558105,3670176,2298,776,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-03-19 00:32:34.994047,97.31175950334065,46.595275414255994,40.012936595016576,1.2719391762887955e-12,5.0,-46.6,1.646109783506203,-47.02,1.1647,1.4242,1.7352,0.6499,1.4115,1.4455,0
186338,npp,563,3336,1.47360718250275,9.14838600158691,7.42467451095581,3670176,565,2684,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-04-06 01:35:36.750237,-79.40703402316043,55.77688550581171,47.04044694068615,9.04095126354879e-10,15.0,55.8,2.0682789409984763,55.34,1.3448,1.5974,2.0771,0.5794,0.8657,0.8539,0
187318,npp,2065,3560,1.97224104404449,9.14661979675293,7.42551803588867,3670176,2068,2889,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-04-11 01:41:56.594694,-79.2488070831224,60.96824977899146,50.70497386172973,1.4219590779334788e-30,16.0,60.99,2.5331140255951103,60.6,1.4776,1.7316,2.1212,0.5345,1.0206,1.0542,0
187506,npp,1376,2882,1.24753797054291,9.14447784423828,7.42747211456299,3670176,1374,2324,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-04-12 01:23:08.006977,-79.46680331286093,42.08433953418919,36.38546055770093,6.1017827521922785e-31,13.0,42.09,1.4867838833500562,41.515,1.0813,1.423,1.6621,0.6504,0.8075,0.8114,0
192622,npp,1308,2653,1.46254110336304,9.14335441589355,7.42687368392944,3670176,1307,2138,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-05-09 01:17:06.678272,-79.33683281675236,32.94236043359083,28.772924624572024,1.038362852320018e-26,12.0,32.97,1.2365102219381485,32.02,0.876,1.1359,1.3242,0.8148,1.1897,1.1917,0
192806,npp,602,1972,2.12905168533325,9.14332485198975,7.42761039733887,3670176,602,1541,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-05-10 00:58:18.098748,95.84565108394673,3.595421959545801,3.1819775936531927,2.555739049184807e-34,9.0,-3.6,1.0,-4.76,0.72,0.9256,1.2493,1.0,2.1291,2.1291,0
16316,npp,2235,608,1.89224648475647,9.14702129364014,7.4264178276062,3670176,2234,393,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-05-12 00:20:37.391253,97.243765406131,58.907962192382165,49.28364188062997,7.414052429840798e-30,3.0,-58.95,2.253202848596432,-59.33,1.303,1.6869,2.1438,0.5487,1.0167,1.0382,0
193919,npp,1375,1517,0.909920394420624,9.14284420013428,7.42482757568359,3670176,1374,1138,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-05-16 00:45:45.905624,96.74015154529093,28.328993182615186,24.835748241502856,7.378289224435769e-21,7.0,-28.32,1.184412938166907,-29.07,0.9157,1.0733,1.4202,0.8624,0.7876,0.7847,0
194656,npp,512,2423,1.0720338821411128,9.14567565917969,7.42504978179932,3670176,512,1961,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-05-20 01:10:52.657637,-78.46638222399707,21.91378415723053,19.289450838179604,1.4810955589056474e-05,11.0,21.93,1.0837787002826917,21.14,0.8321,1.0316,1.1619,0.8972,0.9629,0.9618,0
17378,npp,2789,1053,1.44742906093597,9.14920139312744,7.42429828643799,3670176,2790,773,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-06-07 00:33:14.398030,97.92640141837396,46.734432323090886,40.1268776432778,2.3044504063514764e-26,5.0,-46.76,1.646109783506203,-47.02,1.1647,1.4242,1.7352,0.6499,0.9397,0.9407,0
17405,npp,2060,375,2.74516415596008,9.14451694488525,7.42386770248413,3670176,2058,209,196611,3866787,326,nga_abuja_14_7,9.14583333,7.425,14,7,nga_abuja,2013-06-08 00:14:22.267479,97.06275704445096,63.79082524890393,52.56523438825119,2.1143526423858227e-30,2.0,-63.83,2.7445598364131496,-64.025,1.6155,1.9101,2.2835,0.4846,1.2298,1.3302,0
