gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,290,1964,5.44656181335449,9.11731910705566,7.40552997589111,3670176,290,1534,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-04-21 00:57:51.067804,103.17556571251953,4.031791078761246,3.567961631176427,4.282791036217397e-31,9.0,-4.06,1.0,-4.87,12.1009,20.4299,27.5148,1.0,5.4466,5.4466,0
854,npp,2623,1283,9.33250522613525,9.11489295959473,7.40849494934082,3670176,2622,961,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-04-22 00:38:58.941238,96.97418539844591,38.527659919303865,33.45809426035114,8.432762259111347e-32,6.0,-38.53,1.357151599901897,-39.04,14.0251,19.8804,28.4982,1.0276,12.6578,9.5904,0
103956,npp,1736,2192,6.34229564666748,9.11874103546143,7.4081859588623,3670176,1736,1752,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-04-26 01:04:03.966512,-77.57122083632419,9.165020444597717,8.104525579758398,1.4820615922820877e-25,10.0,9.16,1.0,8.405,13.4316,19.3567,26.141,1.0554,7.4155,6.6939,0
108307,npp,2988,1731,9.54962730407715,9.11533069610596,7.40809345245361,3670176,2988,1316,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-05-18 00:51:13.356261,97.3048050290712,17.300081850409896,15.259967171316012,1.6801580747400287e-20,8.0,-17.32,1.0442604737599883,-17.735,12.5583,17.3919,31.0039,1.1747,12.92,11.2177,0
115848,npp,676,2167,9.71773910522461,9.11934089660645,7.40977048873901,3670176,676,1728,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-06-29 01:03:01.911600,-79.29906885070544,7.716104127973393,6.824113599828101,7.295542345086165e-06,10.0,7.71,1.0,8.405,13.4316,19.3567,26.141,1.0554,10.791,10.2565,0
122288,npp,2833,2399,10.4479742050171,9.11575412750244,7.41033697128296,3670176,2833,1940,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-07-20 01:09:22.128564,-81.42118414453017,20.64557968109149,18.18275273694606,1.2342104279784593e-31,11.0,20.66,1.0837787002826917,21.005,11.8598,18.1824,29.9644,1.1236,13.2934,11.7394,0
4463,npp,1384,1036,21.6250782012939,9.11657333374023,7.41093254089355,3670176,1384,761,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-07-22 00:31:41.487078,97.68120502484463,47.31531372712941,40.584604514559125,1.2639132085213862e-30,5.0,-47.31,1.646109783506203,-47.05,16.8669,20.6641,25.7839,0.9887,21.0137,21.38,0
123011,npp,1934,3310,16.1329345703125,9.11670970916748,7.40713930130005,3670176,1932,2657,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-07-24 01:34:25.441982,-79.04655467975343,55.09689845931272,46.54040964268501,3.1518875112747173e-29,15.0,55.14,2.0682789409984763,55.29,20.126,25.0168,34.0762,0.8166,16.1346,13.1749,0
123905,npp,345,3535,6.13782262802124,9.11735343933105,7.41018676757812,3670176,345,2869,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-07-29 01:40:41.976794,-78.82848126886061,60.40112365736538,50.31566394716547,4.5447888414997704e-05,16.0,60.46,2.4157378735459294,60.54,16.8526,23.8778,34.5019,0.8556,13.0864,5.2515,0
5363,npp,2775,586,28.3224277496338,9.11493301391602,7.40655183792114,3670176,2775,374,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-08-13 00:19:06.980371,97.1506677215722,59.44704763234744,49.65701421966214,7.027819405634842e-13,3.0,-59.45,2.3545700244418297,-59.38,15.6318,22.9022,32.0534,0.892,22.7319,25.265,0
132248,npp,268,2857,4.28222370147705,9.1167516708374,7.40515804290771,3670176,267,2304,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-08-15 01:21:52.719196,-79.30038040447747,41.1492976941685,35.62135738184493,8.366147182862048e-18,13.0,41.19,1.4867838833500562,41.46,13.0547,18.4075,28.6115,1.1099,10.9293,4.7527,0
5615,npp,439,139,3.15388154983521,9.11642742156982,7.40641307830811,3670176,440,65,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-08-19 00:06:31.437350,96.93540976054499,68.0327902181091,55.166306367851035,4.503012548637286e-33,1.0,-68.04,3.3166247903554,-68.045,13.4299,22.0783,38.4517,0.9253,14.724,2.9184,0
6551,npp,1636,1266,9.27064895629883,9.11914825439453,7.41198873519897,3670176,1637,945,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-09-13 00:37:48.929386,97.8370368820137,39.1953826290199,34.00939750404332,2.3974794751470336e-19,6.0,-39.19,1.4276677814245327,-39.04,14.0251,19.8804,28.4982,1.0276,12.9983,9.5269,0
139605,npp,1478,1717,3.68097043037415,9.11930751800537,7.40701150894165,3670176,1478,1303,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-09-23 00:50:16.811688,97.67177109253556,18.10727911335279,15.966189819129498,3.455332656450951e-14,8.0,-18.09,1.0442604737599883,-17.735,12.5583,17.3919,31.0039,1.1747,7.3001,4.324,0
140005,npp,1982,3979,3.92902588844299,9.11635971069336,7.40579128265381,3670176,1979,3158,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-09-25 01:52:55.468014,-78.32735887903297,68.57082508561287,55.477168198386984,1.367276036443901e-08,18.0,68.63,3.3985290935932855,68.76,12.2671,15.2554,27.1702,1.3392,17.0972,5.2617,0
8126,npp,515,806,24.4127388000488,9.11430072784424,7.40674686431885,3670176,517,593,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-10-21 00:25:05.881099,97.57561756408546,54.02802263847832,45.742064843444965,9.19163896413444e-19,4.0,-54.02,1.9513309067639726,-53.88,17.2734,22.5463,30.0795,0.9061,21.3864,22.1212,0
148995,npp,378,1721,11.809775352478,9.11374092102051,7.40530633926392,3670176,377,1307,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-10 00:50:21.966427,96.62305584083926,17.9007052329634,15.78409003284735,6.4601110671368565e-12,8.0,-17.87,1.0442604737599883,-17.735,12.5583,17.3919,31.0039,1.1747,15.0844,13.8727,0
8972,npp,2730,1039,19.7692031860352,9.11968898773193,7.40900182723999,3670176,2730,763,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-11 00:31:31.699096,97.45655422019213,47.21446826036578,40.501908358130514,5.821576302539371e-20,5.0,-47.22,1.646109783506203,-47.05,16.8669,20.6641,25.7839,0.9887,19.8863,19.5451,0
149773,npp,2585,2629,18.2363986968994,9.11445331573486,7.40881252288818,3670176,2585,2121,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-14 01:15:29.059247,-80.13359450747348,31.877349545105396,27.864063990649893,1.3415003104370828e-33,12.0,31.89,1.2365102219381485,31.98,13.6516,19.2451,28.5556,1.0616,19.6141,19.359,0
149961,npp,1877,1948,12.0498104095459,9.1144495010376,7.40491485595703,3670176,1877,1519,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-15 00:56:40.573969,97.30518285563944,5.006940182737753,4.429946727189879,4.389678391015601e-33,9.0,-4.99,1.0,-4.87,12.1009,20.4299,27.5148,1.0,12.0498,12.0498,0
150147,npp,1144,1269,19.7376899719238,9.11416053771973,7.41018199920654,3670176,1144,947,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-16 00:37:50.313468,97.95221058725159,39.083355994093225,33.91407937989607,5.204930442427951e-32,6.0,-39.08,1.4276677814245327,-39.04,14.0251,19.8804,28.4982,1.0276,20.3299,20.2832,0
9206,npp,419,589,25.8419933319092,9.11360645294189,7.40971946716309,3670176,421,376,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-17 00:19:00.052501,97.66962181281903,59.3792207194865,49.60387255519559,8.458031194171762e-29,3.0,-59.38,2.3545700244418297,-59.38,15.6318,22.9022,32.0534,0.892,21.6784,23.0523,0
150715,npp,988,2857,11.740439414978,9.11718082427979,7.40563821792603,3670176,987,2304,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-19 01:21:45.911025,-79.19740895444427,41.15420555010122,35.6214598836401,3.6253130914577633e-25,13.0,41.19,1.4867838833500562,41.46,13.0547,18.4075,28.6115,1.1099,15.9457,13.0303,0
150900,npp,282,2177,13.3716554641724,9.11650562286377,7.40813732147217,3670176,282,1738,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-11-20 01:02:57.425584,-78.3571257725644,8.284944263471155,7.326729662206028,6.017325059205242e-19,10.0,8.29,1.0,8.405,13.4316,19.3567,26.141,1.0554,14.4449,14.113,0
9971,npp,2548,808,39.8579864501953,9.11838245391846,7.40660619735718,3670176,2550,597,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-08 00:25:17.167960,97.80806958977834,53.914157857260086,45.6617438961549,2.204876306151857e-05,4.0,-53.96,1.9513309067639726,-53.88,17.2734,22.5463,30.0795,0.9061,29.3016,36.1166,0
154271,npp,725,3758,38.5685844421387,9.1182689666748,7.41042566299438,3670176,727,3032,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-09 01:46:49.668769,-78.82744721581375,64.86137256953543,53.25116441153476,0.00019450414816023597,17.0,64.87,2.898275349237888,64.91,15.9469,27.274,37.3614,0.7491,24.3269,28.8902,0
154463,npp,31,3083,30.9588317871094,9.11857509613037,7.40590906143188,3670176,35,2476,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-10 01:28:01.124901,-79.32885641245588,48.79876493423248,41.75529831972276,2.0099693930997202e-11,14.0,48.8,1.7549928774784245,49.01,14.9657,21.0908,25.6243,0.9687,26.0527,29.9887,0
154660,npp,2398,2400,35.2512359619141,9.11858367919922,7.4114294052124,3670176,2398,1942,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-11 01:09:12.577676,-78.7337948514404,20.72950086721871,18.257119499611807,6.232545460747142e-20,11.0,20.72,1.0837787002826917,21.005,11.8598,18.1824,29.9644,1.1236,36.1793,39.6086,0
154860,npp,1684,1719,31.0700416564941,9.11912822723389,7.40521478652954,3670176,1684,1306,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-12 00:50:24.027763,99.30223987281643,17.94066329749371,15.820789268878347,3.2171607065917742e-27,8.0,-17.98,1.0442604737599883,-17.735,12.5583,17.3919,31.0039,1.1747,33.5283,36.4973,0
10169,npp,946,1036,20.5421180725098,9.11465549468994,7.40853643417358,3670176,948,761,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-13 00:31:33.698852,97.93562965744238,47.281833487043095,40.56099430175062,3.7520845564626126e-33,5.0,-47.31,1.646109783506203,-47.05,16.8669,20.6641,25.7839,0.9887,20.3558,20.3093,0
10205,npp,215,359,34.0267753601074,9.11623382568359,7.41091394424438,3670176,216,198,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-14 00:12:41.588553,97.10806081782088,64.1006038233218,52.76509977141197,5.251995827534773e-34,2.0,-64.14,2.7445598364131496,-64.06,17.9182,21.0215,31.4429,0.9719,25.1685,33.0692,0
155242,npp,2180,3980,33.2426528930664,9.11789703369141,7.40503454208374,3670176,2182,3158,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-14 01:53:04.412114,-78.6277070103797,68.63058276960935,55.515002257346886,1.5319593820989183e-31,18.0,68.64,3.3985290935932855,68.76,12.2671,15.2554,27.1702,1.3392,25.7226,44.5184,0
155424,npp,1490,3311,39.6517066955566,9.11774444580078,7.41102409362793,3670176,1493,2658,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-15 01:34:17.640218,-79.52024983016285,55.15026027245087,46.58318900691733,9.302334233502567e-33,15.0,55.16,2.0682789409984763,55.29,20.126,25.0168,34.0762,0.8166,27.5058,32.3814,0
155612,npp,788,2626,11.1512184143066,9.11854648590088,7.40803384780884,3670176,789,2119,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-16 01:15:29.090736,-80.61241045811845,31.766369155655724,27.773004916285476,5.949659258629811e-32,12.0,31.76,1.2365102219381485,31.98,13.6516,19.2451,28.5556,1.0616,13.8841,11.8377,0
155794,npp,77,1944,16.2441673278809,9.11369800567627,7.40760135650635,3670176,77,1515,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-17 00:56:38.756786,91.30682751309314,5.254241897717046,4.649069346129354,5.54302137684611e-29,9.0,-5.22,1.0,-4.87,12.1009,20.4299,27.5148,1.0,16.2442,16.2442,0
10358,npp,2428,1263,28.9923076629639,9.11620330810547,7.40793800354004,3670176,2427,943,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-18 00:37:48.432098,97.59886661795123,39.26654172251157,34.06885611253996,5.444429387269795e-24,6.0,-39.3,1.4276677814245327,-39.04,14.0251,19.8804,28.4982,1.0276,26.8122,29.7936,0
156349,npp,2961,3532,34.8375053405762,9.11983108520508,7.40863513946533,3670176,2964,2867,196615,3866791,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-20 01:40:32.335629,-79.3780728806396,60.38680566385981,50.31000314881396,2.622090818171817e-20,16.0,60.39,2.4157378735459294,60.54,16.8526,23.8778,34.5019,0.8556,24.9667,29.807,4
156528,npp,2246,2853,32.4990997314453,9.11751079559326,7.40810918807983,3670176,2247,2300,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-21 01:21:43.783383,-79.69512583179123,41.02693981616229,35.52084885891408,2.2457680722789963e-13,13.0,41.04,1.4276677814245327,41.46,13.0547,18.4075,28.6115,1.1099,30.3002,36.0696,0
156709,npp,1537,2172,17.1125831604004,9.11549758911133,7.40592336654663,3670176,1537,1733,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2012-12-22 01:02:55.229165,-82.6598094422509,8.02200993506042,7.095170680903321,6.477224777258396e-06,10.0,8.0,1.0,8.405,13.4316,19.3567,26.141,1.0554,18.1858,18.0614,0
169122,npp,2128,2166,16.4459285736084,9.11319065093994,7.41124296188354,3670176,2128,1727,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-01-07 01:02:47.442920,-75.48734463959168,7.7016708290813165,6.812228702897052,1.6336043122912492e-05,10.0,7.65,1.0,8.405,13.4316,19.3567,26.141,1.0554,17.5192,17.3578,0
169301,npp,1407,1483,29.8497886657715,9.1191520690918,7.40656185150146,3670176,1407,1112,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-01-08 00:43:57.126729,97.5626239788736,29.881252106913756,26.16452814334616,2.604047090893868e-14,7.0,-29.92,1.184412938166907,-29.12,15.3518,20.4226,28.1694,1.0004,28.3892,29.8604,0
11294,npp,2999,125,17.8825225830078,9.1146068572998,7.40706443786621,3670176,3000,58,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-01-10 00:06:14.720277,96.87102882077266,68.21332901091058,55.27025155700502,1.3194357264355892e-28,1.0,-68.26,3.3166247903554,-68.045,13.4299,22.0783,38.4517,0.9253,19.1648,16.5474,0
169669,npp,1925,3748,19.798152923584,9.11581039428711,7.40559911727905,3670176,1927,3025,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-01-10 01:46:39.324266,-78.93816268897092,64.67663901219875,53.138341294151694,2.7851488456688207e-21,17.0,64.69,2.898275349237888,64.91,15.9469,27.274,37.3614,0.7491,17.8505,14.83,0
169852,npp,1211,3073,34.2030754089355,9.11857795715332,7.41052722930908,3670176,1211,2467,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-01-11 01:27:50.791713,-79.24169041023545,48.49592716698406,41.52024006064505,1.1105283930154975e-28,14.0,48.5,1.7549928774784245,49.01,14.9657,21.0908,25.6243,0.9687,27.9013,33.1313,0
170032,npp,503,2389,21.1561756134033,9.11540412902832,7.40772867202759,3670176,503,1932,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-01-12 01:09:02.258648,-80.34312377507136,20.150255064809333,17.752617232248873,1.3707702233420515e-33,11.0,20.14,1.0837787002826917,21.005,11.8598,18.1824,29.9644,1.1236,23.1738,23.7713,0
170207,npp,2857,1708,32.7758865356445,9.11700534820557,7.40813970565796,3670176,2857,1295,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-01-13 00:50:11.943273,96.99524765971817,18.583044573579503,16.38330686837846,1.3399307398167134e-33,8.0,-18.59,1.0442604737599883,-17.735,12.5583,17.3919,31.0039,1.1747,35.1618,38.5011,0
11465,npp,2131,1024,25.7838897705078,9.11619567871094,7.40660047531128,3670176,2132,753,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-01-14 00:31:21.624609,97.91802204279425,47.67079571538382,40.86896675548463,5.340665390742215e-32,5.0,-47.7,1.646109783506203,-47.05,16.8669,20.6641,25.7839,0.9887,23.5401,25.4917,0
11501,npp,1397,347,18.6452503204346,9.11424446105957,7.40745258331299,3670176,1398,190,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-01-15 00:12:29.524845,97.19676256112122,64.331390844112,52.91322509744624,2.1926217261795107e-28,2.0,-64.38,2.7445598364131496,-64.06,17.9182,21.0215,31.4429,0.9719,19.5641,18.1205,0
170584,npp,290,3969,15.1716480255127,9.11691379547119,7.40689945220947,3670176,293,3152,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-01-15 01:52:52.349643,-78.71957679514912,68.45472226726172,55.416208921899425,5.445366377704567e-32,18.0,68.46,3.3985290935932855,68.76,12.2671,15.2554,27.1702,1.3392,20.4053,20.3178,0
170948,npp,1988,2615,28.0767707824707,9.11821937561035,7.40800952911377,3670176,1989,2111,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-01-17 01:15:18.815498,-80.10305866621344,31.257648141636242,27.339360575440068,5.664865697892304e-25,12.0,31.26,1.2365102219381485,31.98,13.6516,19.2451,28.5556,1.0616,27.5723,29.8052,0
171131,npp,1275,1934,14.1013956069946,9.11548805236816,7.40631580352783,3670176,1275,1506,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-01-18 00:56:30.266004,95.52347931393238,5.775490220050871,5.10978973123454,5.763602815631754e-19,9.0,-5.8,1.0,-4.87,12.1009,20.4299,27.5148,1.0,14.1014,14.1014,0
171692,npp,1131,3524,10.03018760681152,9.11947059631348,7.40789127349854,3670176,1130,2860,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-01-21 01:40:27.436470,-78.96547774431849,60.21663276270113,50.19267833475956,5.8209652816325725e-08,16.0,60.22,2.4157378735459294,60.54,16.8526,23.8778,34.5019,0.8556,14.6976,8.5818,0
12374,npp,690,584,8.52876472473145,9.11721038818359,7.40582799911499,3670176,693,372,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-02-05 00:19:13.586376,97.52472132778398,59.452310098430196,49.65560963337786,5.584888780218714e-09,3.0,-59.49,2.3545700244418297,-59.38,15.6318,22.9022,32.0534,0.892,14.3254,7.6081,0
174665,npp,1965,3533,18.2656898498535,9.11537551879883,7.40988683700562,3670176,1963,2867,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-02-06 01:40:47.843557,-78.71934628367889,60.40722216303733,50.31885688494095,4.349320006546103e-07,16.0,60.41,2.4157378735459294,60.54,16.8526,23.8778,34.5019,0.8556,18.1067,15.6281,0
174858,npp,1279,2855,18.0060615539551,9.11931705474854,7.408607006073,3670176,1278,2302,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-02-07 01:22:01.055628,-79.47473599641323,41.128318738366275,35.60070883144424,1.2880348553583888e-15,13.0,41.12,1.4276677814245327,41.46,13.0547,18.4075,28.6115,1.1099,20.1487,19.9843,0
175049,npp,568,2176,12.6505937576294,9.11508941650391,7.40852975845337,3670176,568,1737,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-02-08 01:03:14.268093,-79.64952176550014,8.253717081298792,7.29920471042791,1.9639649708813554e-23,10.0,8.23,1.0,8.405,13.4316,19.3567,26.141,1.0554,13.7238,13.352,0
175237,npp,2935,1495,12.381965637207,9.11778545379639,7.40715885162354,3670176,2935,1121,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-02-09 00:44:25.697409,97.85256117971436,29.33213696648641,25.692373757595067,1.1497333217371485e-29,7.0,-29.36,1.184412938166907,-29.12,15.3518,20.4226,28.1694,1.0004,13.6411,12.3864,0
176209,npp,1391,1724,12.1150074005127,9.11323928833008,7.41078853607178,3670176,1390,1309,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-02-14 00:50:47.425523,96.61224813906045,17.695375337639025,15.604727787723002,1.231910377364618e-28,8.0,-17.71,1.0442604737599883,-17.735,12.5583,17.3919,31.0039,1.1747,15.3767,14.2312,0
12779,npp,680,1042,19.8856830596924,9.11674022674561,7.41118669509888,3670176,680,765,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-02-15 00:31:58.842696,97.53308053048376,47.09424797744955,40.407567553423085,7.49802692617252e-24,5.0,-47.12,1.646109783506203,-47.05,16.8669,20.6641,25.7839,0.9887,19.957,19.6603,0
180407,npp,668,1960,12.6902666091919,9.11468410491943,7.40731334686279,3670176,668,1530,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-03-07 00:57:28.974687,88.8578906242549,4.391287212242626,3.8854405261804725,2.5369812293021475e-10,9.0,-4.3,1.0,-4.87,12.1009,20.4299,27.5148,1.0,12.6903,12.6903,0
13652,npp,3033,1281,16.2109107971191,9.1136589050293,7.40753793716431,3670176,3033,959,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-03-08 00:38:40.371471,97.8405673398946,38.599075220439545,33.51172143600184,2.3329772230959857e-18,6.0,-38.61,1.357151599901897,-39.04,14.0251,19.8804,28.4982,1.0276,17.7261,16.659,0
181208,npp,2890,2871,17.9561710357666,9.11606693267822,7.41078090667725,3670176,2890,2315,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-03-11 01:22:39.171251,-79.8042285883397,41.696629372527504,36.0646697461037,2.120186972198791e-29,13.0,41.69,1.4867838833500562,41.46,13.0547,18.4075,28.6115,1.1099,20.1263,19.9289,0
181609,npp,1490,1511,7.58243799209595,9.11380100250244,7.40780258178711,3670176,1490,1133,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-03-13 00:45:03.759477,98.30240458059494,28.609513269100166,25.07248796547897,5.462293917285542e-33,7.0,-28.6,1.184412938166907,-29.12,15.3518,20.4226,28.1694,1.0004,9.5889,7.5851,0
14111,npp,2303,1056,18.7438545227051,9.11725997924805,7.40865612030029,3670176,2301,775,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-03-19 00:32:34.994047,97.01949026788168,46.67037688067043,40.07255127796389,1.2782498044891567e-12,5.0,-46.67,1.646109783506203,-47.05,16.8669,20.6641,25.7839,0.9887,19.2634,18.5314,0
186338,npp,568,3334,11.5918846130371,9.11675453186035,7.40711116790771,3670176,568,2682,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-04-06 01:35:36.750237,-79.18783490000824,55.73554182968219,47.01024012030268,8.913466932164976e-10,15.0,55.75,2.0682789409984763,55.29,20.126,25.0168,34.0762,0.8166,13.939,9.4665,0
187318,npp,2070,3558,23.8372020721436,9.11527252197266,7.40913152694702,3670176,2071,2888,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-04-11 01:41:56.594694,-79.06563088035767,60.93725847978092,50.68394883342481,1.3956621224848872e-30,16.0,60.95,2.5331140255951103,60.54,16.8526,23.8778,34.5019,0.8556,20.4139,20.3951,0
187506,npp,1381,2881,14.8516082763672,9.11448097229004,7.4101734161377,3670176,1382,2323,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-04-12 01:23:09.786257,-79.74706590325799,42.040789153321974,36.349869329691494,6.006859896182818e-31,13.0,42.06,1.4867838833500562,41.46,13.0547,18.4075,28.6115,1.1099,18.0382,16.4833,0
192622,npp,1312,2651,30.0323333740234,9.1185827255249,7.40956020355225,3670176,1314,2137,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-05-09 01:17:06.678272,-78.96335105673141,32.86303960228678,28.70569444545981,1.0169227108711991e-26,12.0,32.88,1.2365102219381485,31.98,13.6516,19.2451,28.5556,1.0616,29.1538,31.8811,0
192806,npp,606,1970,14.1043319702148,9.11903762817383,7.40995121002197,3670176,606,1540,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-05-10 00:58:18.098748,92.40519782755467,3.7348239445011475,3.3053122520435756,2.510963665109077e-34,9.0,-3.72,1.0,-4.87,12.1009,20.4299,27.5148,1.0,14.1043,14.1043,0
193919,npp,1379,1516,18.4400997161865,9.11926651000977,7.40656137466431,3670176,1380,1137,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-05-16 00:45:47.684904,98.27507406017001,28.36261856160492,24.864544834641585,7.41783488845464e-21,7.0,-28.37,1.184412938166907,-29.12,15.3518,20.4226,28.1694,1.0004,18.756,18.4466,0
194656,npp,517,2422,30.4958915710449,9.11570358276367,7.40669822692871,3670176,517,1960,196611,3866787,686,nga_abuja_10_14,9.11666667,7.40833333,10,14,nga_abuja,2013-05-20 01:10:54.436917,-80.3738723958411,21.858623257555223,19.2414037935642,1.5145192944020674e-05,11.0,21.87,1.0837787002826917,21.005,11.8598,18.1824,29.9644,1.1236,31.7915,34.2655,0
