gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,300,1968,4.34783697128296,9.04758262634277,7.42186784744263,3670176,300,1538,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-04-21 00:57:51.067804,94.81829577122079,3.80774558227473,3.3697562789896076,4.198263460603509e-31,9.0,-3.83,1.0,-4.7,3.4817,4.7965,7.1751,1.0,4.3478,4.3478,4.3478,0
854,npp,2633,1287,6.3372631072998,9.04756546020508,7.4196629524231,3670176,2633,965,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-04-22 00:39:00.720519,97.59594770895477,38.355267744324564,33.31486807524732,8.592082268987065e-32,6.0,-38.36,1.357151599901897,-38.77,3.9965,6.1616,9.4575,0.7785,4.926,4.9333,4.9333,0
103956,npp,1746,2196,2.39663600921631,9.05020713806152,7.41767024993896,3670176,1746,1756,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-04-26 01:04:05.745749,-80.48883680267147,9.384778765145448,8.298455690264433,1.4239785725483807e-25,10.0,9.39,1.0,8.76,3.3988,5.0815,8.1008,0.9439,2.1117,2.2622,2.2622,0
1286,npp,1740,1056,5.54023265838623,9.05121421813965,7.4206657409668,3670144,1739,775,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-05-03 00:32:36.215573,97.57784473062765,46.6430557953218,40.05603980200293,0.0333557351829622,5.0,-46.67,1.646109783506203,-46.96,4.3995,6.5489,10.3207,0.7324,4.1838,4.0578,3.2883463731419473,0
1520,npp,2448,602,6.05157327651978,9.04890155792236,7.41922521591187,3670144,2452,389,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-05-09 00:19:57.087724,97.11203933262291,59.07202711031815,49.39646558010474,0.06360773588353694,3.0,-59.09,2.253202848596432,-59.29,6.2191,8.3994,13.3226,0.5711,3.7546,3.4558,1.9884900215703725,0
112790,npp,205,3318,12.8368310928345,9.05244541168213,7.41927337646484,3670144,204,2666,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-06-06 01:34:48.468447,-79.10996359836193,55.31583495856898,46.69991159041799,0.11992468181609342,15.0,55.34,2.0682789409984763,55.42,5.6672,7.8411,11.3132,0.6117,7.212,7.8525,5.086064756794055,0
113127,npp,1846,1952,4.55419492721558,9.05253124237061,7.41901016235352,3670144,1846,1523,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-06-08 00:57:09.617044,96.27221832713504,4.754764506055548,4.206942510955088,0.05742742422892268,9.0,-4.76,1.0,-4.7,3.4817,4.7965,7.1751,1.0,4.5542,4.5542,3.2294581044404236,0
113299,npp,1117,1272,3.89144325256348,9.0507230758667,7.4228048324585,3670144,1116,950,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-06-09 00:38:17.524361,97.43222053303907,38.96199646039861,33.81323779276059,0.03261254097455227,6.0,-38.97,1.4276677814245327,-38.77,3.9965,6.1616,9.4575,0.7785,3.2064,3.0293,2.2769904557407625,0
2816,npp,364,591,6.19717121124268,9.04757976531982,7.42054414749146,3670144,362,378,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-06-10 00:19:25.433524,97.15719557737347,59.338932613882456,49.57519745330215,0.014395755374195116,3.0,-59.33,2.3545700244418297,-59.29,6.2191,8.3994,13.3226,0.5711,3.8612,3.5389,3.206817192552431,0
113644,npp,1633,3539,5.80516529083252,9.05214977264404,7.41999006271362,3670144,1636,2872,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-06-11 01:40:59.721663,-79.2887552259673,60.51268823707338,50.38907398203463,0.014883456949968376,16.0,60.54,2.4157378735459294,60.61,5.6737,7.676,10.1621,0.6249,4.0221,3.6275,3.2841668410238336,0
115848,npp,686,2170,0.955239295959473,9.04941940307617,7.41939353942871,3670176,686,1731,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-06-29 01:03:01.911600,-75.13352218337627,7.931385141144913,7.01424465990612,7.373760478224377e-06,10.0,7.88,1.0,8.76,3.3988,5.0815,8.1008,0.9439,0.6703,0.9017,0.9017,0
122288,npp,2842,2402,5.53662586212158,9.05250263214111,7.42071437835693,3670176,2842,1943,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-07-20 01:09:22.128564,-80.02171260147584,20.80472393901797,18.321464506996413,1.206667205140636e-31,11.0,20.82,1.0837787002826917,21.215,3.6362,5.5298,8.4638,0.8674,4.8029,4.8025,4.8025,0
124080,npp,2714,2860,9.08767127990723,9.05056190490723,7.42329883575439,3670144,2714,2305,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-07-30 01:21:55.210689,-79.75599815225992,41.27143494052118,35.71934045846839,0.014027270085343983,13.0,41.3,1.4867838833500562,41.44,5.1265,7.1498,9.8831,0.6709,6.1,6.0966,5.773017450166154,0
4931,npp,567,813,18.8611354827881,9.05315113067627,7.42214870452881,3670144,568,601,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-08-02 00:25:26.003804,97.7530439393687,53.820341445864386,45.591855126386875,0.22744893435991817,4.0,-53.83,1.9513309067639726,-53.77,5.3317,7.3966,11.1945,0.6485,10.6718,12.2311,6.984283927493449,0
4958,npp,2908,142,13.8745803833008,9.04694271087646,7.41934251785278,3670144,2906,67,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-08-03 00:06:33.895835,96.66155143158367,67.99162804618535,55.13860192441604,0.18510430011457918,1.0,-67.99,3.3166247903554,-67.96,7.5466,10.1845,13.7747,0.471,5.9091,6.5344,2.264394428576228,0
131704,npp,440,1271,4.32148933410645,9.0529146194458,7.41987752914429,3670176,440,950,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-08-12 00:37:59.080070,98.09538783034743,38.995076623858054,33.84389869041259,1.4056751831891303e-05,6.0,-39.0,1.4276677814245327,-38.77,3.9965,6.1616,9.4575,0.7785,3.5076,3.3641,3.3641,0
5363,npp,2785,590,3.43004679679871,9.04865646362305,7.41861343383789,3670176,2788,378,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-08-13 00:19:08.759653,97.48578094837796,59.35316174480597,49.59155410998092,6.89591347192369e-13,3.0,-59.36,2.3545700244418297,-59.29,6.2191,8.3994,13.3226,0.5711,2.686,1.9588,1.9588,0
5615,npp,449,144,6.71837377548218,9.05109405517578,7.42429828643799,3670176,453,68,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-08-19 00:06:33.216624,97.20258225736363,67.95275784960714,55.11966036803873,4.440339778287527e-33,1.0,-67.96,3.3166247903554,-67.96,7.5466,10.1845,13.7747,0.471,3.7515,3.1641,3.1641,0
132977,npp,2447,3766,5.64658880233765,9.0496301651001,7.42401313781738,3670176,2444,3036,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-08-19 01:46:56.041357,-78.69636306368199,64.9702184892577,53.3232111117082,5.442780828771468e-32,17.0,65.02,2.898275349237888,64.98,6.753,8.7612,10.5988,0.5475,3.7219,3.0914,3.0914,0
133521,npp,316,1725,5.33698320388794,9.05233001708984,7.42058515548706,3670176,316,1311,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-08-22 00:50:30.403260,97.20517796616261,17.666146714902407,15.580969239445457,3.246369275481998e-28,8.0,-17.65,1.0442604737599883,-17.49,3.5457,5.2901,8.1956,0.9067,4.8414,4.8391,4.8391,0
139605,npp,1488,1721,1.30042350292206,9.04800033569336,7.42400741577148,3670176,1488,1306,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-09-23 00:50:16.811688,95.83618237329033,17.90906988737118,15.79274006746483,3.479602102881894e-14,8.0,-17.87,1.0442604737599883,-17.49,3.5457,5.2901,8.1956,0.9067,0.976,1.1791,1.1791,0
7451,npp,2914,806,7.32704067230225,9.04921245574951,7.41752243041992,3670144,2916,593,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-10-05 00:25:02.409296,97.80159988576195,54.0213415747856,45.738634045925885,0.050629798515306,4.0,-54.02,1.9513309067639726,-53.77,5.3317,7.3966,11.1945,0.6485,4.7609,4.7515,3.5835664533098432,0
143097,npp,2544,3977,2.75576424598694,9.05017471313477,7.4178261756897,3670176,2549,3157,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-10-11 01:52:46.331890,-78.35836203772504,68.55046276829967,55.46360073315404,0.00024300228724065032,18.0,68.59,3.3985290935932855,68.82,6.52,8.6788,12.0942,0.5527,3.0537,1.523,1.523,0
7865,npp,2809,1264,6.05647134780884,9.05211639404297,7.42432260513306,3670176,2809,943,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-10-15 00:37:35.859000,97.52819497026525,39.28154334947399,34.07695909711103,5.740313246044386e-32,6.0,-39.27,1.4276677814245327,-38.77,3.9965,6.1616,9.4575,0.7785,4.7229,4.7147,4.7147,0
8126,npp,524,809,2.89640378952026,9.05017566680908,7.41836023330688,3670176,523,597,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-10-21 00:25:05.881099,97.15342005756165,53.95179601011513,45.68526479511949,9.257214609485455e-19,4.0,-53.94,1.9513309067639726,-53.77,5.3317,7.3966,11.1945,0.6485,2.4903,1.8783,1.8783,0
146438,npp,2598,3314,6.57792901992798,9.04671001434326,7.42212295532227,3670144,2599,2661,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-10-28 01:34:12.054601,-79.56503320021127,55.20829320802651,46.6179660828055,0.07725064536803584,15.0,55.24,2.0682789409984763,55.42,5.6672,7.8411,11.3132,0.6117,4.1858,4.0239,2.2418739427262797,0
8567,npp,2813,590,5.66365146636963,9.05108451843262,7.42297554016113,3670144,2811,377,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-01 00:18:54.529374,97.10200296300096,59.370316967050044,49.59509078830868,0.13518211221111745,3.0,-59.36,2.3545700244418297,-59.29,6.2191,8.3994,13.3226,0.5711,3.6347,3.2343,0.11590473883641961,0
147401,npp,1009,3538,5.12619113922119,9.05347728729248,7.41982221603394,3670144,1012,2872,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-02 01:40:30.641521,-79.27910352342577,60.47971310712107,50.36445287839843,0.10279989812228321,16.0,60.52,2.4157378735459294,60.61,5.6737,7.676,10.1621,0.6249,3.741,3.2032,0.831801078136853,0
147588,npp,316,2859,3.53902959823608,9.04915714263916,7.42021989822388,3670144,315,2305,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-03 01:21:42.142909,-79.67431793515975,41.239648983500246,35.68983690611112,0.07622416001473759,13.0,41.26,1.4867838833500562,41.44,5.1265,7.1498,9.8831,0.6709,2.368,2.3742,0.6158530154158679,0
147777,npp,2684,2179,2.74944543838501,9.05101108551025,7.42247009277344,3670144,2684,1739,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-04 01:02:53.649798,-76.75566250878032,8.403023864467364,7.430661619162558,0.05091796653391723,10.0,8.41,1.0,8.76,3.3988,5.0815,8.1008,0.9439,2.4645,2.5953,1.4207189629802592,0
147965,npp,1972,1499,2.33010077476501,9.04858589172363,7.423912525177,3670144,1972,1124,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-05 00:44:05.158380,98.66741000715662,29.16312068264718,25.54642764279808,0.029387448388611848,7.0,-29.17,1.184412938166907,-28.93,4.3557,6.3585,8.4521,0.7543,1.3953,1.7577,1.07978723259467,0
8783,npp,1251,815,3.04889988899231,9.05026531219482,7.42438888549805,3670144,1253,603,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-06 00:25:14.884479,97.60140935941655,53.78157839161242,45.55751629519216,0.01284607127106625,4.0,-53.77,1.9513309067639726,-53.77,5.3317,7.3966,11.1945,0.6485,2.5685,1.9772,1.6808654693359044,0
148995,npp,387,1726,1.90025568008423,9.05087757110596,7.42289638519287,3670176,387,1311,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-10 00:50:23.745664,98.25284170941032,17.61298241304114,15.53220833255945,6.581617147283613e-12,8.0,-17.6,1.0442604737599883,-17.49,3.5457,5.2901,8.1956,0.9067,1.5504,1.723,1.723,0
8972,npp,2740,1043,2.58107972145081,9.05234527587891,7.41808843612671,3670176,2741,766,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-11 00:31:33.478334,97.9271861136479,47.088373694420525,40.402063004980924,5.887882311582233e-20,5.0,-47.09,1.646109783506203,-46.96,4.3995,6.5489,10.3207,0.7324,2.3861,1.8904,1.8904,0
149773,npp,2594,2633,2.54859972000122,9.05238723754883,7.41892528533936,3670176,2595,2124,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-14 01:15:30.838529,-80.14413380485622,32.03778592925254,28.000379510908818,1.3641280928878188e-33,12.0,32.07,1.2365102219381485,32.2,4.6803,6.4512,8.7275,0.7435,1.6404,1.8949,1.8949,0
149961,npp,1886,1952,1.44377446174622,9.05105876922607,7.42234516143799,3670176,1886,1522,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-15 00:56:40.573969,91.08704657473868,4.825004464142539,4.269061486992295,4.4563437921346946e-33,9.0,-4.76,1.0,-4.7,3.4817,4.7965,7.1751,1.0,1.4438,1.4438,1.4438,0
150147,npp,1154,1273,1.71438777446747,9.04748249053955,7.41917705535889,3670176,1155,951,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-16 00:37:52.092697,98.57037374701015,38.93140466273244,33.78816036289883,5.2688055394988e-32,6.0,-38.93,1.357151599901897,-38.77,3.9965,6.1616,9.4575,0.7785,1.5197,1.3346,1.3346,0
9206,npp,428,592,3.32318925857544,9.05026149749756,7.42123126983643,3670176,427,379,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-17 00:19:00.052501,97.31771439769216,59.315537956015994,49.55955584823362,8.524797770658815e-29,3.0,-59.31,2.3545700244418297,-59.29,6.2191,8.3994,13.3226,0.5711,2.6406,1.8977,1.8977,0
150900,npp,292,2181,2.1031893491745,9.04754447937012,7.41719150543213,3670176,292,1742,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-20 01:02:59.204813,-81.5259704599845,8.509658045654858,7.525118411006091,6.004590061097642e-19,10.0,8.52,1.0,8.76,3.3988,5.0815,8.1008,0.9439,1.8182,1.9852,1.9852,0
151583,npp,2475,3089,3.78517031669617,9.0498628616333,7.41933059692383,3670144,2474,2479,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-24 01:28:03.605161,-79.30481390105241,48.98026472362195,41.8935559155591,0.004338193682533932,14.0,48.98,1.7549928774784245,49.13,5.2886,7.8359,10.5401,0.6121,2.4884,2.317,2.2169260893298057,0
151761,npp,1772,2406,4.74291181564331,9.04747867584229,7.42306089401245,3670144,1772,1947,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-25 01:09:15.051662,-79.81713741856427,21.058997624731642,18.542950735170955,0.028390726442490005,11.0,21.03,1.0837787002826917,21.215,3.6362,5.5298,8.4638,0.8674,4.0705,4.114,3.4590797198597745,0
152497,npp,870,3316,9.25782203674316,9.04884147644043,7.41829586029053,3670144,871,2665,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-11-29 01:34:20.131769,-79.55605283097509,55.295566456050715,46.68700147023324,0.21837020783884964,15.0,55.29,2.0682789409984763,55.42,5.6672,7.8411,11.3132,0.6117,5.4815,5.6632,0.6258129510353072,0
152859,npp,2531,1952,5.35791540145874,9.0503396987915,7.42376470565796,3670144,2531,1523,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-01 00:56:43.042073,101.9219710896838,4.7213532922534975,4.177587975385433,0.12749246094850444,9.0,-4.76,1.0,-4.7,3.4817,4.7965,7.1751,1.0,5.3579,5.3579,2.416890427409503,0
153518,npp,1651,2861,3.17982983589172,9.04888820648193,7.42399930953979,3670144,1652,2307,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-05 01:21:48.138915,-80.29732813669337,41.34269865294567,35.77780465636747,0.03003964908139384,13.0,41.33,1.4867838833500562,41.44,5.1265,7.1498,9.8831,0.6709,2.1264,2.1332,1.440242198037711,0
153704,npp,927,2179,2.70333456993103,9.05115032196045,7.42175626754761,3670144,927,1740,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-06 01:02:57.814232,-74.98398935584441,8.458900643669816,7.480685540125783,0.01378867476921274,10.0,8.41,1.0,8.76,3.3988,5.0815,8.1008,0.9439,2.4184,2.5517,2.233621392152189,0
153881,npp,211,1498,2.73852443695068,9.04872703552246,7.42174911499023,3670144,211,1124,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-07 00:44:09.269722,98.68260714855698,29.172950683138282,25.557243964911212,0.0034723856826608256,7.0,-29.22,1.184412938166907,-28.93,4.3557,6.3585,8.4521,0.7543,1.7402,2.0658,1.9856986398375622,0
9971,npp,2558,812,3.68865442276001,9.04678440093994,7.42383623123169,3670176,2556,600,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-08 00:25:17.167960,97.33957842786094,53.81123278276499,45.5849335703552,2.2628820616027615e-05,4.0,-53.85,1.9513309067639726,-53.77,5.3317,7.3966,11.1945,0.6485,2.8963,2.392,2.392,0
154463,npp,41,3088,2.77259683609009,9.04938983917236,7.42106056213379,3670176,41,2478,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-10 01:28:02.904182,-79.28987922485565,48.93969138171861,41.86531394746347,2.0753653171733046e-11,14.0,48.95,1.7549928774784245,49.13,5.2886,7.8359,10.5401,0.6121,1.9115,1.6972,1.6972,0
154660,npp,2408,2404,1.94483280181885,9.04946327209473,7.42084550857544,3670176,2408,1945,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-11 01:09:14.356956,-79.97572163472789,20.938604683547602,18.439311390481162,6.393214724568969e-20,11.0,20.93,1.0837787002826917,21.215,3.6362,5.5298,8.4638,0.8674,1.4887,1.687,1.687,0
154860,npp,1694,1723,1.6395149230957,9.04787349700928,7.42215538024902,3670176,1694,1308,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-12 00:50:24.027763,97.46873210428318,17.727041923842652,15.63380457785337,3.30835704115647e-27,8.0,-17.76,1.0442604737599883,-17.49,3.5457,5.2901,8.1956,0.9067,1.3007,1.4866,1.4866,0
10169,npp,955,1039,3.61506342887878,9.05113697052002,7.41985940933228,3670176,954,763,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-13 00:31:33.698852,97.4189093997768,47.18920501492272,40.487763588313456,3.819597848137621e-33,5.0,-47.22,1.646109783506203,-46.96,4.3995,6.5489,10.3207,0.7324,3.0142,2.6477,2.6477,0
10205,npp,225,363,5.90962982177734,9.05093002319336,7.42311382293701,3670176,229,201,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-14 00:12:43.367834,97.40465248157831,64.02218815060236,52.714777718377825,5.319300573790211e-34,2.0,-64.06,2.7445598364131496,-63.99,7.6881,9.4282,13.5288,0.5087,3.5145,3.0065,3.0065,0
155242,npp,2189,3984,7.56673812866211,9.05255794525146,7.4222993850708,3670176,2187,3160,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-14 01:53:04.412114,-78.36695319087804,68.69967971046647,55.554321309196666,1.5649158245124261e-31,18.0,68.71,3.3985290935932855,68.82,6.52,8.6788,12.0942,0.5527,4.4693,4.182,4.182,0
155424,npp,1500,3314,4.53304147720337,9.04727268218994,7.41955471038818,3670176,1498,2662,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-15 01:34:17.640218,-79.07330016823975,55.23121612957708,46.64273591770448,9.413231897006215e-33,15.0,55.24,2.0682789409984763,55.42,5.6672,7.8411,11.3132,0.6117,3.1971,2.773,2.773,0
155612,npp,798,2630,2.36631608009338,9.04718971252441,7.42373943328857,3670176,797,2122,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-16 01:15:29.090736,-79.65091755576726,31.950550865718252,27.929607225895257,5.976690630103993e-32,12.0,31.93,1.2365102219381485,32.2,4.6803,6.4512,8.7275,0.7435,1.493,1.7594,1.7594,0
155794,npp,86,1948,2.60391640663147,9.05079364776611,7.41800498962402,3670176,86,1519,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-17 00:56:40.536066,96.8339275926936,4.966847107802197,4.3949079564581695,5.534448444392616e-29,9.0,-4.99,1.0,-4.7,3.4817,4.7965,7.1751,1.0,2.6039,2.6039,2.6039,0
10358,npp,2438,1268,3.41060662269592,9.04698085784912,7.42351722717285,3670176,2438,947,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-18 00:37:50.211370,98.1957858498519,39.073681266431706,33.909156779725556,5.382539152874482e-24,6.0,-39.12,1.4276677814245327,-38.77,3.9965,6.1616,9.4575,0.7785,2.8696,2.655,2.655,0
156349,npp,2971,3536,6.99259996414185,9.04618358612061,7.42358350753784,3670176,2970,2869,196615,3866791,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-20 01:40:32.335629,-78.98755509952723,60.47667507586379,50.371506376496036,2.558655498474161e-20,16.0,60.48,2.4157378735459294,60.61,5.6737,7.676,10.1621,0.6249,4.5136,4.3695,4.3695,4
156528,npp,2255,2856,9.89050483703613,9.05286026000977,7.41830492019653,3670176,2254,2303,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-21 01:21:43.783383,-79.05923405924709,41.14847301842558,35.620524816694115,2.1941489146201791e-13,13.0,41.15,1.4276677814245327,41.44,5.1265,7.1498,9.8831,0.6709,6.7163,6.6352,6.6352,0
156709,npp,1546,2176,3.55772995948792,9.05119800567627,7.42336845397949,3670176,1546,1736,196611,3866787,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-22 01:02:55.229165,-78.97998036112509,8.2586191096914,7.304129261378027,6.2791420229052876e-06,10.0,8.23,1.0,8.76,3.3988,5.0815,8.1008,0.9439,3.2728,3.3582,3.3582,0
156894,npp,828,1493,3.59694957733154,9.0500373840332,7.41818714141846,3670144,828,1120,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-23 00:44:04.897028,97.15482980739448,29.437036763320844,25.78457201152683,0.006167891011472301,7.0,-29.45,1.184412938166907,-28.93,4.3557,6.3585,8.4521,0.7543,2.4649,2.7134,2.5711184378395378,0
10610,npp,102,808,5.19945192337036,9.04645156860352,7.42164278030396,3670144,103,595,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-24 00:25:14.567506,97.580545598586,53.924704414645895,45.67201361006061,0.02731624272180207,4.0,-53.96,1.9513309067639726,-53.77,5.3317,7.3966,11.1945,0.6485,3.6706,3.3717,2.7415660239645505,0
10637,npp,2439,135,10.3097400665283,9.05141830444336,7.42123079299927,3670144,2440,63,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-25 00:06:22.459368,96.95976616952854,68.04847139961295,55.174526023271426,0.05957532386787449,1.0,-68.1,3.3166247903554,-67.96,7.5466,10.1845,13.7747,0.471,4.8343,4.8555,3.48121012841012,0
157268,npp,1349,3759,6.17484474182129,9.04839897155762,7.42275524139404,3670144,1351,3032,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-25 01:46:47.062389,-79.01791474553745,64.88195730730706,53.26699260265113,0.022059159109755137,17.0,64.89,2.898275349237888,64.98,6.753,8.7612,10.5988,0.5475,3.9042,3.3806,2.871736984709308,0
157473,npp,653,3084,8.43295097351074,9.05064582824707,7.4242696762085,3670144,652,2474,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-26 01:27:58.508914,-79.25014109497258,48.83042897526085,41.78135704397014,0.06237232185656554,14.0,48.83,1.7549928774784245,49.13,5.2886,7.8359,10.5401,0.6121,5.1367,5.162,3.7231886830002665,0
157673,npp,3002,2400,7.5076470375061,9.05271530151367,7.42455291748047,3670144,3002,1941,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-27 01:09:09.960116,-78.72286363037786,20.724086190776394,18.252829273207386,0.12438414612954286,11.0,20.72,1.0837787002826917,21.215,3.6362,5.5298,8.4638,0.8674,6.6215,6.5122,3.642893362384484,0
157874,npp,2287,1718,9.45341777801514,9.04742336273193,7.41941404342651,3670144,2286,1304,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-28 00:50:19.638562,96.34535175069006,18.029384211854854,15.898991778175604,0.22675918993692162,8.0,-18.04,1.0442604737599883,-17.49,3.5457,5.2901,8.1956,0.9067,8.7834,8.5714,3.340495024789572,0
10808,npp,1562,1034,9.71426582336426,9.05167770385742,7.4190034866333,3670144,1562,760,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-29 00:31:29.314301,97.65437769233718,47.34039398312526,40.60859697191517,0.22795407857469313,5.0,-47.38,1.646109783506203,-46.96,4.3995,6.5489,10.3207,0.7324,6.7195,7.1149,1.8564312073236504,0
10844,npp,830,357,10.3192024230957,9.04740810394287,7.42256307601929,3670144,827,197,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-30 00:12:37.212108,96.98726707056808,64.13288908128419,52.78743888455736,0.16072186687890247,2.0,-64.18,2.7445598364131496,-63.99,7.6881,9.4282,13.5288,0.5087,5.1212,5.2498,1.5422509771100108,0
158244,npp,2795,3980,9.97000503540039,9.04911136627197,7.41904020309448,3670144,2794,3158,196611,3866755,1521,nga_abuja_13_30,9.05,7.42083333,13,30,nga_abuja,2012-12-30 01:53:00.036146,-78.53307465684799,68.62971022574972,55.51664786900498,0.1510325962446339,18.0,68.64,3.3985290935932855,68.82,6.52,8.6788,12.0942,0.5527,5.1765,5.5102,2.026164096825489,0
