lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.848,0.831,0.917
2,0.691,0.707,0.776
3,0.566,0.598,0.622
4,0.473,0.503,0.467
5,0.395,0.42,0.321
6,0.34,0.349,0.194
7,0.291,0.287,0.087
8,0.251,0.236,0.001
9,0.21,0.192,-0.07
10,0.179,0.156,-0.125
11,0.151,0.127,-0.167
12,0.127,0.104,-0.198
13,0.106,0.086,-0.22
14,0.085,0.073,-0.236
15,0.066,0.063,-0.245
16,0.054,0.057,-0.246
17,0.042,0.053,-0.242
18,0.032,0.051,-0.232
19,0.029,0.051,-0.214
20,0.025,0.052,-0.187
21,0.03,0.054,-0.147
22,0.039,0.056,-0.092
23,0.045,0.059,-0.025
24,0.061,0.061,0.061
25,0.08,0.063,0.163
26,0.091,0.062,0.277
27,0.083,0.059,0.387
28,0.06,0.058,0.475
29,0.044,0.055,0.527
30,0.04,0.053,0.526
31,0.058,0.049,0.47
32,0.088,0.046,0.376
33,0.074,0.041,0.255
34,0.051,0.035,0.131
35,0.03,0.027,0.024
36,0.014,0.017,-0.067
37,0.002,0.007,-0.142
38,-0.01,-0.002,-0.201
39,-0.021,-0.01,-0.246
40,-0.026,-0.017,-0.277
41,-0.035,-0.023,-0.299
42,-0.04,-0.027,-0.313
43,-0.044,-0.03,-0.32
44,-0.047,-0.031,-0.32
45,-0.043,-0.031,-0.313
46,-0.042,-0.029,-0.302
47,-0.041,-0.026,-0.285
48,-0.034,-0.021,-0.26
49,-0.027,-0.016,-0.229
50,-0.021,-0.01,-0.189
51,-0.017,-0.004,-0.14
52,-0.012,0.001,-0.078
53,0.004,0.007,-0.001
54,0.012,0.012,0.09
55,0.019,0.018,0.191
56,0.033,0.023,0.296
57,0.063,0.027,0.395
58,0.099,0.028,0.474
59,0.101,0.028,0.507
60,0.068,0.026,0.477
61,0.029,0.023,0.399
62,-0.0,0.019,0.299
63,-0.006,0.014,0.191
64,-0.002,0.01,0.087
65,-0.007,0.008,-0.007
66,-0.012,0.005,-0.085
67,-0.012,0.002,-0.146
68,-0.015,-0.001,-0.194
69,-0.016,-0.004,-0.23
70,-0.019,-0.006,-0.256
71,-0.02,-0.007,-0.272
72,-0.018,-0.007,-0.28
73,-0.018,-0.005,-0.283
74,-0.016,-0.001,-0.28
75,-0.01,0.003,-0.27
76,-0.001,0.008,-0.254
77,0.012,0.015,-0.232
78,0.024,0.023,-0.205
79,0.034,0.031,-0.17
80,0.05,0.04,-0.125
81,0.063,0.05,-0.069
82,0.078,0.059,0.001
83,0.09,0.067,0.084
84,0.095,0.072,0.179
85,0.094,0.074,0.281
86,0.086,0.076,0.378
87,0.056,0.077,0.449
88,0.042,0.077,0.494
89,0.055,0.075,0.501
90,0.081,0.073,0.463
91,0.098,0.069,0.387
92,0.088,0.064,0.284
93,0.066,0.057,0.174
94,0.048,0.048,0.075
95,0.038,0.038,-0.009
96,0.03,0.028,-0.082
97,0.021,0.02,-0.14
98,0.017,0.014,-0.185
99,0.011,0.008,-0.219
100,0.003,0.004,-0.243
101,-0.005,0.0,-0.259
102,-0.011,-0.002,-0.268
103,-0.016,-0.003,-0.27
104,-0.018,-0.002,-0.266
105,-0.017,-0.001,-0.257
106,-0.016,0.002,-0.243
107,-0.013,0.006,-0.223
108,-0.007,0.011,-0.194
109,0.003,0.017,-0.156
110,0.012,0.022,-0.108
111,0.023,0.028,-0.048
112,0.036,0.033,0.026
113,0.046,0.04,0.11
114,0.053,0.048,0.2
115,0.075,0.054,0.292
116,0.103,0.06,0.379
117,0.119,0.063,0.443
118,0.107,0.066,0.466
119,0.077,0.067,0.446
120,0.044,0.068,0.389
121,0.034,0.067,0.31
122,0.047,0.065,0.219
123,0.061,0.062,0.126
124,0.067,0.059,0.039
125,0.063,0.055,-0.038
126,0.058,0.051,-0.102
127,0.05,0.045,-0.153
128,0.043,0.04,-0.192
129,0.03,0.034,-0.221
130,0.02,0.03,-0.241
131,0.015,0.026,-0.252
132,0.011,0.024,-0.257
133,0.012,0.023,-0.255
134,0.015,0.024,-0.249
135,0.017,0.025,-0.237
136,0.022,0.028,-0.218
137,0.027,0.032,-0.193
138,0.031,0.036,-0.157
139,0.035,0.04,-0.112
140,0.039,0.045,-0.057
141,0.043,0.049,0.01
142,0.048,0.052,0.089
143,0.052,0.053,0.178
144,0.06,0.053,0.272
145,0.065,0.052,0.363
146,0.062,0.052,0.434
147,0.058,0.051,0.471
148,0.06,0.05,0.472
149,0.07,0.047,0.439
150,0.071,0.042,0.377
151,0.064,0.036,0.291
152,0.046,0.029,0.193
153,0.027,0.02,0.095
154,0.006,0.011,0.007
155,-0.008,0.002,-0.068
156,-0.019,-0.006,-0.129
157,-0.029,-0.013,-0.177
158,-0.033,-0.02,-0.212
159,-0.038,-0.026,-0.238
160,-0.043,-0.032,-0.256
161,-0.048,-0.036,-0.266
162,-0.049,-0.039,-0.27
163,-0.049,-0.04,-0.27
164,-0.046,-0.04,-0.264
165,-0.043,-0.038,-0.252
166,-0.039,-0.036,-0.234
167,-0.038,-0.031,-0.21
168,-0.035,-0.026,-0.177
169,-0.028,-0.02,-0.133
170,-0.018,-0.014,-0.077
171,-0.009,-0.007,-0.007
172,-0.0,-0.0,0.073
173,0.013,0.006,0.159
174,0.031,0.013,0.247
175,0.042,0.017,0.324
176,0.043,0.02,0.379
177,0.038,0.021,0.405
178,0.025,0.021,0.395
179,0.014,0.02,0.355
180,0.015,0.018,0.291
181,0.028,0.016,0.212
182,0.029,0.013,0.124
183,0.019,0.01,0.039
184,0.007,0.006,-0.036
185,-0.002,0.001,-0.099
186,-0.011,-0.005,-0.152
187,-0.02,-0.011,-0.192
188,-0.027,-0.018,-0.223
189,-0.033,-0.023,-0.245
190,-0.038,-0.028,-0.26
191,-0.044,-0.033,-0.269
192,-0.049,-0.037,-0.274
193,-0.051,-0.039,-0.273
194,-0.047,-0.041,-0.266
195,-0.043,-0.041,-0.252
196,-0.042,-0.041,-0.232
197,-0.039,-0.04,-0.203
198,-0.034,-0.038,-0.165
199,-0.027,-0.036,-0.115
200,-0.026,-0.034,-0.056
201,-0.022,-0.032,0.018
202,-0.023,-0.03,0.102
203,-0.034,-0.029,0.187
204,-0.044,-0.027,0.267
205,-0.044,-0.025,0.33
206,-0.032,-0.023,0.371
207,-0.011,-0.021,0.383
208,0.004,-0.021,0.361
209,0.004,-0.02,0.307
210,-0.005,-0.021,0.231
211,-0.014,-0.024,0.147
212,-0.025,-0.027,0.062
213,-0.031,-0.03,-0.015
214,-0.033,-0.033,-0.082
215,-0.037,-0.035,-0.137
216,-0.041,-0.038,-0.181
217,-0.043,-0.039,-0.214
218,-0.042,-0.04,-0.239
219,-0.042,-0.04,-0.255
220,-0.041,-0.039,-0.264
221,-0.04,-0.037,-0.268
222,-0.037,-0.033,-0.268
223,-0.035,-0.029,-0.262
224,-0.032,-0.024,-0.251
225,-0.03,-0.018,-0.234
226,-0.026,-0.012,-0.208
227,-0.021,-0.006,-0.172
228,-0.019,-0.001,-0.127
229,-0.016,0.006,-0.07
230,-0.005,0.012,0.002
231,0.006,0.019,0.085
232,0.024,0.025,0.178
233,0.051,0.029,0.276
234,0.077,0.033,0.364
235,0.079,0.035,0.423
236,0.062,0.035,0.449
237,0.045,0.035,0.439
238,0.039,0.033,0.394
239,0.047,0.031,0.323
240,0.046,0.028,0.235
241,0.035,0.024,0.139
242,0.021,0.019,0.049
243,0.006,0.014,-0.03
244,-0.005,0.008,-0.095
245,-0.013,0.001,-0.148
246,-0.021,-0.004,-0.19
247,-0.024,-0.008,-0.22
248,-0.025,-0.011,-0.241
249,-0.023,-0.013,-0.254
250,-0.019,-0.013,-0.261
251,-0.014,-0.011,-0.263
252,-0.01,-0.008,-0.261
253,-0.007,-0.003,-0.254
254,-0.005,0.004,-0.242
255,0.002,0.013,-0.221
256,0.013,0.024,-0.191
257,0.021,0.035,-0.151
258,0.031,0.047,-0.099
259,0.045,0.058,-0.034
260,0.063,0.068,0.046
261,0.079,0.077,0.139
262,0.088,0.085,0.242
263,0.09,0.091,0.344
264,0.106,0.096,0.43
265,0.125,0.099,0.484
266,0.139,0.1,0.501
267,0.14,0.098,0.471
268,0.127,0.094,0.405
269,0.109,0.087,0.318
270,0.088,0.078,0.224
271,0.075,0.067,0.128
272,0.062,0.056,0.04
273,0.044,0.045,-0.036
274,0.029,0.034,-0.097
275,0.018,0.022,-0.144
276,0.002,0.011,-0.182
277,-0.014,0.001,-0.212
278,-0.027,-0.009,-0.233
279,-0.033,-0.016,-0.247
280,-0.04,-0.021,-0.256
281,-0.044,-0.024,-0.26
282,-0.044,-0.025,-0.258
283,-0.046,-0.023,-0.252
284,-0.045,-0.02,-0.239
285,-0.036,-0.015,-0.215
286,-0.024,-0.008,-0.181
287,-0.015,-0.0,-0.137
288,-0.002,0.009,-0.08
289,0.009,0.019,-0.01
290,0.033,0.028,0.075
291,0.064,0.037,0.171
292,0.084,0.044,0.273
293,0.103,0.05,0.37
294,0.099,0.054,0.442
295,0.071,0.057,0.474
296,0.054,0.058,0.465
297,0.065,0.058,0.42
298,0.082,0.057,0.347
299,0.078,0.055,0.25
300,0.059,0.052,0.145
301,0.042,0.046,0.049
302,0.023,0.039,-0.034
303,0.013,0.029,-0.101
304,0.005,0.02,-0.153
305,-0.005,0.011,-0.193
306,-0.011,0.002,-0.222
307,-0.015,-0.005,-0.242
308,-0.021,-0.011,-0.258
309,-0.029,-0.015,-0.27
310,-0.03,-0.018,-0.274
311,-0.028,-0.02,-0.271
312,-0.023,-0.019,-0.263
313,-0.021,-0.017,-0.25
314,-0.014,-0.014,-0.229
315,-0.006,-0.009,-0.2
316,-0.003,-0.004,-0.161
317,-0.001,0.001,-0.112
318,0.002,0.006,-0.052
319,0.006,0.01,0.023
320,0.008,0.013,0.113
321,-0.003,0.017,0.211
322,-0.001,0.02,0.312
323,0.024,0.023,0.405
324,0.052,0.024,0.476
325,0.086,0.024,0.501
326,0.085,0.023,0.466
327,0.055,0.021,0.384
328,0.024,0.017,0.281
329,0.004,0.011,0.174
330,-0.001,0.006,0.075
331,-0.01,0.001,-0.015
332,-0.017,-0.003,-0.088
333,-0.017,-0.006,-0.144
334,-0.022,-0.01,-0.187
335,-0.026,-0.013,-0.219
336,-0.027,-0.015,-0.242
337,-0.027,-0.015,-0.258
338,-0.026,-0.015,-0.268
339,-0.023,-0.014,-0.272
340,-0.02,-0.011,-0.271
341,-0.016,-0.007,-0.265
342,-0.011,-0.003,-0.254
343,-0.003,0.003,-0.238
344,0.005,0.01,-0.216
345,0.011,0.018,-0.186
346,0.021,0.026,-0.146
347,0.029,0.035,-0.095
348,0.041,0.045,-0.03
349,0.059,0.054,0.052
350,0.08,0.062,0.147
351,0.102,0.067,0.251
352,0.123,0.07,0.355
353,0.092,0.072,0.432
354,0.06,0.073,0.475
355,0.053,0.073,0.469
356,0.065,0.072,0.415
357,0.084,0.07,0.33
358,0.087,0.069,0.226
359,0.075,0.068,0.121
360,0.065,0.065,0.03
361,0.053,0.059,-0.045
362,0.047,0.052,-0.105
363,0.036,0.045,-0.151
364,0.027,0.038,-0.185
365,0.022,0.032,-0.208
366,0.02,0.027,-0.224
367,0.017,0.023,-0.234
368,0.017,0.02,-0.24
369,0.014,0.019,-0.242
370,0.013,0.018,-0.239
371,0.015,0.019,-0.231
372,0.019,0.021,-0.219
373,0.024,0.024,-0.201
374,0.031,0.028,-0.176
375,0.033,0.033,-0.144
376,0.036,0.037,-0.101
377,0.036,0.041,-0.046
378,0.036,0.044,0.025
379,0.03,0.047,0.111
380,0.018,0.049,0.204
381,0.006,0.051,0.301
382,0.016,0.051,0.393
383,0.068,0.05,0.471
384,0.118,0.048,0.505
385,0.102,0.044,0.469
386,0.072,0.039,0.384
387,0.037,0.033,0.28
388,0.02,0.026,0.173
389,0.009,0.017,0.073
390,-0.0,0.008,-0.016
391,-0.016,-0.003,-0.09
392,-0.022,-0.014,-0.145
393,-0.033,-0.025,-0.19
394,-0.044,-0.035,-0.224
395,-0.052,-0.045,-0.249
396,-0.059,-0.054,-0.265
397,-0.061,-0.061,-0.276
398,-0.063,-0.065,-0.281
399,-0.059,-0.065,-0.28
400,-0.055,-0.061,-0.273
