lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.698,0.735,0.713
2,0.536,0.612,0.556
3,0.461,0.51,0.479
4,0.396,0.425,0.41
5,0.325,0.355,0.335
6,0.298,0.299,0.303
7,0.272,0.255,0.272
8,0.247,0.22,0.243
9,0.203,0.194,0.198
10,0.204,0.175,0.197
11,0.194,0.161,0.183
12,0.184,0.152,0.169
13,0.161,0.147,0.144
14,0.14,0.144,0.119
15,0.146,0.144,0.126
16,0.144,0.144,0.126
17,0.158,0.146,0.142
18,0.158,0.147,0.146
19,0.158,0.149,0.15
20,0.145,0.15,0.14
21,0.13,0.151,0.127
22,0.137,0.151,0.138
23,0.132,0.15,0.139
24,0.112,0.148,0.127
25,0.117,0.145,0.138
26,0.124,0.137,0.152
27,0.121,0.133,0.156
28,0.109,0.13,0.149
29,0.115,0.126,0.156
30,0.113,0.122,0.153
31,0.131,0.119,0.167
32,0.137,0.117,0.166
33,0.128,0.114,0.151
34,0.132,0.111,0.146
35,0.127,0.109,0.133
36,0.122,0.105,0.121
37,0.105,0.101,0.098
38,0.098,0.097,0.086
39,0.077,0.092,0.065
40,0.063,0.088,0.049
41,0.077,0.085,0.058
42,0.078,0.082,0.057
43,0.071,0.079,0.046
44,0.083,0.077,0.056
45,0.067,0.074,0.04
46,0.049,0.071,0.024
47,0.046,0.068,0.024
48,0.064,0.064,0.047
49,0.079,0.061,0.066
50,0.074,0.059,0.064
51,0.085,0.057,0.079
52,0.079,0.055,0.078
53,0.055,0.055,0.061
54,0.043,0.055,0.056
55,0.034,0.056,0.053
56,0.034,0.058,0.058
57,0.043,0.059,0.072
58,0.068,0.059,0.098
59,0.074,0.059,0.104
60,0.07,0.059,0.098
61,0.073,0.059,0.097
62,0.067,0.058,0.087
63,0.057,0.057,0.069
64,0.045,0.055,0.052
65,0.031,0.054,0.033
66,0.037,0.053,0.033
67,0.038,0.053,0.029
68,0.05,0.052,0.037
69,0.067,0.051,0.05
70,0.077,0.049,0.056
71,0.071,0.047,0.048
72,0.052,0.045,0.024
73,0.053,0.045,0.021
74,0.045,0.044,0.012
75,0.035,0.043,0.004
76,0.031,0.043,0.003
77,0.024,0.041,0.001
78,0.025,0.039,0.007
79,0.031,0.037,0.016
80,0.031,0.037,0.021
81,0.045,0.037,0.04
82,0.038,0.037,0.039
83,0.035,0.038,0.042
84,0.032,0.038,0.044
85,0.039,0.037,0.055
86,0.04,0.036,0.062
87,0.039,0.035,0.064
88,0.042,0.034,0.068
89,0.031,0.033,0.055
90,0.03,0.032,0.05
91,0.034,0.032,0.049
92,0.042,0.032,0.05
93,0.046,0.033,0.046
94,0.051,0.034,0.045
95,0.044,0.035,0.033
96,0.032,0.035,0.017
97,0.022,0.035,0.006
98,0.015,0.035,-0.003
99,0.014,0.035,-0.008
100,0.025,0.034,0.0
101,0.041,0.034,0.011
102,0.037,0.035,0.003
103,0.032,0.035,-0.004
104,0.022,0.036,-0.014
105,0.041,0.036,0.005
106,0.042,0.036,0.008
107,0.037,0.036,0.007
108,0.04,0.035,0.015
109,0.042,0.034,0.023
110,0.038,0.033,0.026
111,0.033,0.033,0.029
112,0.035,0.032,0.037
113,0.043,0.031,0.05
114,0.042,0.029,0.055
115,0.033,0.028,0.052
116,0.023,0.026,0.049
117,0.008,0.023,0.039
118,0.009,0.02,0.042
119,0.009,0.016,0.041
120,0.012,0.011,0.041
121,0.015,0.006,0.04
122,0.003,0.002,0.022
123,-0.002,-0.001,0.01
124,0.004,-0.004,0.008
125,-0.01,-0.005,-0.01
126,-0.012,-0.007,-0.014
127,-0.008,-0.008,-0.012
128,0.0,-0.009,-0.006
129,-0.003,-0.01,-0.01
130,-0.006,-0.009,-0.015
131,-0.004,-0.008,-0.016
132,-0.007,-0.007,-0.021
133,-0.023,-0.005,-0.038
134,-0.024,-0.002,-0.04
135,-0.019,0.001,-0.034
136,-0.013,0.004,-0.027
137,0.002,0.007,-0.01
138,0.009,0.011,-0.001
139,0.022,0.014,0.016
140,0.038,0.016,0.036
141,0.037,0.018,0.039
142,0.031,0.02,0.038
143,0.026,0.021,0.038
144,0.032,0.022,0.048
145,0.025,0.022,0.047
146,0.015,0.022,0.044
147,0.015,0.021,0.048
148,0.013,0.019,0.045
149,0.025,0.017,0.053
150,0.026,0.014,0.049
151,0.02,0.011,0.039
152,0.018,0.008,0.03
153,0.01,0.005,0.017
154,-0.004,0.002,-0.001
155,-0.01,-0.002,-0.011
156,-0.008,-0.006,-0.013
157,-0.007,-0.009,-0.015
158,-0.021,-0.011,-0.03
159,-0.025,-0.013,-0.035
160,-0.017,-0.013,-0.03
161,-0.021,-0.012,-0.036
162,-0.022,-0.01,-0.038
163,-0.022,-0.007,-0.039
164,-0.012,-0.004,-0.03
165,-0.006,-0.001,-0.023
166,0.003,0.001,-0.014
167,0.003,0.003,-0.012
168,0.006,0.005,-0.007
169,0.008,0.007,-0.0
170,0.011,0.007,0.008
171,0.015,0.008,0.018
172,0.018,0.008,0.026
173,0.016,0.008,0.029
174,0.015,0.007,0.032
175,0.015,0.005,0.036
176,0.011,0.001,0.034
177,0.008,-0.004,0.033
178,0.007,-0.01,0.034
179,-0.0,-0.017,0.026
180,-0.02,-0.025,0.005
181,-0.029,-0.032,-0.009
182,-0.034,-0.038,-0.022
183,-0.051,-0.044,-0.045
184,-0.059,-0.049,-0.059
185,-0.074,-0.053,-0.078
186,-0.076,-0.056,-0.084
187,-0.075,-0.059,-0.086
188,-0.069,-0.061,-0.081
189,-0.07,-0.061,-0.081
190,-0.07,-0.06,-0.082
191,-0.064,-0.059,-0.08
192,-0.063,-0.057,-0.081
193,-0.062,-0.053,-0.081
194,-0.066,-0.049,-0.084
195,-0.059,-0.045,-0.077
196,-0.044,-0.04,-0.059
197,-0.031,-0.035,-0.044
198,-0.012,-0.03,-0.024
199,-0.001,-0.025,-0.01
200,0.007,-0.021,0.002
201,0.019,-0.017,0.018
202,0.017,-0.013,0.022
203,0.009,-0.01,0.02
204,-0.005,-0.007,0.013
205,-0.014,-0.004,0.009
206,-0.019,-0.002,0.007
207,-0.026,-0.0,0.001
208,-0.01,0.0,0.013
209,-0.011,0.001,0.008
210,-0.002,-0.0,0.011
211,-0.001,-0.001,0.006
212,-0.012,-0.002,-0.011
213,-0.01,-0.003,-0.016
214,-0.008,-0.004,-0.019
215,-0.008,-0.005,-0.025
216,-0.006,-0.005,-0.029
217,-0.005,-0.004,-0.03
218,0.004,-0.003,-0.024
219,0.005,-0.002,-0.024
220,0.009,0.0,-0.021
221,0.012,0.002,-0.018
222,0.02,0.004,-0.009
223,0.015,0.007,-0.012
224,0.008,0.009,-0.016
225,0.004,0.011,-0.019
226,-0.005,0.013,-0.025
227,-0.007,0.013,-0.023
228,-0.002,0.014,-0.014
229,0.001,0.014,-0.005
230,0.018,0.014,0.018
231,0.024,0.015,0.031
232,0.031,0.016,0.045
233,0.035,0.016,0.056
234,0.041,0.017,0.068
235,0.033,0.017,0.064
236,0.016,0.017,0.048
237,0.01,0.017,0.043
238,-0.003,0.016,0.028
239,-0.008,0.016,0.019
240,-0.004,0.014,0.019
241,0.006,0.014,0.023
242,0.021,0.013,0.032
243,0.017,0.011,0.022
244,0.018,0.009,0.016
245,0.016,0.007,0.006
246,0.012,0.005,-0.003
247,0.007,0.002,-0.011
248,0.004,-0.0,-0.016
249,0.005,-0.003,-0.018
250,-0.001,-0.005,-0.024
251,-0.002,-0.007,-0.025
252,-0.013,-0.008,-0.036
253,-0.018,-0.009,-0.04
254,-0.016,-0.009,-0.036
255,-0.009,-0.009,-0.028
256,-0.011,-0.008,-0.029
257,-0.013,-0.007,-0.028
258,-0.026,-0.007,-0.035
259,-0.018,-0.007,-0.022
260,-0.018,-0.008,-0.015
261,-0.003,-0.009,0.006
262,-0.004,-0.009,0.014
263,-0.004,-0.01,0.021
264,-0.01,-0.01,0.02
265,-0.007,-0.008,0.027
266,0.006,-0.007,0.04
267,0.016,-0.005,0.049
268,0.007,-0.005,0.037
269,0.004,-0.005,0.03
270,-0.008,-0.004,0.013
271,-0.008,-0.004,0.008
272,-0.006,-0.004,0.005
273,-0.005,-0.003,0.001
274,-0.001,-0.002,-0.001
275,-0.001,0.0,-0.003
276,0.001,0.002,-0.004
277,-0.005,0.004,-0.013
278,-0.011,0.006,-0.02
279,-0.006,0.008,-0.017
280,-0.005,0.01,-0.018
281,0.001,0.012,-0.012
282,0.021,0.013,0.008
283,0.029,0.015,0.017
284,0.026,0.018,0.016
285,0.023,0.021,0.015
286,0.035,0.025,0.029
287,0.028,0.028,0.027
288,0.025,0.031,0.028
289,0.032,0.035,0.039
290,0.051,0.039,0.063
291,0.061,0.044,0.078
292,0.066,0.048,0.09
293,0.063,0.051,0.094
294,0.049,0.054,0.085
295,0.049,0.057,0.088
296,0.036,0.059,0.078
297,0.035,0.061,0.075
298,0.046,0.062,0.083
299,0.049,0.063,0.082
300,0.062,0.065,0.088
301,0.071,0.067,0.09
302,0.076,0.069,0.087
303,0.1,0.07,0.102
304,0.09,0.072,0.086
305,0.093,0.074,0.082
306,0.078,0.075,0.063
307,0.076,0.077,0.054
308,0.073,0.079,0.045
309,0.077,0.08,0.047
310,0.075,0.081,0.045
311,0.079,0.083,0.05
312,0.068,0.085,0.043
313,0.065,0.086,0.042
314,0.07,0.087,0.048
315,0.08,0.087,0.059
316,0.09,0.086,0.072
317,0.101,0.086,0.086
318,0.098,0.084,0.088
319,0.095,0.083,0.089
320,0.1,0.082,0.1
321,0.086,0.08,0.094
322,0.083,0.078,0.097
323,0.063,0.077,0.085
324,0.065,0.076,0.092
325,0.074,0.075,0.104
326,0.08,0.073,0.109
327,0.076,0.072,0.102
328,0.072,0.07,0.095
329,0.068,0.067,0.085
330,0.064,0.063,0.076
331,0.058,0.06,0.067
332,0.051,0.057,0.055
333,0.04,0.054,0.042
334,0.033,0.053,0.031
335,0.05,0.051,0.045
336,0.062,0.051,0.051
337,0.08,0.051,0.063
338,0.069,0.051,0.048
339,0.05,0.052,0.026
340,0.036,0.054,0.01
341,0.039,0.054,0.012
342,0.043,0.056,0.018
343,0.048,0.057,0.024
344,0.055,0.059,0.034
345,0.061,0.061,0.041
346,0.055,0.062,0.036
347,0.058,0.063,0.042
348,0.064,0.064,0.051
349,0.077,0.065,0.068
350,0.075,0.066,0.073
351,0.068,0.066,0.071
352,0.078,0.065,0.086
353,0.083,0.064,0.096
354,0.072,0.061,0.088
355,0.06,0.058,0.079
356,0.053,0.054,0.071
357,0.045,0.049,0.059
358,0.035,0.044,0.044
359,0.031,0.039,0.034
360,0.032,0.036,0.031
361,0.039,0.032,0.033
362,0.042,0.029,0.032
363,0.046,0.025,0.034
364,0.034,0.021,0.021
365,0.022,0.018,0.006
366,-0.007,0.016,-0.028
367,-0.013,0.015,-0.038
368,0.004,0.014,-0.026
369,0.01,0.015,-0.021
370,-0.003,0.017,-0.031
371,-0.002,0.019,-0.026
372,0.014,0.022,-0.008
373,0.017,0.025,-0.002
374,0.002,0.028,-0.012
375,0.034,0.03,0.021
376,0.048,0.034,0.037
377,0.048,0.037,0.043
378,0.049,0.04,0.049
379,0.058,0.042,0.063
380,0.063,0.043,0.072
381,0.061,0.043,0.076
382,0.039,0.043,0.061
383,0.034,0.041,0.06
384,0.031,0.039,0.058
385,0.023,0.036,0.049
386,0.028,0.031,0.05
387,0.028,0.026,0.044
388,0.028,0.02,0.037
389,0.013,0.014,0.016
390,0.005,0.007,0.002
391,-0.013,0.0,-0.02
392,-0.013,-0.006,-0.024
393,-0.021,-0.011,-0.034
394,-0.022,-0.014,-0.036
395,-0.013,-0.016,-0.031
396,-0.001,-0.015,-0.023
397,0.004,-0.011,-0.022
398,0.006,-0.002,-0.022
399,0.019,0.011,-0.01
400,0.01,0.031,-0.018
