gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,296,1985,4.02918410301208,9.05611419677734,7.5395975112915,3670176,296,1554,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-04-21 00:57:51.067804,98.0618193064252,2.8099918586833788,2.4869510012407217,4.436053828054834e-31,9.0,-2.85,1.0,-3.66,2.4409,3.7904,5.5632,1.0,4.0292,4.0292,4.0292,0
854,npp,2630,1304,7.14729452133179,9.05123233795166,7.53863382339478,3670176,2630,981,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-04-22 00:39:00.720519,97.83690284540558,37.666103881828995,32.74163217277786,8.794563096981578e-32,6.0,-37.68,1.357151599901897,-38.08,3.1254,4.424,6.3498,0.8568,5.797,6.1236,6.1236,0
103956,npp,1742,2213,1.14593183994293,9.05561828613281,7.54506540298462,3670176,1742,1772,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-04-26 01:04:03.966512,-76.02254667346227,10.40570601924859,9.19914696822758,1.3432226428965134e-25,10.0,10.38,1.0,9.71,2.7714,3.7171,4.9434,1.0197,1.2192,1.1685,1.1685,0
1286,npp,1737,1073,4.85516595840454,9.0550422668457,7.54063415527344,3670144,1737,788,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-05-03 00:32:36.215573,97.76779461931628,46.07168867262924,39.60156663268228,0.033186145831694595,5.0,-46.1,1.5732132722552272,-46.41,3.8243,5.4009,7.3216,0.7018,3.4435,3.4074,2.684584451245109,0
1520,npp,2445,619,5.392578125,9.05440521240234,7.5429801940918,3670144,2443,403,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-05-09 00:19:57.087724,97.25367947573656,58.66874980503701,49.11375245751604,0.06371253474795538,3.0,-58.69,2.253202848596432,-58.92,4.0838,5.6886,7.9076,0.6663,3.659,3.5932,2.2055001146332023,0
108307,npp,2994,1753,2.71762776374817,9.05456161499023,7.54476308822632,3670176,2994,1335,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-05-18 00:51:15.135537,99.6480855535702,16.077715118929902,14.188434777996457,1.8494371250421332e-20,8.0,-16.11,1.0442604737599883,-16.5,2.7176,3.9112,5.4176,0.9691,2.6474,2.6337,2.6337,0
112790,npp,202,3336,16.1312866210938,9.05041694641113,7.54330968856812,3670144,201,2684,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-06-06 01:34:48.468447,-79.2282987523711,55.76670788170548,47.03013847341621,0.11988219438670195,15.0,55.8,2.0682789409984763,55.82,4.2632,6.4168,8.845,0.5907,8.4873,9.5287,6.91758888872397,0
113127,npp,1843,1970,4.36805009841919,9.05340576171875,7.54274368286133,3670144,1843,1540,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-06-08 00:57:09.617044,98.19926384816178,3.7047633729998743,3.2782392378880263,0.05752093900477259,9.0,-3.72,1.0,-3.66,2.4409,3.7904,5.5632,1.0,4.3681,4.3681,3.115257042505281,0
113299,npp,1114,1289,3.40598487854004,9.05369758605957,7.54340124130249,3670144,1114,966,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-06-09 00:38:17.524361,97.65956102582909,38.27196970994106,33.24087480050773,0.032709839651006864,6.0,-38.28,1.357151599901897,-38.08,3.1254,4.424,6.3498,0.8568,3.0402,2.9181,2.2056587054629744,0
2816,npp,361,608,5.68759250640869,9.05226230621338,7.54261922836304,3670144,361,393,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-06-10 00:19:25.433524,97.29199089679734,58.944824018565484,49.30009432018318,0.014479787881946553,3.0,-58.95,2.253202848596432,-58.92,4.0838,5.6886,7.9076,0.6663,3.7899,3.7897,3.474320929564294,0
113644,npp,1629,3556,6.03342247009277,9.05242347717285,7.54405689239502,3670144,1627,2886,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-06-11 01:40:57.942383,-78.72481669527264,60.86761793318176,50.631068545841586,0.014941781347349341,16.0,60.91,2.5331140255951103,60.97,5.2348,7.1873,8.9701,0.5274,3.3348,3.1818,2.8563584154685064,0
3347,npp,1564,1279,6.84793949127197,9.05129909515381,7.5388708114624,3670176,1563,957,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-06-25 00:37:56.802146,97.3253045804492,38.679123875931275,33.57762476630708,2.969021789196092e-23,6.0,-38.69,1.357151599901897,-38.08,3.1254,4.424,6.3498,0.8568,5.5764,5.8671,5.8671,0
115848,npp,682,2187,1.16107738018036,9.05764770507812,7.53903388977051,3670176,682,1748,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-06-29 01:03:01.911600,-77.24497695430021,8.892066617194361,7.862419959362038,6.503511720408678e-06,10.0,8.87,1.0,9.71,2.7714,3.7171,4.9434,1.0197,1.2343,1.184,1.184,0
122288,npp,2839,2419,3.80167770385742,9.05366325378418,7.53896379470825,3670176,2839,1958,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-07-20 01:09:22.128564,-80.47454758861984,21.693738309808648,19.095681312297696,1.2407141378045945e-31,11.0,21.72,1.0837787002826917,22.03,3.256,3.9816,6.1012,0.952,3.6244,3.6191,3.6191,0
123011,npp,1940,3332,3.34320878982544,9.05338954925537,7.54070043563843,3670176,1942,2680,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-07-24 01:34:27.221256,-79.57564517870692,55.6547222094292,46.949633969943406,2.955732824987071e-29,15.0,55.7,2.0682789409984763,55.82,4.2632,6.4168,8.845,0.5907,2.3043,1.9748,1.9748,0
123905,npp,351,3556,3.79517650604248,9.05107688903809,7.54410076141357,3670176,356,2887,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-07-29 01:40:41.976794,-78.59149002492819,60.84981684886908,50.621707130528385,4.006716686340567e-05,16.0,60.91,2.5331140255951103,60.97,5.2348,7.1873,8.9701,0.5274,2.4512,2.0015,2.0015,0
4958,npp,2905,159,12.9166393280029,9.05338668823242,7.53918123245239,3670144,2905,76,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-08-03 00:06:33.895835,96.76930297510756,67.7118628938148,54.975625243042,0.18511226107067083,1.0,-67.72,3.3166247903554,-67.68,3.8054,5.4818,7.682,0.6914,6.0321,8.9311,4.899236184128159,0
131354,npp,1884,2650,6.89391231536865,9.05128765106201,7.54271364212036,3670144,1883,2136,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-08-10 01:15:37.940335,-79.13297290127004,32.78162432546024,28.63473781188194,0.008867303662835028,12.0,32.83,1.2365102219381485,32.97,3.2665,4.8146,6.8387,0.7873,5.472,5.4274,5.234264436878747,0
5363,npp,2781,606,3.56946992874146,9.0555305480957,7.53938341140747,3670176,2779,392,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-08-13 00:19:06.980371,96.92369455253504,58.99339072921262,49.34064318088698,7.758905641714214e-13,3.0,-58.99,2.253202848596432,-58.92,4.0838,5.6886,7.9076,0.6663,2.8499,2.3784,2.3784,0
5615,npp,446,160,2.31060671806335,9.05098342895508,7.54298496246338,3670176,443,76,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-08-19 00:06:31.437350,96.74357467960962,67.69388735350272,54.96891637131572,4.38623506076385e-33,1.0,-67.7,3.3166247903554,-67.68,3.8054,5.4818,7.682,0.6914,2.8342,1.5977,1.5977,0
132977,npp,2443,3783,9.71263980865479,9.05430889129639,7.54193735122681,3670176,2442,3047,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-08-19 01:46:56.041357,-78.80943967938298,65.27213487424868,53.511854645869434,5.649500609403461e-32,17.0,65.33,3.0,65.33,6.2998,7.9864,10.3786,0.4746,4.3658,4.6097,4.6097,0
136311,npp,1630,2422,3.70704936981201,9.05711841583252,7.54212999343872,3670144,1630,1960,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-09-06 01:09:14.774276,-78.57144028856631,21.846569060218226,19.23026379237156,0.04334231214173351,11.0,21.87,1.0837787002826917,22.03,3.256,3.9816,6.1012,0.952,3.5371,3.529,2.584976632721464,0
6551,npp,1643,1286,2.0226700305938703,9.05303859710693,7.54050254821777,3670176,1642,964,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-09-13 00:37:48.929386,97.31765187799274,38.41041244455016,33.35873868424868,2.6274361572108556e-19,6.0,-38.4,1.357151599901897,-38.08,3.1254,4.424,6.3498,0.8568,2.021,1.733,1.733,0
139605,npp,1485,1738,2.47298049926758,9.0506763458252,7.54371643066406,3670176,1484,1322,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-09-23 00:50:16.811688,96.27542126607955,16.965227770480052,14.966186450166921,3.09475982757195e-14,8.0,-16.94,1.0442604737599883,-16.5,2.7176,3.9112,5.4176,0.9691,2.4131,2.3966,2.3966,0
8126,npp,521,826,4.49526834487915,9.05486679077148,7.5393500328064,3670176,521,616,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-10-21 00:25:05.881099,97.3087190311789,53.48511421522053,45.33651892441418,8.298702866646325e-19,4.0,-53.48,1.9513309067639726,-53.3,3.8469,5.7783,8.3301,0.656,3.1329,2.9488,2.9488,0
146438,npp,2594,3331,8.67631530761719,9.05307865142822,7.54022216796875,3670144,2596,2679,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-10-28 01:34:12.054601,-79.72520144386274,55.634125043502856,46.93026064109123,0.07695896500810698,15.0,55.67,2.0682789409984763,55.82,4.2632,6.4168,8.845,0.5907,4.8828,5.125,3.4487843645339398,0
146816,npp,1176,1966,9.65608978271484,9.05258369445801,7.53832817077637,3670144,1176,1536,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-10-30 00:56:35.067132,98.03594488528991,3.9412172744926366,3.4872693243599198,0.2650664459657955,9.0,-3.95,1.0,-3.66,2.4409,3.7904,5.5632,1.0,9.6561,9.6561,3.882782737761848,0
147007,npp,461,1287,5.00875043869019,9.05376243591309,7.54488706588745,3670144,460,964,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-10-31 00:37:44.797263,97.24208422054049,38.38234164391372,33.33153138329801,0.1864040473216069,6.0,-38.36,1.357151599901897,-38.08,3.1254,4.424,6.3498,0.8568,4.2212,4.2913,0.2313002507606683,0
8567,npp,2810,607,5.03954553604126,9.05556964874268,7.54482793807983,3670144,2810,392,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-01 00:18:54.529374,97.23465066217352,58.977287542378114,49.3208909870535,0.13523828431630994,3.0,-58.97,2.253202848596432,-58.92,4.0838,5.6886,7.9076,0.6663,3.5023,3.3579,0.4123233974466336,0
147401,npp,1005,3554,5.93938207626343,9.05453872680664,7.53993129730225,3670144,1003,2885,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-02 01:40:28.862284,-78.7155010627285,60.822494771122386,50.59829427064078,0.10280049564194035,16.0,60.87,2.5331140255951103,60.97,5.2348,7.1873,8.9701,0.5274,3.2977,3.1322,0.8931392471620563,0
147588,npp,312,2877,2.9898898601532,9.05532646179199,7.54169702529907,3670144,312,2320,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-03 01:21:42.142909,-79.9328698905715,41.88212105675639,36.2153978481768,0.07628531416413413,13.0,41.91,1.4867838833500562,42.09,3.4724,4.9189,7.3359,0.7706,2.4929,2.3039,0.6423569121363311,0
147777,npp,2681,2196,4.157066822052,9.05250453948975,7.54131555557251,3670144,2681,1756,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-04 01:02:53.649798,-78.23367182660674,9.37478218298922,8.288371223778457,0.05100050594490282,10.0,9.39,1.0,9.71,2.7714,3.7171,4.9434,1.0197,4.2303,4.239,3.1281762581198898,0
147965,npp,1969,1516,4.46089601516724,9.05152034759521,7.54193353652954,3670144,1970,1137,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-05 00:44:05.158380,99.020144887769,28.358622269878772,24.8566482205051,0.029471865739681302,7.0,-28.37,1.184412938166907,-28.18,3.2266,4.4662,5.855,0.8487,3.7859,3.7859,3.1439838547658963,0
8783,npp,1248,831,4.22601318359375,9.05105209350586,7.54346370697021,3670144,1245,621,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-06 00:25:13.105197,97.31175524922868,53.33572019973307,45.22385449777457,0.012917716681611261,4.0,-53.34,1.9513309067639726,-53.3,3.8469,5.7783,8.3301,0.656,2.9949,2.7721,2.490743842547043,0
148995,npp,384,1742,3.41354203224182,9.05196666717529,7.5428614616394,3670176,384,1326,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-10 00:50:21.966427,95.33309958713718,16.763495947822108,14.788154510813923,7.47622059333162e-12,8.0,-16.72,1.0442604737599883,-16.5,2.7176,3.9112,5.4176,0.9691,3.3138,3.3081,3.3081,0
8972,npp,2737,1061,1.68521690368652,9.05524253845215,7.54312229156494,3670176,2739,779,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-11 00:31:33.478334,98.11969422614375,46.50012134267361,39.935662972165574,6.60774533096506e-20,5.0,-46.51,1.646109783506203,-46.41,3.8243,5.4009,7.3216,0.7018,1.5331,1.1827,1.1827,0
149773,npp,2590,2650,1.5179226398468,9.0568151473999,7.54447555541992,3670176,2590,2136,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-14 01:15:29.059247,-79.65194848656951,32.816785878702575,28.661524328413172,1.4439952242125968e-33,12.0,32.83,1.2365102219381485,32.97,3.2665,4.8146,6.8387,0.7873,1.1243,1.195,1.195,0
149961,npp,1883,1969,3.16774201393127,9.05309104919434,7.53943204879761,3670176,1883,1539,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-15 00:56:40.573969,91.6555366266906,3.824842925711654,3.384463202750255,4.528467844463818e-33,9.0,-3.78,1.0,-3.66,2.4409,3.7904,5.5632,1.0,3.1677,3.1677,3.1677,0
150147,npp,1150,1289,3.0484881401062,9.05410194396973,7.54101085662842,3670176,1149,966,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-16 00:37:50.313468,97.50544410251044,38.28744911812939,33.2540799833169,5.151959449007667e-32,6.0,-38.28,1.357151599901897,-38.08,3.1254,4.424,6.3498,0.8568,2.7768,2.6118,2.6118,0
9206,npp,425,609,2.87630534172058,9.0548734664917,7.54347085952759,3670176,425,394,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-17 00:19:00.052501,97.45431169064835,58.920709909412096,49.28384628493321,8.028924774015411e-29,3.0,-58.92,2.253202848596432,-58.92,4.0838,5.6886,7.9076,0.6663,2.5423,1.9165,1.9165,0
150533,npp,1689,3558,3.31732726097107,9.05478286743164,7.5440559387207,3670176,1689,2888,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-18 01:40:34.396351,-79.0249592108561,60.905542047346074,50.657754398397735,1.3407801032639275e-29,16.0,60.95,2.5331140255951103,60.97,5.2348,7.1873,8.9701,0.5274,2.2626,1.7495,1.7495,0
150715,npp,994,2880,2.82846331596375,9.05391693115234,7.54255151748657,3670176,995,2322,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-19 01:21:47.690306,-80.01762929201786,41.98397797985255,36.30014602443947,3.3255170974783174e-25,13.0,42.02,1.4867838833500562,42.09,3.4724,4.9189,7.3359,0.7706,2.3844,2.1795,2.1795,0
150900,npp,288,2198,1.47960317134857,9.05347633361816,7.54448080062866,3670176,288,1757,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-20 01:02:57.425584,-76.56115111315061,9.522466544494666,8.419049436102666,5.338363494022606e-19,10.0,9.51,1.0,9.71,2.7714,3.7171,4.9434,1.0197,1.5529,1.5088,1.5088,0
9386,npp,1922,833,2.56991386413574,9.05453777313232,7.54271411895752,3670176,1924,623,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-22 00:25:18.672022,97.73130976126735,53.2909716032045,45.192838335342245,0.00032656849215295354,4.0,-53.29,1.9513309067639726,-53.3,3.8469,5.7783,8.3301,0.656,2.1462,1.6858,1.6858,0
9422,npp,1182,159,7.45944309234619,9.05271816253662,7.53837490081787,3670144,1179,77,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-23 00:06:25.816635,96.65678749055577,67.67754436076335,54.95172453049851,0.010027574285603491,1.0,-67.72,3.3166247903554,-67.68,3.8054,5.4818,7.682,0.6914,4.3866,5.1578,4.939392998274401,0
151761,npp,1768,2423,3.6839280128479,9.05523490905762,7.54279375076294,3670144,1768,1961,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-25 01:09:15.051662,-80.41874739851932,21.947421457032604,19.31632551419879,0.028201644702734917,11.0,21.93,1.0837787002826917,22.03,3.256,3.9816,6.1012,0.952,3.5157,3.507,2.8927500839362494,0
9602,npp,2662,382,7.76831436157227,9.05672454833984,7.54195165634155,3670144,2663,216,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-28 00:12:44.071375,97.33272622217277,63.646520561282095,52.46904338973807,0.2217861613327207,2.0,-63.7,2.7445598364131496,-63.66,4.0941,5.3561,8.2063,0.7077,4.6693,5.4975,0.6668551061043688,0
152316,npp,1570,4004,11.5389442443848,9.05521965026855,7.54073572158813,3670144,1573,3171,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-28 01:53:06.895766,-78.55351475947491,68.9924802041493,55.71491526492426,0.1632638597616271,18.0,69.01,3.5496478698597698,69.09,7.0198,8.8711,11.5491,0.4273,4.542,4.9303,1.3743083827771185,0
152497,npp,866,3334,9.05272102355957,9.05393886566162,7.54358339309692,3670144,868,2683,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-29 01:34:20.131769,-79.71498290123125,55.747174770173565,47.01786753103111,0.21806076195982607,15.0,55.75,2.0682789409984763,55.82,4.2632,6.4168,8.845,0.5907,5.0648,5.3474,0.5978966946969866,0
152682,npp,166,2650,8.12934112548828,9.05138969421387,7.54361057281494,3670144,166,2136,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-11-30 01:15:31.586328,-79.93445799551472,32.82885971845811,28.67344895358028,0.1666329022260305,12.0,32.83,1.2365102219381485,32.97,3.2665,4.8146,6.8387,0.7873,6.4711,6.4,2.7706284762933557,0
152859,npp,2528,1968,7.71088314056396,9.0532283782959,7.5408673286438,3670144,2528,1538,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-01 00:56:41.262792,89.85288829904567,3.8582159529297466,3.4141468268774897,0.1275185946235155,9.0,-3.83,1.0,-3.66,2.4409,3.7904,5.5632,1.0,7.7109,7.7109,4.933463191980579,0
153518,npp,1647,2877,3.27514219284058,9.055419921875,7.53908824920654,3670144,1646,2321,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-05 01:21:46.359642,-79.3275207382078,41.91154654354365,36.243144443885065,0.0301115424671374,13.0,41.91,1.4867838833500562,42.09,3.4724,4.9189,7.3359,0.7706,2.6848,2.5237,1.8678512852193498,0
153704,npp,924,2196,3.69004034996033,9.05266571044922,7.54054403305054,3670144,924,1756,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-06 01:02:57.814232,-76.64024325242316,9.423302794719548,8.331955242176788,0.013852219710869506,10.0,9.39,1.0,9.71,2.7714,3.7171,4.9434,1.0197,3.7633,3.7628,3.461089766983942,0
153881,npp,207,1514,2.45624423027039,9.05691242218018,7.54034471511841,3670144,207,1136,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-07 00:44:07.490449,97.16947447972049,28.431584914756666,24.921657017440825,0.003513271846218074,7.0,-28.46,1.184412938166907,-28.18,3.2266,4.4662,5.855,0.8487,2.0934,2.0846,2.008078685041397,0
9971,npp,2555,829,3.62973475456238,9.05158710479736,7.54414749145508,3670176,2554,620,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-08 00:25:17.167960,97.4982939873506,53.34525062619537,45.23614499139952,2.5744105395145735e-05,4.0,-53.4,1.9513309067639726,-53.3,3.8469,5.7783,8.3301,0.656,2.6893,2.381,2.381,0
154271,npp,731,3778,10.11842727661133,9.05188751220703,7.53914022445679,3670176,730,3046,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-09 01:46:49.668769,-78.61457842706771,65.22921669202582,53.4813684543669,0.00020146072623510272,17.0,65.24,3.0,65.33,6.2998,7.9864,10.3786,0.4746,4.5011,4.8022,4.8022,0
154463,npp,37,3106,2.55766773223877,9.05538463592529,7.54324340820312,3670176,38,2490,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-10 01:28:02.904182,-79.49489031283441,49.47117336524266,42.2793576941915,2.3537571574296546e-11,14.0,49.49,1.7549928774784245,49.685,4.0948,5.9281,7.7093,0.6394,1.8699,1.6353,1.6353,0
154660,npp,2404,2421,1.53601634502411,9.05735969543457,7.54038858413696,3670176,2405,1960,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-11 01:09:14.356956,-80.57667688680968,21.82763484904374,19.213424770182108,7.10723471157128e-20,11.0,21.82,1.0837787002826917,22.03,3.256,3.9816,6.1012,0.952,1.5339,1.4623,1.4623,0
154860,npp,1690,1740,1.256467461586,9.05713844299316,7.54268503189087,3670176,1690,1324,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-12 00:50:24.027763,98.20042264352057,16.786170186533287,14.809641508318464,3.570764275285428e-27,8.0,-16.83,1.0442604737599883,-16.5,2.7176,3.9112,5.4176,0.9691,1.2482,1.2177,1.2177,0
10169,npp,952,1056,4.1378173828125,9.05535793304443,7.53846216201782,3670176,952,776,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-13 00:31:33.698852,97.60464328660262,46.63259899822033,40.04671858903891,3.976967066740915e-33,5.0,-46.67,1.646109783506203,-46.41,3.8243,5.4009,7.3216,0.7018,3.0231,2.904,2.904,0
10205,npp,222,378,5.27701139450073,9.05143928527832,7.53860569000244,3670176,219,212,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-14 00:12:41.588553,96.8847842683433,63.730101382085806,52.52746104355938,5.337413231021317e-34,2.0,-63.77,2.7445598364131496,-63.66,4.0941,5.3561,8.2063,0.7077,3.7616,3.7344,3.7344,0
155242,npp,2185,4002,8.5640869140625,9.05622482299805,7.54206991195679,3670176,2185,3169,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-14 01:53:04.412114,-78.4645390512086,68.96499170248684,55.70452835269972,1.6442531815196584e-31,18.0,68.98,3.5496478698597698,69.09,7.0198,8.8711,11.5491,0.4273,3.7039,3.6592,3.6592,0
155612,npp,794,2647,1.96152687072754,9.05457973480225,7.54233026504517,3670176,794,2134,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-16 01:15:29.090736,-80.02346352211427,32.705023565431546,28.570187022518255,5.838684545787954e-32,12.0,32.7,1.2365102219381485,32.97,3.2665,4.8146,6.8387,0.7873,1.483,1.5443,1.5443,0
155794,npp,83,1966,2.21418333053589,9.05163383483887,7.54170703887939,3670176,83,1536,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-17 00:56:40.536066,98.8040459261796,3.9182248912077458,3.467392664663276,5.207366109282266e-29,9.0,-3.95,1.0,-3.66,2.4409,3.7904,5.5632,1.0,2.2142,2.2142,2.2142,0
10358,npp,2435,1285,2.86907339096069,9.05112648010254,7.54261302947998,3670176,2436,962,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-18 00:37:50.211370,98.450506736993,38.39602168022302,33.34726861405724,4.916907201597795e-24,6.0,-38.45,1.357151599901897,-38.08,3.1254,4.424,6.3498,0.8568,2.6446,2.4581,2.4581,0
156349,npp,2967,3553,8.030336856842041,9.05174922943115,7.54301834106445,3670176,2967,2884,196615,3866791,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-20 01:40:32.335629,-79.12395326633944,60.837183903889915,50.617309766223364,2.308882009862133e-20,16.0,60.85,2.5331140255951103,60.97,5.2348,7.1873,8.9701,0.5274,4.1232,4.2349,4.2349,4
156528,npp,2252,2874,6.33832788467407,9.05349254608154,7.53854751586914,3670176,2251,2318,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-21 01:21:43.783383,-79.27478215563902,41.79031989772102,36.14592519453683,1.9418683219474244e-13,13.0,41.8,1.4867838833500562,42.09,3.4724,4.9189,7.3359,0.7706,4.7451,4.8842,4.8842,0
156709,npp,1543,2193,3.3589608669281,9.0527172088623,7.54200601577759,3670176,1543,1753,196611,3866787,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-22 01:02:55.229165,-80.24269338661958,9.238202646739513,8.168934218567605,5.5777391427126595e-06,10.0,9.22,1.0,9.71,2.7714,3.7171,4.9434,1.0197,3.4322,3.4252,3.4252,0
156894,npp,825,1511,3.51063013076782,9.05231857299805,7.54336261749268,3670144,825,1133,196611,3866755,1498,nga_abuja_42_29,9.05416667,7.54166667,42,29,nga_abuja,2012-12-23 00:44:04.897028,97.46069994603877,28.581694016478654,25.051547010482658,0.006064963398260429,7.0,-28.6,1.184412938166907,-28.18,3.2266,4.4662,5.855,0.8487,2.9836,2.9794,2.8473012058488236,0
