gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1963,5.82446956634521,9.03964328765869,7.38633918762207,3670176,302,1533,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-04-21 00:57:51.067804,93.50403204832705,4.107412466991957,3.6348586272250496,4.120636158480875e-31,9.0,-4.12,1.0,-4.82,4.676,6.7676,9.5169,1.0,5.8245,5.8245,0
854,npp,2635,1283,7.78220176696777,9.03790092468262,7.39012479782104,3670176,2635,960,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-04-22 00:39:00.720519,97.44060274000816,38.5183508602617,33.450273036622164,8.509480534833106e-32,6.0,-38.53,1.357151599901897,-39.04,5.3141,9.4057,12.4466,0.7195,5.5713,5.5995,0
103956,npp,1749,2192,19.2305908203125,9.03451824188232,7.38719463348389,3670176,1749,1752,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-04-26 01:04:05.745749,-79.39260760443912,9.156825825962262,8.09727184938176,1.4333718749663897e-25,10.0,9.16,1.0,8.35,5.1125,7.0965,10.2102,0.9537,18.9017,18.3393,0
3347,npp,1570,1258,12.6938486099243,9.03440856933594,7.38545846939087,3670176,1571,938,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-06-25 00:37:58.581383,98.21537159436956,39.485596111918404,34.2450758685045,3.3306157268433436e-23,6.0,-39.49,1.4276677814245327,-39.04,5.3141,9.4057,12.4466,0.7195,9.0708,9.1335,0
115848,npp,689,2167,18.2391014099121,9.03462982177734,7.3890700340271,3670176,689,1728,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-06-29 01:03:03.690881,-81.43278663516365,7.719687751111064,6.827261572729815,7.677279302910022e-06,10.0,7.71,1.0,8.35,5.1125,7.0965,10.2102,0.9537,17.9102,17.3938,0
122288,npp,2845,2398,6.76126050949097,9.03696155548096,7.3905143737793,3670176,2845,1939,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-07-20 01:09:22.128564,-79.55153390084878,20.597940553611483,18.141223189120932,1.190994044136733e-31,11.0,20.61,1.0837787002826917,21.03,5.0204,8.125,10.1099,0.8329,5.5093,5.6317,0
5363,npp,2787,586,7.60650062561035,9.03881740570068,7.38914203643799,3670176,2789,374,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-08-13 00:19:08.759653,97.4030408250021,59.44382351769121,49.65460937186644,6.675376253548295e-13,3.0,-59.45,2.3545700244418297,-59.4,7.37,10.2184,15.5347,0.6623,5.6583,5.0377,0
132248,npp,280,2857,1.25504100322723,9.03890705108643,7.38512849807739,3670176,280,2304,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-08-15 01:21:54.498477,-79.72169514805569,41.15562294854202,35.62644106967527,7.952087719062255e-18,13.0,41.19,1.4867838833500562,41.445,6.3736,7.9835,13.5506,0.8477,2.242,1.0639,0
5615,npp,452,139,6.08783483505249,9.03468799591064,7.38709211349487,3670176,454,65,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-08-19 00:06:33.216624,97.10582538155967,68.03484648382755,55.167294459871385,4.444101531384742e-33,1.0,-68.04,3.3166247903554,-67.995,7.8804,10.786,13.6081,0.6274,5.351,3.8198,0
6551,npp,1649,1265,5.02136087417603,9.03559303283691,7.38527870178223,3670176,1650,945,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-09-13 00:37:50.708668,98.20781483778838,39.231716801041586,34.03935696087904,2.277693567293338e-19,6.0,-39.23,1.4276677814245327,-39.04,5.3141,9.4057,12.4466,0.7195,3.6966,3.613,0
139605,npp,1491,1717,15.6359539031982,9.03510284423828,7.38698625564575,3670176,1491,1303,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-09-23 00:50:18.590968,98.57417435835934,18.0969765049427,15.95713135246942,3.622518937733146e-14,8.0,-18.09,1.0442604737599883,-17.76,4.744,6.1546,8.1898,1.0996,15.8471,17.1934,0
140005,npp,1994,3979,5.9826226234436,9.04076671600342,7.38571739196777,3670176,1993,3158,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-09-25 01:52:57.247288,-78.52464213428885,68.57750932492777,55.480753483048616,1.424457310168035e-08,18.0,68.63,3.3985290935932855,68.74,5.8488,6.9808,14.5814,0.9695,6.4739,5.7999,0
143097,npp,2547,3974,3.05727076530457,9.03893852233887,7.38875818252563,3670176,2550,3155,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-10-11 01:52:48.111165,-78.819363970162,68.50727549041584,55.438707738931846,0.0002412453575764777,18.0,68.54,3.3985290935932855,68.74,5.8488,6.9808,14.5814,0.9695,5.6131,2.9639,0
7865,npp,2812,1259,13.1271190643311,9.0367374420166,7.38856649398804,3670176,2811,939,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-10-15 00:37:35.859000,97.3069997911739,39.47231373676843,34.23466221387481,5.646806305738034e-32,6.0,-39.45,1.4276677814245327,-39.04,5.3141,9.4057,12.4466,0.7195,9.3742,9.4452,0
8126,npp,526,805,4.51873970031738,9.04020595550537,7.38840532302856,3670176,524,592,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-10-21 00:25:05.881099,97.05608251062885,54.06216528766657,45.7674911246085,9.534280183334108e-19,4.0,-54.04,1.9513309067639726,-53.8,6.126,8.8724,11.7523,0.7628,4.5365,3.4467,0
148995,npp,390,1721,10.8051700592041,9.03596687316895,7.38539409637451,3670176,390,1307,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-10 00:50:23.745664,97.70660681294058,17.891052607667497,15.775603059506318,6.324562547838606e-12,8.0,-17.87,1.0442604737599883,-17.76,4.744,6.1546,8.1898,1.0996,11.2211,11.8814,0
8972,npp,2743,1039,27.6533508300781,9.03592014312744,7.38780355453491,3670176,2743,763,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-11 00:31:33.478334,97.75018106024372,47.219527549487225,40.50578924443684,5.72977290504905e-20,5.0,-47.22,1.646109783506203,-47.09,5.7542,7.9009,11.7513,0.8566,18.767,23.6867,0
149961,npp,1889,1948,12.2794609069824,9.03647422790527,7.38510370254517,3670176,1889,1519,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-15 00:56:42.353207,101.26000124252721,5.001006243814666,4.424688783953721,4.4462328409451946e-33,9.0,-4.99,1.0,-4.82,4.676,6.7676,9.5169,1.0,12.2795,12.2795,0
150147,npp,1156,1268,16.3317337036133,9.03770160675049,7.38419008255005,3670176,1157,947,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-16 00:37:52.092697,98.40206231413292,39.12183145414188,33.94583332080877,5.311746670228048e-32,6.0,-39.12,1.4276677814245327,-39.04,5.3141,9.4057,12.4466,0.7195,11.6189,11.751,0
9206,npp,430,587,5.75353240966797,9.04118061065674,7.38466262817383,3670176,428,375,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-17 00:19:00.052501,97.23349690368559,59.42951694987253,49.6388432608089,8.69362345080055e-29,3.0,-59.42,2.3545700244418297,-59.4,7.37,10.2184,15.5347,0.6623,4.8713,3.8105,0
150900,npp,294,2177,4.96138477325439,9.03853607177734,7.38788414001465,3670176,294,1738,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-20 01:02:59.204813,-80.74507571981037,8.27805247193421,7.320626413025445,6.173831984978558e-19,10.0,8.29,1.0,8.35,5.1125,7.0965,10.2102,0.9537,4.6325,4.7314,0
9971,npp,2560,807,12.344123840332,9.03772068023682,7.38709831237793,3670176,2564,596,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-08 00:25:17.167960,97.24042400262108,53.94853445881277,45.68737958671748,2.174560719685661e-05,4.0,-53.99,1.9513309067639726,-53.8,6.126,8.8724,11.7523,0.7628,8.5467,9.4157,0
154463,npp,44,3083,17.1034355163574,9.03516864776611,7.38515186309814,3670176,43,2475,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-10 01:28:02.904182,-79.12984101956647,48.79281534102354,41.750585835532505,2.0058622794910742e-11,14.0,48.8,1.7549928774784245,49.01,5.6724,9.8199,15.4803,0.6892,10.9177,11.7871,0
154660,npp,2411,2399,13.4251766204834,9.03499603271484,7.38391447067261,3670176,2410,1941,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-11 01:09:14.356956,-79.50543882721087,20.679703714895673,18.213665345686326,6.205978521429986e-20,11.0,20.66,1.0837787002826917,21.03,5.0204,8.125,10.1099,0.8329,11.6581,11.1823,0
154860,npp,1696,1718,6.1545557975769,9.03958606719971,7.38565015792847,3670176,1697,1305,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-12 00:50:24.027763,97.11747792237081,18.005604583356533,15.87762251954025,3.237104398995769e-27,8.0,-18.04,1.0442604737599883,-17.76,4.744,6.1546,8.1898,1.0996,6.7676,6.7676,0
10169,npp,958,1035,25.5318222045898,9.03462314605713,7.38946199417114,3670176,956,760,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-13 00:31:33.698852,97.2434861127618,47.321432049097695,40.59228567720938,3.793241503704181e-33,5.0,-47.35,1.646109783506203,-47.09,5.7542,7.9009,11.7513,0.8566,17.4782,21.8694,0
10205,npp,228,358,35.0558128356934,9.03489971160889,7.38442182540894,3670176,230,198,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-14 00:12:43.367834,97.29534939965541,64.12166688854184,52.778372418722476,5.32955119968599e-34,2.0,-64.16,2.7445598364131496,-64.025,7.5385,9.434,16.6893,0.7174,16.1031,25.1477,0
155242,npp,2193,3980,25.7024307250977,9.0364875793457,7.38456344604492,3670176,2197,3158,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-14 01:53:06.191386,-78.80008511861676,68.63960736813745,55.51993495695582,1.5457606652453313e-31,18.0,68.64,3.3985290935932855,68.74,5.8488,6.9808,14.5814,0.9695,12.2763,24.9173,0
155424,npp,1502,3310,8.13899993896484,9.03883934020996,7.39061832427979,3670176,1500,2657,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-15 01:34:17.640218,-78.98725763963765,55.131229767081244,46.56918310426201,9.396739228888244e-33,15.0,55.14,2.0682789409984763,55.29,6.9644,9.259,13.3656,0.7309,6.2261,5.949,0
155612,npp,800,2625,4.78520536422729,9.03954410552979,7.38818407058716,3670176,802,2119,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-16 01:15:29.090736,-79.45886966174818,31.729329980109533,27.74150154854206,6.022460843704234e-32,12.0,31.71,1.2365102219381485,32.065,5.5279,7.6967,11.2393,0.8793,4.413,4.2076,0
155794,npp,89,1944,16.5278034210205,9.03524017333984,7.38804149627686,3670176,89,1515,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-17 00:56:40.536066,95.03005824745888,5.209272650263257,4.609292181830355,5.621897692371242e-29,9.0,-5.22,1.0,-4.82,4.676,6.7676,9.5169,1.0,16.5278,16.5278,0
10358,npp,2440,1263,9.23367595672607,9.03834438323975,7.3889856338501,3670176,2440,942,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-18 00:37:50.211370,98.04363293974639,39.2625177830795,34.065433005564294,5.526097030037176e-24,6.0,-39.3,1.4276677814245327,-39.04,5.3141,9.4057,12.4466,0.7195,6.6471,6.6438,0
156349,npp,2973,3531,12.6085338592529,9.03884410858154,7.38751602172852,3670176,2971,2866,196615,3866791,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-20 01:40:32.335629,-78.91464873242683,60.37039522557927,50.29876271522198,2.637035994205924e-20,16.0,60.37,2.4157378735459294,60.58,7.0584,9.0923,12.6917,0.7443,8.2231,9.3848,4
156528,npp,2259,2853,18.981840133667,9.03412532806396,7.38740682601929,3670176,2260,2300,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-21 01:21:45.562662,-80.06063961942462,41.03666974377044,35.5287289132031,2.2557957259672181e-13,13.0,41.04,1.4276677814245327,41.445,6.3736,7.9835,13.5506,0.8477,14.4713,16.0908,0
156709,npp,1549,2171,11.8422594070435,9.0366382598877,7.38627672195435,3670176,1549,1732,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-22 01:02:55.229165,-77.66638995751201,7.978126530852326,7.056412608540192,6.496106385700864e-06,10.0,7.94,1.0,8.35,5.1125,7.0965,10.2102,0.9537,11.5134,11.2934,0
169122,npp,2140,2165,11.584885597229,9.03613185882568,7.38484477996826,3670176,2140,1727,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-07 01:02:49.222195,-78.03742255404266,7.625417985478995,6.744852126528066,1.6270464222470765e-05,10.0,7.59,1.0,8.35,5.1125,7.0965,10.2102,0.9537,11.256,11.048,0
169301,npp,1420,1483,15.51256275177,9.03478050231934,7.38639450073242,3670176,1419,1112,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-08 00:43:58.906008,97.16129178030621,29.90911874996072,26.18831762809022,2.6192206326214634e-14,7.0,-29.92,1.184412938166907,-29.12,4.5067,6.4257,9.1787,1.0532,14.4396,16.3379,0
11294,npp,3011,125,6.80609750747681,9.04075241088867,7.38722229003906,3670176,3014,58,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-10 00:06:16.499512,97.07401069725098,68.21865875796028,55.27311267066895,1.3282829376341044e-28,1.0,-68.26,3.3166247903554,-67.995,7.8804,10.786,13.6081,0.6274,5.5676,4.2704,0
169669,npp,1937,3748,6.91674566268921,9.0404109954834,7.38577651977539,3670176,1941,3025,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-10 01:46:41.103541,-79.16015414664707,64.68453288994554,53.14312117265364,2.7997329841098804e-21,17.0,64.69,2.898275349237888,64.96,5.4417,9.6186,14.8167,0.7036,5.8353,4.8666,0
169852,npp,1224,3073,21.7103500366211,9.03451156616211,7.38936281204224,3670176,1224,2467,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-11 01:27:52.570993,-79.52701030296787,48.50367051796899,41.52617258530833,1.1167822485555085e-28,14.0,48.5,1.7549928774784245,49.01,5.6724,9.8199,15.4803,0.6892,13.5428,14.9621,0
170032,npp,515,2389,10.4019718170166,9.03780078887939,7.38744592666626,3670176,515,1932,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-12 01:09:04.037885,-81.30799393923982,20.155384799121656,17.757044708972742,1.3769248680154956e-33,11.0,20.14,1.0837787002826917,21.03,5.0204,8.125,10.1099,0.8329,8.8686,8.6642,0
170207,npp,2869,1708,4.33474636077881,9.03965187072754,7.38843727111816,3670176,2869,1295,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-13 00:50:13.722509,98.05033783206157,18.574264226516224,16.375584703791997,1.345249546737444e-33,8.0,-18.59,1.0442604737599883,-17.76,4.744,6.1546,8.1898,1.0996,5.0249,4.7665,0
11465,npp,2143,1023,27.3684711456299,9.03571319580078,7.3873028755188,3670176,2141,752,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-14 00:31:21.624609,97.23019117423321,47.710845224516255,40.90052720161637,5.367857340243986e-32,5.0,-47.74,1.646109783506203,-47.09,5.7542,7.9009,11.7513,0.8566,18.594,23.4426,0
11501,npp,1409,347,6.63748455047607,9.03894805908203,7.38916063308716,3670176,1413,190,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-15 00:12:31.304126,97.41864433383412,64.33245725382642,52.91370604614404,2.2040163919737346e-28,2.0,-64.38,2.7445598364131496,-64.025,7.5385,9.434,16.6893,0.7174,5.7487,4.7615,0
170948,npp,2000,2614,5.23300886154175,9.0395622253418,7.38827037811279,3670176,2002,2111,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-17 01:15:18.815498,-78.93184788855375,31.225535258432334,27.312007223912193,5.63854433465638e-25,12.0,31.22,1.2365102219381485,32.065,5.5279,7.6967,11.2393,0.8793,4.7751,4.6013,0
171131,npp,1287,1934,9.35223865509033,9.03739643096924,7.38705015182495,3670176,1287,1505,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-18 00:56:32.045285,98.95205858205503,5.753103563042203,5.089984716096415,5.736840926413045e-19,9.0,-5.8,1.0,-4.82,4.676,6.7676,9.5169,1.0,9.3522,9.3522,0
171692,npp,1144,3524,13.0240039825439,9.03781318664551,7.38535785675049,3670176,1144,2860,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-21 01:40:29.215699,-79.18115383048179,60.219459250592486,50.19443399822528,5.7720962092464875e-08,16.0,60.22,2.4157378735459294,60.58,7.0584,9.0923,12.6917,0.7443,8.3951,9.694,0
12374,npp,702,583,11.053295135498,9.03708267211914,7.38649654388428,3670176,700,371,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-02-05 00:19:13.586376,97.05080661117591,59.48170036994307,49.676025657510074,5.633063323010383e-09,3.0,-59.51,2.3545700244418297,-59.4,7.37,10.2184,15.5347,0.6623,7.1222,7.3205,0
174665,npp,1977,3533,6.74548578262329,9.04037666320801,7.39013147354126,3670176,1977,2867,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-02-06 01:40:49.622836,-78.9726968139803,60.41411637340786,50.32338681111359,4.386331433593354e-07,16.0,60.41,2.4157378735459294,60.58,7.0584,9.0923,12.6917,0.7443,5.7961,5.0208,0
174858,npp,1292,2855,14.1134252548218,9.03611946105957,7.38690519332886,3670176,1291,2302,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-02-07 01:22:02.834863,-79.21848505272237,41.11396650998121,35.58888561350763,1.2947757540885687e-15,13.0,41.12,1.4276677814245327,41.445,6.3736,7.9835,13.5506,0.8477,11.0612,11.9639,0
175049,npp,580,2176,8.76039505004883,9.03740215301514,7.38917875289917,3670176,580,1737,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-02-08 01:03:16.047370,-82.06944105122828,8.261828743531956,7.306347602194955,1.968146723729191e-23,10.0,8.23,1.0,8.35,5.1125,7.0965,10.2102,0.9537,8.4315,8.3544,0
175237,npp,2947,1495,5.31638240814209,9.04008293151855,7.38795757293701,3670176,2948,1121,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-02-09 00:44:27.476689,98.48696675458812,29.32730502186403,25.688163023421392,1.1491708919005894e-29,7.0,-29.36,1.184412938166907,-29.12,4.5067,6.4257,9.1787,1.0532,5.831,5.5992,0
176019,npp,2121,2403,9.46767807006836,9.0368537902832,7.38606595993042,3670176,2121,1944,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-02-13 01:09:37.782217,-79.28134211342882,20.883133181117763,18.389389927762007,1.0467486096644663e-31,11.0,20.87,1.0837787002826917,21.03,5.0204,8.125,10.1099,0.8329,8.0065,7.886,0
176209,npp,1403,1723,8.39264011383057,9.03671455383301,7.38493871688843,3670176,1403,1309,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-02-14 00:50:49.204796,97.72048452639858,17.733262078928785,15.63784976262704,1.219439953982799e-28,8.0,-17.76,1.0442604737599883,-17.76,4.744,6.1546,8.1898,1.0996,8.9108,9.2286,0
12779,npp,692,1041,8.24514007568359,9.04043197631836,7.38558006286621,3670176,694,765,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-02-15 00:32:00.621975,97.88462409415858,47.12473534587919,40.431558273929475,6.296272870475709e-24,5.0,-47.15,1.646109783506203,-47.09,5.7542,7.9009,11.7513,0.8566,6.9767,7.0624,0
180407,npp,680,1960,10.6094188690186,9.03634548187256,7.3877911567688,3670176,680,1530,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-03-07 00:57:30.753965,93.31258570217179,4.332388315379607,3.8333383092858497,2.5497127492086047e-10,9.0,-4.3,1.0,-4.82,4.676,6.7676,9.5169,1.0,10.6094,10.6094,0
13652,npp,3045,1281,10.4539194107056,9.03672981262207,7.38913345336914,3670176,3046,959,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-03-08 00:38:42.150744,98.30579407975821,38.593276070290834,33.50681448718918,2.33216297834445e-18,6.0,-38.61,1.357151599901897,-39.04,5.3141,9.4057,12.4466,0.7195,7.54,7.5218,0
181609,npp,1502,1510,17.6165027618408,9.03446102142334,7.38865518569946,3670176,1501,1132,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-03-13 00:45:03.759477,96.99714611921834,28.668733168587224,25.123280433983656,5.3454925191110764e-33,7.0,-28.65,1.184412938166907,-29.12,4.5067,6.4257,9.1787,1.0532,16.216,18.5538,0
183209,npp,2882,3330,8.54262256622314,9.03852558135986,7.38971948623657,3670176,2884,2678,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-03-21 01:35:24.137489,-79.71608115452764,55.64718745561885,46.942038477616954,3.183762109253508e-09,15.0,55.65,2.0682789409984763,55.29,6.9644,9.259,13.3656,0.7309,6.4212,6.244,0
186338,npp,580,3334,11.3459892272949,9.04119873046875,7.38592863082886,3670176,582,2683,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-04-06 01:35:38.529474,-79.4730768087948,55.738323726373316,47.01212213624732,8.808488050511535e-10,15.0,55.75,2.0682789409984763,55.29,6.9644,9.259,13.3656,0.7309,7.7766,8.293,0
187318,npp,2082,3558,6.83691167831421,9.03959369659424,7.38919925689697,3670176,2085,2888,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-04-11 01:41:58.373974,-79.31136184926049,60.94497374657167,50.689011384479095,1.345693537140516e-30,16.0,60.95,2.5331140255951103,60.58,7.0584,9.0923,12.6917,0.7443,5.8772,5.0889,0
187506,npp,1393,2881,6.87910032272339,9.03744888305664,7.39038562774658,3670176,1395,2323,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-04-12 01:23:11.565537,-80.16481113843726,42.04986346546127,36.357171645163135,5.794032641169431e-31,13.0,42.06,1.4867838833500562,41.445,6.3736,7.9835,13.5506,0.8477,6.0248,5.8314,0
187891,npp,3041,1518,12.5180950164795,9.03656005859375,7.38435125350952,3670176,3042,1139,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-04-14 00:45:34.396270,98.77130117441585,28.267816289424275,24.781935832729218,1.375366815623004e-27,7.0,-28.27,1.184412938166907,-29.12,4.5067,6.4257,9.1787,1.0532,11.9114,13.1841,0
192622,npp,1325,2651,20.309549331665,9.03432559967041,7.3885178565979,3670176,1324,2137,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-05-09 01:17:08.457553,-79.43204770789161,32.86771016784473,28.709571765293887,9.704731856638062e-27,12.0,32.88,1.2365102219381485,32.065,5.5279,7.6967,11.2393,0.8793,16.9679,17.8579,0
192806,npp,619,1970,11.1924676895142,9.03441333770752,7.38964319229126,3670176,619,1539,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-05-10 00:58:19.878029,88.99748517058376,3.795421497672514,3.358919705274573,2.398363743621447e-34,9.0,-3.72,1.0,-4.82,4.676,6.7676,9.5169,1.0,11.1925,11.1925,0
193919,npp,1391,1515,2.37876129150391,9.04020214080811,7.38734722137451,3670176,1391,1136,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-05-16 00:45:47.684904,96.95967999044981,28.423166136165687,24.916517322299057,7.305844511194424e-21,7.0,-28.41,1.184412938166907,-29.12,4.5067,6.4257,9.1787,1.0532,3.3507,2.5053,0
17378,npp,2806,1052,4.9744291305542,9.03962898254395,7.39089918136597,3670176,2807,772,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-06-07 00:33:16.177259,97.98930334463122,46.78084665836567,40.16356215105026,2.1478695350358847e-26,5.0,-46.8,1.646109783506203,-47.09,5.7542,7.9009,11.7513,0.8566,4.9898,4.2609,0
17405,npp,2077,374,14.0201396942139,9.03594779968262,7.39024448394775,3670176,2075,208,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-06-08 00:14:24.046758,97.11109668925731,63.82205473597943,52.585106763278006,1.9826017035984622e-30,2.0,-63.85,2.7445598364131496,-64.025,7.5385,9.434,16.6893,0.7174,8.4386,10.0575,0
199153,npp,1740,3544,16.6647090911865,9.03482151031494,7.38472938537598,3670176,1738,2877,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-06-14 01:42:14.732727,-78.80653480851268,60.644628253138244,50.48298160507673,7.105571771346223e-28,16.0,60.65,2.4157378735459294,60.58,7.0584,9.0923,12.6917,0.7443,9.9022,12.4039,0
199507,npp,319,2185,16.8403244018555,9.03492832183838,7.38772487640381,3670176,319,1745,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-06-16 01:04:37.598924,-75.91857582129506,8.768422579373269,7.753869666927282,8.032251091391246e-19,10.0,8.76,1.0,8.35,5.1125,7.0965,10.2102,0.9537,16.5114,16.0598,0
215970,npp,55,1941,4.69928932189941,9.03846454620361,7.38881921768188,3670176,55,1512,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-07-13 00:58:13.635688,95.77831567041873,5.415230737539452,4.79093480801867,3.616899744350943e-28,9.0,-5.4,1.0,-4.82,4.676,6.7676,9.5169,1.0,4.6993,4.6993,0
216857,npp,1530,2167,6.59320545196533,9.03924751281738,7.38455963134766,3670176,1530,1729,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-07-18 01:04:29.994239,-85.92790429670535,7.698600342998472,6.808852700837568,2.8505274450375252e-06,10.0,7.71,1.0,8.35,5.1125,7.0965,10.2102,0.9537,6.2643,6.2876,0
