gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,284,1976,8.49722671508789,9.14376354217529,7.4988226890564,3670176,284,1546,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-04-21 00:57:49.288530,92.31317668318357,3.3682756289251654,2.980947873353244,4.508153037717351e-31,9.0,-3.37,1.0,-4.12,4.1183,5.7918,8.9784,1.0,8.4972,8.4972,0
854,npp,2617,1295,8.75188541412354,9.14382839202881,7.49756717681885,3670176,2617,972,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-04-22 00:38:58.941238,97.43763745163596,38.03294362431243,33.04706408821933,8.679045418865981e-32,6.0,-38.04,1.357151599901897,-38.57,4.5158,8.1418,12.3172,0.7114,6.2413,6.2258,0
103956,npp,1731,2205,3.98502612113953,9.13799095153809,7.50212526321411,3670176,1731,1764,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-04-26 01:04:03.966512,-79.48802134821086,9.90356405017303,8.75623106805461,1.4308220264747855e-25,10.0,9.92,1.0,9.13,4.0383,6.4006,9.4512,0.9049,3.3763,3.606,0
1097,npp,280,837,14.5654067993164,9.14055061340332,7.50025653839111,3670176,280,628,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-04-28 00:26:21.507894,97.47892752968812,53.15094380098118,45.09337480760313,1.7958405425170945e-15,4.0,-53.18,1.9513309067639726,-53.48,3.6614,8.2304,13.524,0.7037,9.0383,10.2499,0
108307,npp,2982,1744,3.40544652938843,9.14200782775879,7.50319576263428,3670176,2982,1327,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-05-18 00:51:13.356261,98.44170131224205,16.576576231597663,14.62595317597217,1.8389702054212867e-20,8.0,-16.61,1.0442604737599883,-17.05,4.3976,7.7532,11.562,0.747,1.6283,2.5439,0
115112,npp,3020,2632,3.18810105323792,9.14045429229736,7.49733829498291,3670176,3019,2124,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-06-23 01:15:37.467506,-79.52237375659797,32.007189780818436,27.973988822989075,6.188019037982492e-30,12.0,32.02,1.2365102219381485,32.52,4.2006,7.1873,13.0379,0.8058,2.5576,2.5691,0
3347,npp,1551,1270,16.1677322387695,9.14505290985107,7.49790287017822,3670176,1554,950,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-06-25 00:37:55.022864,97.62135225602096,39.0106609215227,33.85239147134486,3.1192512218504904e-23,6.0,-39.04,1.4276677814245327,-38.57,4.5158,8.1418,12.3172,0.7114,11.4135,11.5011,0
115848,npp,670,2178,14.7474451065063,9.14509296417236,7.49711465835571,3670176,670,1739,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-06-29 01:03:00.132317,-78.18176926813236,8.383241480239601,7.413250776420599,6.626696080954042e-06,10.0,8.35,1.0,9.13,4.0383,6.4006,9.4512,0.9049,14.1387,13.3448,0
122288,npp,2827,2410,7.66698122024536,9.14113521575928,7.49780654907227,3670176,2827,1950,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-07-20 01:09:20.349333,-79.56384154944331,21.218201015542206,18.681736602615533,1.2721014226774446e-31,11.0,21.24,1.0837787002826917,21.585,3.5116,6.5298,9.2986,0.887,6.8411,6.8005,0
4463,npp,1379,1048,2.87587356567383,9.13871574401855,7.49883508682251,3670176,1380,770,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-07-22 00:31:41.487078,97.98165019702137,46.91782578797452,40.270124861242834,1.2353181612076346e-30,5.0,-46.93,1.646109783506203,-46.67,6.8109,8.8305,13.8479,0.6559,2.1744,1.8862,0
123011,npp,1928,3323,10.4670476913452,9.14116859436035,7.49939060211182,3670176,1928,2671,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-07-24 01:34:25.441982,-79.30282694191911,55.41683543454218,46.775529539912945,3.027148319272967e-29,15.0,55.47,2.0682789409984763,55.62,7.1015,10.1993,16.4366,0.5679,5.9213,5.9439,0
123905,npp,339,3547,7.90508604049683,9.14368629455566,7.49745941162109,3670176,341,2879,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-07-29 01:40:41.976794,-79.05091999188055,60.65197003731491,50.487041208626685,4.0546209029941686e-05,16.0,60.72,2.4157378735459294,60.8,3.9268,10.7829,17.283,0.5371,4.6005,4.246,0
131704,npp,425,1279,1.69441962242126,9.14231491088867,7.49792671203613,3670176,425,957,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-08-12 00:37:57.300839,97.87055017764088,38.67003558753227,33.574596864065995,1.5861888813724588e-05,6.0,-38.69,1.357151599901897,-38.57,4.5158,8.1418,12.3172,0.7114,1.0411,1.2053,0
5363,npp,2769,599,10.06833457946777,9.14340019226074,7.50297784805298,3670176,2772,385,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-08-13 00:19:06.980371,97.39941175486902,59.14749103846442,49.44835153738194,7.803188722502509e-13,3.0,-59.16,2.3545700244418297,-59.1,5.9925,9.5252,14.1329,0.6081,6.0225,6.1221,0
5615,npp,434,152,5.45099878311157,9.13957977294922,7.50235080718994,3670176,437,72,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-08-19 00:06:31.437350,97.1017290355471,67.81481146706734,55.03956463877665,4.4777773715479536e-33,1.0,-67.83,3.3166247903554,-67.805,4.1222,7.0972,17.3577,0.8161,5.2955,4.4484,0
139605,npp,1473,1730,7.75323581695557,9.13920402526855,7.50177145004272,3670176,1473,1315,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-09-23 00:50:16.811688,98.5820780390439,17.385818263632004,15.33463438456461,3.130797315432607e-14,8.0,-17.38,1.0442604737599883,-17.05,4.3976,7.7532,11.562,0.747,5.7918,5.7918,0
7712,npp,546,366,7.61853647232056,9.14469432830811,7.50057649612427,3670176,549,203,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-10-11 00:12:23.505219,97.34275132474167,64.00703647472132,52.69969166034949,3.042241400939815e-13,2.0,-64.01,2.7445598364131496,-63.83,4.705,9.1553,12.8918,0.6326,5.2319,4.8196,0
143097,npp,2528,3985,15.3591070175171,9.14092922210693,7.49871063232422,3670176,2533,3161,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-10-11 01:52:44.552653,-78.26721209441422,68.6734038684188,55.53387968357004,0.00024849261830151205,18.0,68.72,3.5496478698597698,68.98,3.2959,8.3716,14.9806,0.6918,7.7603,10.626,0
8126,npp,509,817,14.6131753921509,9.13970851898193,7.49690628051758,3670176,507,606,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-10-21 00:25:04.101817,97.42650992287354,53.710167237978645,45.50498654659871,8.422255042260544e-19,4.0,-53.72,1.9513309067639726,-53.48,3.6614,8.2304,13.524,0.7037,9.0628,10.2835,0
148995,npp,372,1734,8.57524681091309,9.14041137695312,7.50102710723877,3670176,372,1318,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-11-10 00:50:21.966427,97.68987710281436,17.172949646465533,15.146907422488516,7.151534609484334e-12,8.0,-17.16,1.0442604737599883,-17.05,4.3976,7.7532,11.562,0.747,6.579,6.4059,0
8972,npp,2725,1052,9.47499370574951,9.14098644256592,7.50314283370972,3670176,2726,772,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-11-11 00:31:31.699096,97.75598465315238,46.78544282225672,40.162235727436794,6.344236121284796e-20,5.0,-46.8,1.646109783506203,-46.67,6.8109,8.8305,13.8479,0.6559,6.1833,6.2145,0
149773,npp,2579,2642,10.9749889373779,9.14011764526367,7.50231552124023,3670176,2580,2130,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-11-14 01:15:29.059247,-80.69004501840857,32.45265123074809,28.35269607538551,1.3934411894995267e-33,12.0,32.47,1.2365102219381485,32.52,4.2006,7.1873,13.0379,0.8058,8.855,8.8441,0
149961,npp,1871,1960,13.1543006896973,9.14090824127197,7.4987325668335,3670176,1871,1530,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-11-15 00:56:38.794688,88.09206408968103,4.404522914273154,3.8972049348087694,4.4244160248531455e-33,9.0,-4.3,1.0,-4.12,4.1183,5.7918,8.9784,1.0,13.1543,13.1543,0
150147,npp,1138,1281,25.9730091094971,9.14326953887939,7.49889087677002,3670176,1139,959,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-11-16 00:37:50.313468,98.42400341670361,38.60112889233853,33.51446981950316,5.095015318301217e-32,6.0,-38.61,1.357151599901897,-38.57,4.5158,8.1418,12.3172,0.7114,18.9305,18.4762,0
9206,npp,413,600,15.9692258834839,9.13981628417969,7.49872207641602,3670176,411,386,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-11-17 00:18:58.273219,97.19436053269258,59.130124757029165,49.43044432822196,9.044244445025272e-29,3.0,-59.13,2.3545700244418297,-59.1,5.9925,9.5252,14.1329,0.6081,8.5286,9.7101,0
150533,npp,1677,3549,16.8227500915527,9.14078426361084,7.50331020355225,3670176,1675,2880,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-11-18 01:40:32.617069,-78.77982512806821,60.70866380817193,50.524054319238445,1.3449299249952964e-29,16.0,60.76,2.4157378735459294,60.8,3.9268,10.7829,17.283,0.5371,8.292,9.036,0
150715,npp,982,2871,7.12888526916504,9.14120960235596,7.50264310836792,3670176,983,2315,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-11-19 01:21:45.911025,-79.60265971294903,41.64882870503052,36.02643033088018,3.381067990236826e-25,13.0,41.69,1.4867838833500562,41.895,3.5255,7.3351,12.0752,0.7896,5.6531,5.629,0
150900,npp,276,2190,9.13713550567627,9.14243316650391,7.50284290313721,3670176,276,1750,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-11-20 01:02:57.425584,-80.76238848668494,9.027100448074346,7.981904729925619,5.50256114767145e-19,10.0,9.05,1.0,9.13,4.0383,6.4006,9.4512,0.9049,8.5284,8.2681,0
9386,npp,1910,824,2.11917686462402,9.13944721221924,7.50223350524902,3670176,1911,613,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-11-22 00:25:16.892785,97.42874411877396,53.52694752570259,45.36989939390347,0.00033204752588857496,4.0,-53.53,1.9513309067639726,-53.48,3.6614,8.2304,13.524,0.7037,2.66,1.4913,0
9971,npp,2542,820,21.7061214447021,9.1433162689209,7.50279760360718,3670176,2540,610,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-12-08 00:25:15.388687,97.24362064133669,53.58826916710228,45.418394771811386,2.4429495585631753e-05,4.0,-53.64,1.9513309067639726,-53.48,3.6614,8.2304,13.524,0.7037,12.6977,15.2749,0
154463,npp,25,3097,16.9826030731201,9.14243412017822,7.50326633453369,3670176,25,2484,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-12-10 01:28:01.124901,-79.64182642285384,49.208817817770885,42.07525514933729,2.212047718917785e-11,14.0,49.22,1.7549928774784245,49.4,6.9125,10.6778,15.8144,0.5424,9.3843,9.2116,0
154660,npp,2392,2412,20.4294967651367,9.14529228210449,7.49879932403564,3670176,2393,1952,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-12-11 01:09:12.577676,-79.68233774731294,21.34779411876737,18.795797329456917,6.699257566515444e-20,11.0,21.35,1.0837787002826917,21.585,3.5116,6.5298,9.2986,0.887,18.6171,18.1207,0
154860,npp,1678,1731,16.4913387298584,9.14437866210938,7.50079727172852,3670176,1678,1316,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-12-12 00:50:22.248484,97.08231244233309,17.292073046001647,15.252950087183844,3.4032690824703984e-27,8.0,-17.32,1.0442604737599883,-17.05,4.3976,7.7532,11.562,0.747,14.1595,12.3193,0
10169,npp,940,1047,22.8879680633545,9.14099979400635,7.49727582931519,3670176,939,769,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-12-13 00:31:31.919572,97.2440136236881,46.924516932433285,40.27835919421902,3.847479446437535e-33,5.0,-46.96,1.646109783506203,-46.67,6.8109,8.8305,13.8479,0.6559,14.3316,15.0119,0
10205,npp,210,371,5.09889459609985,9.13944816589355,7.50275325775146,3670176,213,206,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-12-14 00:12:41.588553,97.29406547210519,63.85829536380252,52.609892963800895,5.243399356321012e-34,2.0,-63.91,2.7445598364131496,-63.83,4.705,9.1553,12.8918,0.6326,4.3138,3.2257,0
155612,npp,782,2638,2.73006081581116,9.14211750030518,7.5009708404541,3670176,781,2128,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-12-16 01:15:27.311463,-79.45053449101168,32.29444833652697,28.221851561120715,5.830677164668125e-32,12.0,32.29,1.2365102219381485,32.52,4.2006,7.1873,13.0379,0.8058,2.1871,2.2,0
155794,npp,71,1957,12.8927850723267,9.13957214355469,7.50110292434692,3670176,71,1527,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-12-17 00:56:38.756786,94.42030524157329,4.464582427678299,3.9506961729444083,5.285931236590908e-29,9.0,-4.47,1.0,-4.12,4.1183,5.7918,8.9784,1.0,12.8928,12.8928,0
10358,npp,2422,1276,23.5909671783447,9.14415168762207,7.50077629089355,3670176,2423,954,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-12-18 00:37:48.432098,98.05671497595101,38.759905774725674,33.64928685858584,5.07289772863306e-24,6.0,-38.81,1.357151599901897,-38.57,4.5158,8.1418,12.3172,0.7114,17.1753,16.7817,0
156349,npp,2955,3544,18.0299911499023,9.13864994049072,7.50060176849365,3670176,2954,2876,196615,3866791,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-12-20 01:40:30.556349,-78.88204203775688,60.63389342591764,50.479056389460766,2.42818463382582e-20,16.0,60.65,2.4157378735459294,60.8,3.9268,10.7829,17.283,0.5371,8.7918,9.6844,4
156528,npp,2240,2865,19.4014549255371,9.14142990112305,7.50056934356689,3670176,2238,2310,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-12-21 01:21:42.004147,-79.47267292445025,41.48179694390581,35.893641824999975,2.0540393803471435e-13,13.0,41.48,1.4867838833500562,41.895,3.5255,7.3351,12.0752,0.7896,13.9075,15.3194,0
156709,npp,1531,2184,14.9118709564209,9.14018249511719,7.50018405914307,3670176,1531,1744,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2012-12-22 01:02:53.449893,-77.92009728502258,8.719230751190494,7.710852445236995,5.925760443324716e-06,10.0,8.7,1.0,9.13,4.0383,6.4006,9.4512,0.9049,14.3031,13.4936,0
169122,npp,2122,2178,14.2873449325562,9.14014720916748,7.49877309799194,3670176,2122,1739,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-01-07 01:02:47.442920,-78.29689389652572,8.36726839439244,7.400076931914527,1.7756823933022565e-05,10.0,8.35,1.0,9.13,4.0383,6.4006,9.4512,0.9049,13.6786,12.9284,0
169301,npp,1402,1496,10.2268409729004,9.1398754119873,7.50117111206055,3670176,1402,1122,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-01-08 00:43:57.126729,98.09339892183797,29.25893671820137,25.631987691324284,2.8417014856709663e-14,7.0,-29.31,1.184412938166907,-28.555,3.8544,6.2149,10.3506,0.9319,9.1791,9.5306,0
11294,npp,2994,137,7.86765384674072,9.13853740692139,7.49794435501099,3670176,2997,64,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-01-10 00:06:14.720277,97.03584316336263,68.00884507032758,55.151995415489075,1.378471081170306e-28,1.0,-68.07,3.3166247903554,-67.805,4.1222,7.0972,17.3577,0.8161,6.0241,6.4206,0
169669,npp,1918,3760,31.2899017333984,9.1434211730957,7.49893283843994,3670176,1916,3033,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-01-10 01:46:37.544986,-78.54697340975329,64.8866726730159,53.2707900176494,2.9933093063045392e-21,17.0,64.91,2.898275349237888,65.17,3.7037,8.3906,21.8723,0.6903,13.6928,21.5985,0
169852,npp,1205,3086,28.2090930938721,9.14373397827148,7.50039958953857,3670176,1206,2476,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-01-11 01:27:50.791713,-79.55956015597727,48.874995817273515,41.81677394474154,1.1671538816957477e-28,14.0,48.89,1.7549928774784245,49.4,6.9125,10.6778,15.8144,0.5424,15.7812,15.301,0
170032,npp,497,2402,4.380042552948,9.14111137390137,7.50117540359497,3670176,497,1943,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-01-12 01:09:02.258648,-81.26565852439947,20.82887701117008,18.344394405777297,1.4082786159850586e-33,11.0,20.82,1.0837787002826917,21.585,3.5116,6.5298,9.2986,0.887,3.8083,3.885,0
170207,npp,2851,1720,29.7956886291504,9.14471817016602,7.49753713607788,3670176,2852,1306,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-01-13 00:50:11.943273,98.03957511385632,17.91177360361619,15.796040761381946,1.3407817474030042e-33,8.0,-17.93,1.0442604737599883,-17.05,4.3976,7.7532,11.562,0.747,26.9,22.2579,0
11465,npp,2125,1036,12.8250408172607,9.14120578765869,7.50285816192627,3670176,2124,761,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-01-14 00:31:19.845329,97.23251157899985,47.281335042385756,40.561710065470656,5.207600916315081e-32,5.0,-47.31,1.646109783506203,-46.67,6.8109,8.8305,13.8479,0.6559,8.2184,8.4117,0
11501,npp,1390,358,11.6071605682373,9.14466953277588,7.49991178512573,3670176,1388,198,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-01-15 00:12:27.745566,96.810543440041,64.11579224462325,52.776033275836134,2.0879337463586944e-28,2.0,-64.16,2.7445598364131496,-63.83,4.705,9.1553,12.8918,0.6326,6.6852,7.3429,0
170584,npp,283,3981,17.0320072174072,9.14340400695801,7.50214624404907,3670176,282,3158,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-01-15 01:52:50.570362,-78.36779989396915,68.64006713911894,55.52228192737227,5.387487127760807e-32,18.0,68.66,3.3985290935932855,68.98,3.2959,8.3716,14.9806,0.6918,8.3401,11.7833,0
170948,npp,1982,2627,15.6731939315796,9.14221858978271,7.50025129318237,3670176,1981,2120,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-01-17 01:15:17.036217,-79.79169504503264,31.808525117888266,27.80822873276728,5.352783661042233e-25,12.0,31.8,1.2365102219381485,32.52,4.2006,7.1873,13.0379,0.8058,12.6546,12.6301,0
171131,npp,1269,1947,13.2775745391846,9.14137649536133,7.4999852180481,3670176,1269,1518,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-01-18 00:56:30.266004,98.96128720450578,5.007610139421232,4.430823689958601,5.344248857324178e-19,9.0,-5.05,1.0,-4.12,4.1183,5.7918,8.9784,1.0,13.2776,13.2776,0
171314,npp,563,1267,12.5159606933594,9.14167594909668,7.49930238723755,3670176,564,946,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-01-19 00:37:41.715427,97.69469382334458,39.12624941352656,33.95352692998665,6.115265123823009e-12,6.0,-39.15,1.4276677814245327,-38.57,4.5158,8.1418,12.3172,0.7114,8.8556,8.9034,0
171692,npp,1125,3537,18.4659099578857,9.14437198638916,7.50133609771729,3670176,1127,2871,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-01-21 01:40:27.436470,-79.18590870192432,60.48928031903987,50.37950337498573,5.350818577808289e-08,16.0,60.5,2.4157378735459294,60.8,3.9268,10.7829,17.283,0.5371,8.9722,9.9186,0
12374,npp,684,596,2.83014059066772,9.14241218566895,7.50189781188965,3670176,683,382,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-02-05 00:19:11.807097,97.04971467206968,59.181310140645486,49.467106973537426,6.101722892259519e-09,3.0,-59.22,2.3545700244418297,-59.1,5.9925,9.5252,14.1329,0.6081,2.9484,1.7209,0
174665,npp,1959,3545,28.4869785308838,9.14161777496338,7.49667072296143,3670176,1960,2878,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-02-06 01:40:47.843557,-78.94163459534376,60.65631205289162,50.489013537676676,4.7111331128954337e-07,16.0,60.67,2.4157378735459294,60.8,3.9268,10.7829,17.283,0.5371,13.1204,15.3012,0
174858,npp,1274,2868,13.8904981613159,9.1389102935791,7.49853515625,3670176,1273,2312,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-02-07 01:22:01.055628,-79.82041809551369,41.59091542631793,35.97954491567069,1.3967113839910381e-15,13.0,41.59,1.4867838833500562,41.895,3.5255,7.3351,12.0752,0.7896,10.2009,10.968,0
175049,npp,562,2189,8.1727352142334,9.14102077484131,7.50320529937744,3670176,562,1749,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-02-08 01:03:14.268093,-81.95308781771976,9.003477288691736,7.961107664884079,2.1051028564290593e-23,10.0,8.99,1.0,9.13,4.0383,6.4006,9.4512,0.9049,7.564,7.3954,0
175237,npp,2930,1508,8.42318916320801,9.13818550109863,7.50080156326294,3670176,2930,1131,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-02-09 00:44:25.697409,98.39431736728055,28.712349810892068,25.161291792710635,1.2065310303670188e-29,7.0,-28.74,1.184412938166907,-28.555,3.8544,6.2149,10.3506,0.9319,7.6562,7.8497,0
176019,npp,2103,2416,8.78140735626221,9.14031505584717,7.50079154968262,3670176,2103,1955,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-02-13 01:09:36.002983,-80.6420482448993,21.581431517469227,18.99754747567579,1.0489507758742504e-31,11.0,21.56,1.0837787002826917,21.585,3.5116,6.5298,9.2986,0.887,7.8694,7.789,0
176209,npp,1385,1736,8.96453762054443,9.14101982116699,7.49958610534668,3670176,1385,1320,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-02-14 00:50:47.425523,97.69621902357132,17.021977007007795,15.014988846939984,1.193341600434549e-28,8.0,-17.05,1.0442604737599883,-17.05,4.3976,7.7532,11.562,0.747,6.9518,6.6967,0
12779,npp,675,1054,4.1012682914733904,9.13882827758789,7.49851703643799,3670176,676,774,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-02-15 00:31:58.842696,97.8323853061218,46.696783130698556,40.09264517645864,7.11000768559096e-24,5.0,-46.73,1.646109783506203,-46.67,6.8109,8.8305,13.8479,0.6559,2.9188,2.69,0
180407,npp,662,1973,2.42814636230469,9.14072227478027,7.50072908401489,3670176,662,1542,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-03-07 00:57:28.974687,92.2025030119388,3.5912045418592022,3.1777460508516464,2.768280526604091e-10,9.0,-3.54,1.0,-4.12,4.1183,5.7918,8.9784,1.0,2.4281,2.4281,0
13652,npp,3027,1293,21.7405490875244,9.14237880706787,7.49687433242798,3670176,3028,970,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-03-08 00:38:40.371471,98.31481491528916,38.10752920930998,33.1035394809748,2.5200937976248222e-18,6.0,-38.12,1.357151599901897,-38.57,4.5158,8.1418,12.3172,0.7114,15.8118,15.4654,0
181208,npp,2884,2884,9.53046894073486,9.14132022857666,7.50249862670898,3670176,2885,2325,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-03-11 01:22:39.171251,-80.19654088567361,42.15838101558777,36.44169287408198,2.2465614098559864e-29,13.0,42.16,1.4867838833500562,41.895,3.5255,7.3351,12.0752,0.7896,7.2684,7.5253,0
14111,npp,2298,1069,6.57982349395752,9.13812446594238,7.5028247833252,3670176,2297,785,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-03-19 00:32:34.994047,97.314303529654,46.23338988679576,39.72524994772884,1.1792457607973196e-12,5.0,-46.24,1.5732132722552272,-46.67,6.8109,8.8305,13.8479,0.6559,4.3612,4.3156,0
183209,npp,2863,3341,10.199275970459,9.14321041107178,7.49920606613159,3670176,2861,2690,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-03-21 01:35:20.578980,-78.92128135143079,55.91511408459321,47.138019104188984,2.968751621318172e-09,15.0,55.93,2.0682789409984763,55.62,7.1015,10.1993,16.4366,0.5679,5.7918,5.7918,0
186338,npp,562,3347,13.1687049865723,9.14131546020508,7.50235891342163,3670176,564,2695,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-04-06 01:35:36.750237,-79.44114580182492,56.0600046252046,47.24689823818253,9.828618619837626e-10,15.0,56.08,2.0682789409984763,55.62,7.1015,10.1993,16.4366,0.5679,7.2275,7.478,0
187318,npp,2063,3570,17.8038139343262,9.14303588867188,7.50342655181885,3670176,2068,2898,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-04-11 01:41:54.815460,-78.62990628310493,61.1820771311066,50.84990938109963,1.4691201399739187e-30,16.0,61.2,2.5331140255951103,60.8,3.9268,10.7829,17.283,0.5371,8.5635,9.5629,0
187506,npp,1375,2893,4.261559009552,9.13806343078613,7.50229930877686,3670176,1373,2333,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-04-12 01:23:08.006977,-79.52660579699611,42.483330565395406,36.71067706848439,6.161984492661781e-31,13.0,42.49,1.4867838833500562,41.895,3.5255,7.3351,12.0752,0.7896,3.7246,3.3649,0
187891,npp,3023,1530,11.319109916687,9.14048671722412,7.49715137481689,3670176,3022,1148,196611,3866787,396,nga_abuja_32_8,9.14166667,7.5,32,8,nga_abuja,2013-04-14 00:45:30.837755,96.76744270261197,27.717585267667296,24.309319513166997,1.3871375833596875e-27,7.0,-27.71,1.184412938166907,-28.555,3.8544,6.2149,10.3506,0.9319,10.1013,10.5485,0
