lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.767,0.786,0.782
2,0.614,0.679,0.634
3,0.538,0.588,0.552
4,0.468,0.51,0.475
5,0.426,0.445,0.427
6,0.393,0.39,0.387
7,0.362,0.345,0.351
8,0.341,0.308,0.326
9,0.32,0.279,0.305
10,0.301,0.255,0.285
11,0.26,0.237,0.245
12,0.247,0.224,0.23
13,0.222,0.214,0.205
14,0.192,0.207,0.175
15,0.186,0.203,0.167
16,0.185,0.201,0.167
17,0.185,0.2,0.17
18,0.187,0.2,0.172
19,0.197,0.2,0.179
20,0.197,0.201,0.178
21,0.198,0.202,0.178
22,0.182,0.203,0.166
23,0.172,0.203,0.161
24,0.183,0.202,0.174
25,0.192,0.201,0.19
26,0.204,0.196,0.21
27,0.208,0.192,0.224
28,0.206,0.189,0.229
29,0.209,0.186,0.234
30,0.201,0.184,0.225
31,0.204,0.181,0.224
32,0.198,0.177,0.211
33,0.183,0.172,0.188
34,0.16,0.167,0.159
35,0.147,0.161,0.141
36,0.149,0.154,0.139
37,0.135,0.148,0.122
38,0.136,0.143,0.119
39,0.128,0.138,0.11
40,0.116,0.135,0.1
41,0.126,0.132,0.109
42,0.122,0.131,0.103
43,0.114,0.13,0.092
44,0.117,0.13,0.095
45,0.127,0.131,0.106
46,0.125,0.132,0.105
47,0.128,0.133,0.108
48,0.132,0.135,0.114
49,0.131,0.138,0.113
50,0.142,0.142,0.123
51,0.154,0.145,0.137
52,0.157,0.148,0.145
53,0.156,0.15,0.152
54,0.158,0.151,0.161
55,0.17,0.152,0.18
56,0.176,0.151,0.195
57,0.17,0.15,0.199
58,0.171,0.148,0.207
59,0.153,0.145,0.194
60,0.131,0.141,0.173
61,0.125,0.136,0.163
62,0.123,0.131,0.152
63,0.126,0.126,0.146
64,0.121,0.12,0.133
65,0.106,0.115,0.113
66,0.098,0.11,0.099
67,0.096,0.105,0.093
68,0.092,0.101,0.088
69,0.087,0.097,0.082
70,0.093,0.094,0.087
71,0.091,0.091,0.084
72,0.078,0.089,0.07
73,0.08,0.088,0.07
74,0.085,0.087,0.073
75,0.089,0.087,0.075
76,0.095,0.087,0.08
77,0.094,0.088,0.078
78,0.087,0.088,0.069
79,0.09,0.089,0.072
80,0.089,0.091,0.072
81,0.09,0.092,0.076
82,0.099,0.093,0.089
83,0.108,0.093,0.106
84,0.105,0.093,0.111
85,0.102,0.092,0.118
86,0.094,0.091,0.119
87,0.087,0.09,0.118
88,0.078,0.088,0.114
89,0.083,0.085,0.119
90,0.083,0.082,0.115
91,0.074,0.078,0.1
92,0.074,0.075,0.091
93,0.068,0.072,0.076
94,0.069,0.069,0.069
95,0.067,0.067,0.059
96,0.063,0.065,0.05
97,0.072,0.062,0.054
98,0.062,0.06,0.043
99,0.056,0.058,0.036
100,0.057,0.056,0.036
101,0.051,0.054,0.028
102,0.047,0.053,0.024
103,0.043,0.05,0.021
104,0.033,0.049,0.013
105,0.036,0.047,0.017
106,0.034,0.045,0.018
107,0.04,0.044,0.024
108,0.051,0.042,0.035
109,0.058,0.04,0.044
110,0.052,0.037,0.042
111,0.049,0.035,0.044
112,0.046,0.033,0.048
113,0.04,0.03,0.049
114,0.037,0.028,0.056
115,0.028,0.026,0.056
116,0.016,0.023,0.054
117,0.003,0.02,0.049
118,0.001,0.017,0.051
119,0.004,0.014,0.052
120,0.01,0.011,0.053
121,0.008,0.009,0.045
122,0.003,0.006,0.03
123,0.001,0.004,0.02
124,-0.005,0.002,0.005
125,-0.001,-0.0,0.001
126,0.005,-0.002,0.001
127,0.002,-0.004,-0.007
128,-0.007,-0.007,-0.02
129,-0.009,-0.009,-0.023
130,-0.013,-0.01,-0.028
131,-0.007,-0.012,-0.025
132,-0.011,-0.014,-0.032
133,-0.016,-0.016,-0.038
134,-0.023,-0.018,-0.045
135,-0.024,-0.021,-0.045
136,-0.019,-0.024,-0.039
137,-0.02,-0.026,-0.04
138,-0.017,-0.028,-0.035
139,-0.012,-0.03,-0.028
140,-0.017,-0.032,-0.028
141,-0.027,-0.033,-0.033
142,-0.035,-0.035,-0.034
143,-0.042,-0.035,-0.034
144,-0.051,-0.035,-0.034
145,-0.053,-0.034,-0.028
146,-0.046,-0.033,-0.013
147,-0.045,-0.032,-0.007
148,-0.043,-0.03,-0.005
149,-0.042,-0.028,-0.008
150,-0.035,-0.025,-0.009
151,-0.028,-0.023,-0.01
152,-0.019,-0.02,-0.011
153,-0.014,-0.018,-0.014
154,-0.005,-0.016,-0.014
155,-0.0,-0.015,-0.017
156,-0.001,-0.015,-0.023
157,-0.004,-0.016,-0.03
158,-0.005,-0.017,-0.034
159,-0.012,-0.018,-0.043
160,-0.017,-0.02,-0.05
161,-0.021,-0.022,-0.056
162,-0.021,-0.024,-0.056
163,-0.021,-0.027,-0.055
164,-0.021,-0.031,-0.053
165,-0.025,-0.035,-0.055
166,-0.032,-0.04,-0.059
167,-0.042,-0.044,-0.067
168,-0.052,-0.048,-0.075
169,-0.062,-0.051,-0.081
170,-0.068,-0.052,-0.082
171,-0.068,-0.053,-0.075
172,-0.069,-0.053,-0.069
173,-0.067,-0.053,-0.06
174,-0.069,-0.051,-0.052
175,-0.064,-0.048,-0.038
176,-0.054,-0.044,-0.021
177,-0.038,-0.039,-0.002
178,-0.027,-0.034,0.009
179,-0.018,-0.028,0.015
180,-0.011,-0.021,0.016
181,-0.013,-0.015,0.008
182,-0.017,-0.01,-0.004
183,-0.005,-0.006,-0.001
184,0.005,-0.002,0.0
185,0.01,0.001,-0.001
186,0.02,0.004,0.003
187,0.024,0.007,0.003
188,0.02,0.009,-0.005
189,0.018,0.009,-0.01
190,0.013,0.009,-0.018
191,0.003,0.008,-0.03
192,-0.004,0.006,-0.039
193,-0.0,0.002,-0.036
194,0.001,-0.002,-0.032
195,-0.001,-0.006,-0.031
196,-0.01,-0.011,-0.037
197,-0.019,-0.016,-0.045
198,-0.032,-0.021,-0.054
199,-0.038,-0.027,-0.055
200,-0.048,-0.032,-0.058
201,-0.054,-0.037,-0.056
202,-0.055,-0.042,-0.049
203,-0.054,-0.046,-0.04
204,-0.043,-0.051,-0.021
205,-0.031,-0.054,-0.003
206,-0.037,-0.058,-0.003
207,-0.046,-0.061,-0.011
208,-0.054,-0.063,-0.022
209,-0.068,-0.065,-0.04
210,-0.075,-0.066,-0.053
211,-0.077,-0.067,-0.061
212,-0.076,-0.069,-0.069
213,-0.08,-0.071,-0.08
214,-0.079,-0.073,-0.087
215,-0.078,-0.075,-0.092
216,-0.076,-0.077,-0.095
217,-0.075,-0.078,-0.097
218,-0.075,-0.08,-0.099
219,-0.079,-0.081,-0.108
220,-0.085,-0.083,-0.115
221,-0.084,-0.085,-0.117
222,-0.074,-0.087,-0.108
223,-0.075,-0.089,-0.108
224,-0.08,-0.091,-0.109
225,-0.081,-0.092,-0.107
226,-0.091,-0.092,-0.117
227,-0.098,-0.091,-0.121
228,-0.103,-0.091,-0.121
229,-0.101,-0.089,-0.113
230,-0.089,-0.088,-0.094
231,-0.086,-0.086,-0.081
232,-0.09,-0.084,-0.075
233,-0.094,-0.082,-0.069
234,-0.088,-0.079,-0.055
235,-0.081,-0.075,-0.042
236,-0.064,-0.07,-0.024
237,-0.06,-0.065,-0.022
238,-0.061,-0.061,-0.027
239,-0.059,-0.056,-0.032
240,-0.053,-0.051,-0.032
241,-0.048,-0.047,-0.032
242,-0.042,-0.041,-0.033
243,-0.028,-0.036,-0.027
244,-0.022,-0.031,-0.026
245,-0.021,-0.026,-0.03
246,-0.023,-0.021,-0.036
247,-0.011,-0.017,-0.028
248,-0.013,-0.013,-0.034
249,-0.007,-0.011,-0.032
250,-0.003,-0.008,-0.03
251,0.0,-0.007,-0.029
252,0.0,-0.006,-0.029
253,-0.004,-0.005,-0.03
254,-0.01,-0.004,-0.035
255,-0.013,-0.004,-0.037
256,-0.016,-0.004,-0.038
257,-0.012,-0.005,-0.03
258,-0.018,-0.007,-0.032
259,-0.013,-0.008,-0.021
260,-0.003,-0.008,-0.003
261,0.002,-0.009,0.012
262,0.005,-0.01,0.024
263,0.006,-0.012,0.034
264,-0.008,-0.013,0.026
265,-0.027,-0.014,0.013
266,-0.03,-0.015,0.013
267,-0.023,-0.017,0.019
268,-0.012,-0.017,0.024
269,-0.012,-0.017,0.018
270,-0.011,-0.017,0.012
271,-0.015,-0.016,0.002
272,-0.017,-0.015,-0.005
273,-0.018,-0.014,-0.013
274,-0.015,-0.011,-0.017
275,-0.015,-0.009,-0.021
276,-0.016,-0.007,-0.023
277,-0.018,-0.004,-0.025
278,-0.003,-0.003,-0.013
279,0.006,-0.001,-0.007
280,0.003,0.001,-0.012
281,0.004,0.002,-0.013
282,0.001,0.003,-0.016
283,-0.006,0.004,-0.021
284,-0.001,0.006,-0.014
285,0.01,0.006,-0.002
286,0.017,0.006,0.006
287,0.017,0.005,0.009
288,0.024,0.004,0.02
289,0.023,0.002,0.026
290,0.02,-0.001,0.03
291,0.008,-0.002,0.027
292,-0.015,-0.003,0.015
293,-0.013,-0.004,0.026
294,-0.011,-0.006,0.031
295,-0.008,-0.007,0.037
296,-0.015,-0.009,0.029
297,-0.03,-0.01,0.009
298,-0.031,-0.01,-0.0
299,-0.015,-0.009,0.006
300,-0.017,-0.008,-0.005
301,-0.017,-0.005,-0.013
302,-0.004,-0.003,-0.01
303,-0.003,0.0,-0.015
304,0.003,0.003,-0.012
305,0.014,0.006,-0.005
306,0.014,0.009,-0.007
307,0.01,0.012,-0.012
308,0.017,0.015,-0.007
309,0.032,0.019,0.006
310,0.029,0.023,0.003
311,0.025,0.026,-0.001
312,0.031,0.028,0.007
313,0.041,0.029,0.018
314,0.035,0.029,0.015
315,0.034,0.029,0.016
316,0.037,0.028,0.022
317,0.041,0.026,0.029
318,0.036,0.026,0.03
319,0.03,0.025,0.031
320,0.024,0.025,0.031
321,0.02,0.024,0.036
322,0.008,0.023,0.033
323,0.001,0.023,0.033
324,0.008,0.023,0.044
325,0.017,0.024,0.054
326,0.027,0.026,0.062
327,0.027,0.028,0.058
328,0.022,0.032,0.045
329,0.015,0.036,0.029
330,0.028,0.039,0.034
331,0.035,0.043,0.035
332,0.038,0.047,0.032
333,0.045,0.05,0.033
334,0.062,0.053,0.046
335,0.074,0.054,0.055
336,0.069,0.054,0.05
337,0.08,0.055,0.058
338,0.077,0.055,0.052
339,0.055,0.053,0.03
340,0.057,0.051,0.031
341,0.062,0.049,0.035
342,0.05,0.046,0.024
343,0.05,0.043,0.026
344,0.053,0.04,0.027
345,0.047,0.037,0.021
346,0.043,0.034,0.02
347,0.032,0.031,0.011
348,0.015,0.029,-0.004
349,0.001,0.027,-0.013
350,-0.011,0.025,-0.02
351,-0.018,0.024,-0.018
352,-0.007,0.023,0.001
353,0.004,0.022,0.018
354,0.004,0.021,0.022
355,0.013,0.022,0.029
356,0.033,0.022,0.043
357,0.05,0.023,0.052
358,0.053,0.024,0.046
359,0.044,0.025,0.029
360,0.045,0.026,0.023
361,0.041,0.026,0.014
362,0.043,0.027,0.014
363,0.047,0.026,0.018
364,0.042,0.026,0.013
365,0.029,0.025,0.0
366,0.014,0.023,-0.011
367,0.009,0.022,-0.016
368,0.013,0.02,-0.013
369,0.01,0.019,-0.015
370,0.007,0.017,-0.016
371,0.009,0.015,-0.01
372,0.013,0.013,-0.004
373,0.01,0.012,-0.007
374,-0.006,0.012,-0.021
375,-0.005,0.013,-0.018
376,0.013,0.016,0.002
377,0.018,0.019,0.012
378,0.018,0.023,0.017
379,0.027,0.027,0.033
380,0.028,0.032,0.043
381,0.026,0.036,0.051
382,0.041,0.041,0.073
383,0.052,0.046,0.089
384,0.057,0.051,0.094
385,0.056,0.056,0.092
386,0.065,0.061,0.095
387,0.073,0.065,0.094
388,0.088,0.069,0.1
389,0.091,0.072,0.098
390,0.082,0.074,0.084
391,0.081,0.076,0.077
392,0.076,0.077,0.07
393,0.074,0.076,0.065
394,0.07,0.075,0.059
395,0.056,0.072,0.047
396,0.047,0.069,0.036
397,0.047,0.063,0.034
398,0.051,0.057,0.036
399,0.057,0.049,0.039
400,0.062,0.04,0.043
