lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.713,0.75,0.763
2,0.583,0.639,0.638
3,0.483,0.546,0.531
4,0.431,0.469,0.461
5,0.384,0.405,0.391
6,0.331,0.352,0.319
7,0.3,0.31,0.271
8,0.292,0.275,0.249
9,0.291,0.248,0.236
10,0.289,0.225,0.223
11,0.261,0.208,0.194
12,0.217,0.193,0.153
13,0.193,0.182,0.132
14,0.167,0.172,0.112
15,0.157,0.163,0.109
16,0.148,0.156,0.098
17,0.146,0.148,0.095
18,0.133,0.141,0.088
19,0.134,0.134,0.092
20,0.124,0.127,0.089
21,0.11,0.12,0.088
22,0.098,0.112,0.09
23,0.096,0.104,0.104
24,0.069,0.097,0.102
25,0.044,0.089,0.109
26,0.05,0.078,0.14
27,0.053,0.072,0.164
28,0.055,0.068,0.183
29,0.055,0.066,0.193
30,0.072,0.066,0.202
31,0.079,0.066,0.193
32,0.103,0.068,0.189
33,0.099,0.072,0.162
34,0.077,0.076,0.119
35,0.074,0.079,0.092
36,0.081,0.082,0.074
37,0.077,0.085,0.056
38,0.071,0.089,0.043
39,0.07,0.093,0.037
40,0.088,0.098,0.044
41,0.097,0.103,0.046
42,0.112,0.108,0.054
43,0.119,0.112,0.058
44,0.124,0.116,0.061
45,0.127,0.118,0.065
46,0.135,0.119,0.07
47,0.137,0.119,0.072
48,0.113,0.117,0.056
49,0.108,0.115,0.056
50,0.116,0.113,0.067
51,0.118,0.112,0.077
52,0.112,0.111,0.081
53,0.104,0.11,0.093
54,0.116,0.109,0.124
55,0.11,0.107,0.144
56,0.112,0.105,0.169
57,0.099,0.103,0.182
58,0.09,0.099,0.195
59,0.094,0.094,0.207
60,0.085,0.09,0.194
61,0.081,0.087,0.177
62,0.067,0.083,0.147
63,0.068,0.081,0.13
64,0.068,0.08,0.108
65,0.068,0.078,0.086
66,0.069,0.077,0.067
67,0.075,0.075,0.059
68,0.079,0.073,0.052
69,0.091,0.07,0.055
70,0.089,0.066,0.048
71,0.074,0.062,0.033
72,0.069,0.058,0.028
73,0.05,0.053,0.014
74,0.047,0.049,0.012
75,0.035,0.045,0.002
76,0.042,0.041,0.006
77,0.04,0.037,0.006
78,0.048,0.033,0.014
79,0.033,0.029,0.009
80,0.037,0.025,0.022
81,0.029,0.022,0.028
82,0.027,0.018,0.04
83,0.01,0.016,0.044
84,-0.009,0.015,0.05
85,-0.016,0.013,0.066
86,-0.014,0.013,0.085
87,-0.012,0.013,0.098
88,0.002,0.013,0.116
89,0.018,0.015,0.127
90,0.015,0.017,0.113
91,0.026,0.018,0.102
92,0.035,0.02,0.091
93,0.042,0.022,0.078
94,0.033,0.024,0.053
95,0.025,0.025,0.027
96,0.029,0.026,0.016
97,0.037,0.027,0.011
98,0.047,0.028,0.009
99,0.034,0.03,-0.008
100,0.04,0.032,-0.007
101,0.045,0.034,-0.005
102,0.042,0.035,-0.007
103,0.037,0.036,-0.007
104,0.031,0.036,-0.01
105,0.02,0.037,-0.019
106,0.015,0.037,-0.024
107,0.017,0.037,-0.021
108,0.02,0.036,-0.017
109,0.02,0.036,-0.012
110,0.029,0.037,0.005
111,0.038,0.037,0.024
112,0.038,0.038,0.037
113,0.04,0.039,0.057
114,0.055,0.039,0.091
115,0.061,0.039,0.119
116,0.059,0.04,0.137
117,0.053,0.04,0.144
118,0.045,0.039,0.139
119,0.042,0.039,0.13
120,0.037,0.039,0.11
121,0.034,0.039,0.089
122,0.034,0.04,0.069
123,0.035,0.041,0.05
124,0.041,0.04,0.038
125,0.048,0.04,0.031
126,0.045,0.039,0.022
127,0.039,0.038,0.009
128,0.027,0.037,-0.006
129,0.023,0.037,-0.011
130,0.017,0.037,-0.016
131,0.021,0.037,-0.012
132,0.029,0.037,-0.004
133,0.035,0.038,0.004
134,0.045,0.039,0.013
135,0.05,0.04,0.018
136,0.049,0.041,0.018
137,0.049,0.041,0.021
138,0.053,0.042,0.027
139,0.054,0.042,0.034
140,0.047,0.042,0.038
141,0.046,0.042,0.047
142,0.038,0.041,0.056
143,0.028,0.04,0.067
144,0.026,0.038,0.087
145,0.029,0.036,0.108
146,0.038,0.034,0.128
147,0.042,0.031,0.14
148,0.044,0.028,0.141
149,0.034,0.024,0.124
150,0.018,0.02,0.096
151,0.008,0.016,0.068
152,-0.004,0.012,0.037
153,-0.002,0.007,0.015
154,0.002,0.003,-0.001
155,-0.0,-0.001,-0.017
156,-0.004,-0.004,-0.028
157,-0.005,-0.008,-0.035
158,-0.013,-0.011,-0.046
159,-0.014,-0.015,-0.05
160,-0.014,-0.019,-0.048
161,-0.019,-0.023,-0.05
162,-0.027,-0.027,-0.054
163,-0.041,-0.032,-0.065
164,-0.043,-0.036,-0.07
165,-0.038,-0.04,-0.067
166,-0.039,-0.043,-0.067
167,-0.037,-0.046,-0.06
168,-0.038,-0.048,-0.052
169,-0.038,-0.05,-0.04
170,-0.039,-0.051,-0.03
171,-0.042,-0.051,-0.02
172,-0.052,-0.051,-0.012
173,-0.061,-0.051,-0.001
174,-0.066,-0.051,0.013
175,-0.068,-0.05,0.027
176,-0.06,-0.048,0.044
177,-0.057,-0.045,0.052
178,-0.05,-0.041,0.056
179,-0.041,-0.037,0.055
180,-0.034,-0.033,0.046
181,-0.029,-0.029,0.032
182,-0.021,-0.025,0.02
183,-0.015,-0.021,0.007
184,-0.006,-0.017,-0.0
185,0.0,-0.013,-0.005
186,0.006,-0.01,-0.01
187,0.001,-0.006,-0.021
188,-0.004,-0.002,-0.031
189,0.0,0.003,-0.031
190,0.005,0.007,-0.03
191,0.012,0.011,-0.025
192,0.02,0.015,-0.02
193,0.018,0.018,-0.022
194,0.018,0.02,-0.024
195,0.021,0.022,-0.022
196,0.02,0.022,-0.019
197,0.01,0.022,-0.02
198,0.006,0.021,-0.013
199,-0.001,0.02,-0.007
200,0.006,0.018,0.012
201,0.018,0.016,0.04
202,0.024,0.013,0.065
203,0.021,0.01,0.083
204,0.02,0.006,0.099
205,0.02,0.003,0.111
206,0.015,-0.002,0.115
207,0.005,-0.006,0.108
208,0.003,-0.011,0.1
209,-0.006,-0.015,0.08
210,-0.021,-0.02,0.047
211,-0.037,-0.025,0.012
212,-0.047,-0.029,-0.018
213,-0.046,-0.033,-0.037
214,-0.046,-0.037,-0.051
215,-0.046,-0.042,-0.059
216,-0.055,-0.045,-0.073
217,-0.049,-0.049,-0.072
218,-0.053,-0.052,-0.078
219,-0.063,-0.054,-0.086
220,-0.061,-0.056,-0.085
221,-0.059,-0.057,-0.085
222,-0.057,-0.057,-0.086
223,-0.046,-0.056,-0.079
224,-0.046,-0.054,-0.079
225,-0.043,-0.052,-0.074
226,-0.04,-0.049,-0.068
227,-0.037,-0.046,-0.06
228,-0.045,-0.042,-0.058
229,-0.044,-0.039,-0.048
230,-0.035,-0.035,-0.027
231,-0.03,-0.032,-0.006
232,-0.032,-0.028,0.012
233,-0.037,-0.024,0.027
234,-0.034,-0.021,0.047
235,-0.026,-0.017,0.068
236,-0.01,-0.014,0.088
237,0.003,-0.01,0.097
238,0.007,-0.006,0.092
239,0.006,-0.002,0.074
240,0.001,0.0,0.048
241,0.001,0.002,0.023
242,0.002,0.004,0.002
243,-0.002,0.005,-0.022
244,-0.004,0.006,-0.04
245,-0.001,0.007,-0.05
246,0.003,0.008,-0.054
247,0.017,0.008,-0.045
248,0.021,0.009,-0.042
249,0.018,0.009,-0.042
250,0.015,0.008,-0.039
251,0.013,0.008,-0.037
252,0.014,0.006,-0.035
253,0.012,0.005,-0.037
254,0.01,0.004,-0.037
255,-0.005,0.004,-0.047
256,-0.014,0.003,-0.049
257,-0.011,0.003,-0.039
258,-0.008,0.002,-0.026
259,-0.009,0.002,-0.014
260,-0.011,0.002,0.002
261,-0.005,0.002,0.028
262,0.006,0.002,0.059
263,0.015,0.001,0.084
264,0.016,0.0,0.102
265,0.016,-0.001,0.115
266,0.008,-0.0,0.112
267,-0.003,0.001,0.096
268,0.001,0.002,0.084
269,0.006,0.005,0.065
270,0.007,0.008,0.04
271,0.007,0.011,0.016
272,0.012,0.014,-0.001
273,0.019,0.016,-0.012
274,0.012,0.017,-0.028
275,0.016,0.019,-0.033
276,0.015,0.021,-0.039
277,0.004,0.022,-0.05
278,0.016,0.023,-0.04
279,0.015,0.024,-0.041
280,0.023,0.025,-0.034
281,0.027,0.026,-0.032
282,0.041,0.027,-0.023
283,0.049,0.028,-0.015
284,0.047,0.029,-0.015
285,0.045,0.031,-0.014
286,0.055,0.032,-0.001
287,0.047,0.033,0.0
288,0.026,0.034,-0.007
289,0.024,0.035,0.005
290,0.011,0.036,0.015
291,0.014,0.037,0.038
292,0.015,0.037,0.057
293,0.021,0.039,0.082
294,0.033,0.04,0.109
295,0.048,0.04,0.131
296,0.053,0.039,0.137
297,0.05,0.038,0.127
298,0.032,0.036,0.096
299,0.032,0.034,0.074
300,0.044,0.032,0.058
301,0.044,0.03,0.036
302,0.033,0.029,0.009
303,0.032,0.028,-0.004
304,0.032,0.028,-0.012
305,0.032,0.028,-0.018
306,0.04,0.027,-0.016
307,0.022,0.027,-0.034
308,0.025,0.026,-0.033
309,0.031,0.025,-0.027
310,0.025,0.024,-0.032
311,0.016,0.023,-0.041
312,0.001,0.022,-0.052
313,-0.002,0.02,-0.053
314,-0.005,0.019,-0.049
315,0.001,0.017,-0.037
316,0.013,0.017,-0.019
317,0.02,0.017,-0.002
318,0.034,0.017,0.018
319,0.044,0.016,0.044
320,0.041,0.017,0.061
321,0.032,0.018,0.075
322,0.038,0.019,0.099
323,0.026,0.02,0.11
324,0.02,0.022,0.125
325,0.011,0.025,0.127
326,0.017,0.028,0.128
327,0.02,0.031,0.114
328,0.02,0.033,0.09
329,0.023,0.035,0.068
330,0.042,0.037,0.053
331,0.034,0.039,0.021
332,0.041,0.041,0.009
333,0.031,0.042,-0.011
334,0.034,0.044,-0.017
335,0.034,0.045,-0.026
336,0.047,0.047,-0.019
337,0.059,0.048,-0.012
338,0.065,0.049,-0.007
339,0.068,0.051,-0.002
340,0.063,0.053,-0.005
341,0.078,0.055,0.005
342,0.078,0.055,0.005
343,0.052,0.056,-0.012
344,0.026,0.056,-0.026
345,0.029,0.053,-0.018
346,0.033,0.05,-0.007
347,0.041,0.046,0.008
348,0.032,0.041,0.015
349,0.035,0.036,0.038
350,0.038,0.03,0.061
351,0.048,0.025,0.089
352,0.047,0.02,0.109
353,0.03,0.015,0.115
354,0.01,0.011,0.111
355,0.015,0.006,0.118
356,0.01,0.001,0.102
357,-0.006,-0.002,0.07
358,-0.018,-0.006,0.036
359,-0.023,-0.008,0.004
360,-0.018,-0.011,-0.021
361,-0.026,-0.012,-0.049
362,-0.021,-0.012,-0.059
363,-0.035,-0.012,-0.079
364,-0.021,-0.011,-0.074
365,-0.008,-0.01,-0.068
366,-0.01,-0.008,-0.075
367,-0.01,-0.006,-0.076
368,0.001,-0.004,-0.066
369,0.025,0.001,-0.044
370,0.019,0.006,-0.048
371,0.023,0.013,-0.044
372,0.028,0.02,-0.036
373,0.028,0.027,-0.029
374,0.033,0.033,-0.017
375,0.021,0.039,-0.018
376,0.014,0.045,-0.015
377,0.037,0.05,0.014
378,0.056,0.055,0.045
379,0.058,0.058,0.068
380,0.06,0.061,0.096
381,0.051,0.063,0.111
382,0.072,0.064,0.146
383,0.078,0.065,0.164
384,0.079,0.064,0.17
385,0.064,0.062,0.15
386,0.061,0.059,0.131
387,0.063,0.056,0.111
388,0.067,0.052,0.093
389,0.053,0.048,0.053
390,0.037,0.043,0.013
391,0.028,0.038,-0.014
392,0.022,0.034,-0.031
393,0.018,0.031,-0.044
394,0.025,0.028,-0.047
395,0.018,0.027,-0.059
396,0.029,0.028,-0.057
397,0.051,0.032,-0.041
398,0.055,0.04,-0.037
399,0.05,0.051,-0.036
400,0.056,0.067,-0.031
