gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1985,5.09609413146973,8.99706745147705,7.52319860458374,3670176,305,1554,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-04-21 00:57:52.847084,97.9416289950901,2.8361418462379233,2.510087509530389,4.30443732367173e-31,9.0,-2.85,1.0,-3.43,2.489,3.7318,5.5392,1.0,5.0961,5.0961,0
854,npp,2638,1303,5.96753978729248,8.99837112426758,7.52423334121704,3670176,2637,979,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-04-22 00:39:00.720519,97.20957127334673,37.709930441670984,32.77813562406786,8.566693275286482e-32,6.0,-37.72,1.357151599901897,-38.26,3.0473,4.637,7.3043,0.8048,4.7122,4.8026,0
103956,npp,1752,2212,1.73285555839539,8.99266910552979,7.52026748657227,3670176,1752,1771,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-04-26 01:04:05.745749,-78.5740575550624,10.320840093921978,9.12427800893996,1.3158497732284172e-25,10.0,10.32,1.0,9.57,1.8633,3.9381,6.3845,0.9476,1.5265,1.6421,0
109184,npp,1361,1976,1.75062167644501,8.99664974212646,7.51825141906738,3670176,1361,1546,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-05-23 00:57:28.104227,104.45840434787189,3.347866980208231,2.962707039342379,7.527121726064384e-30,9.0,-3.37,1.0,-3.43,2.489,3.7318,5.5392,1.0,1.7506,1.7506,0
115112,npp,3041,2641,3.47850203514099,8.99579524993896,7.52075242996216,3670176,3042,2130,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-06-23 01:15:41.026013,-80.95185803142898,32.41871808959844,28.323301847939728,5.8272849953211685e-30,12.0,32.43,1.2365102219381485,32.88,3.5299,5.1781,7.6708,0.7207,2.3573,2.5069,0
3347,npp,1573,1279,6.74713659286499,8.99482822418213,7.52330160140991,3670176,1574,957,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-06-25 00:37:58.581383,98.01933093198727,38.671432649399875,33.57114975997324,2.9728033946930074e-23,6.0,-38.69,1.357151599901897,-38.26,3.0473,4.637,7.3043,0.8048,5.2866,5.43,0
115848,npp,692,2187,1.86330413818359,8.99304580688477,7.52136611938477,3670176,692,1747,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-06-29 01:03:03.690881,-80.22060903098577,8.878792915597902,7.850684193840419,6.730407007797806e-06,10.0,8.87,1.0,9.57,1.8633,3.9381,6.3845,0.9476,1.657,1.7657,0
121594,npp,642,1511,3.41580963134766,8.99275016784668,7.52054834365845,3670176,642,1133,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-07-16 00:44:17.044739,99.00128348836779,28.591722053518275,25.057668508999466,1.979138289645327e-18,7.0,-28.6,1.184412938166907,-28.18,3.4158,4.8384,6.5823,0.7713,2.5307,2.6346,0
122288,npp,2848,2418,4.1705207824707,8.9945707321167,7.52194118499756,3670176,2848,1957,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-07-20 01:09:22.128564,-79.13653271043196,21.647725650009836,19.055638138978335,1.2074070300227179e-31,11.0,21.66,1.0837787002826917,22.03,3.1591,4.1705,6.3869,0.8948,3.7318,3.7318,0
123011,npp,1949,3331,4.83506011962891,8.99423789978027,7.52199554443359,3670176,1947,2679,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-07-24 01:34:27.221256,-79.17902797765578,55.62787246997848,46.9299909921027,2.9706525552984165e-29,15.0,55.67,2.0682789409984763,55.8,5.2329,7.5479,10.7242,0.4944,2.4202,2.3905,0
5363,npp,2791,605,1.90464055538177,8.99482440948486,7.51845932006836,3670176,2791,391,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-08-13 00:19:08.759653,97.26556752636623,59.00718671961899,49.350133638036596,7.397486201862308e-13,3.0,-59.02,2.253202848596432,-58.92,4.1388,6.3037,9.8779,0.592,1.7794,1.1275,0
132977,npp,2453,3783,4.37234973907471,8.99283123016357,7.51970338821411,3670176,2454,3047,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-08-19 01:46:57.820594,-78.7978733279971,65.25644269688807,53.50198336785187,5.549417641413916e-32,17.0,65.33,3.0,65.34,5.4684,7.4162,10.8185,0.5032,2.7172,2.2001,0
6551,npp,1652,1285,4.21168422698975,8.99685668945312,7.51854753494263,3670176,1653,963,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-09-13 00:37:50.708668,98.01103423830816,38.43951903871544,33.38280426899601,2.5295178156587073e-19,6.0,-38.45,1.357151599901897,-38.26,3.0473,4.637,7.3043,0.8048,3.4184,3.3895,0
139605,npp,1494,1737,0.643745005130768,8.99406242370605,7.52133369445801,3670176,1494,1321,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-09-23 00:50:18.590968,98.00923727627462,16.995163090805868,14.992375790834075,3.222424066156144e-14,8.0,-16.99,1.0442604737599883,-16.61,2.7709,3.9114,5.275,0.9541,0.6026,0.6142,0
143097,npp,2549,3995,7.58221817016602,8.99888324737549,7.52263832092285,3670176,2551,3165,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-10-11 01:52:48.111165,-78.7414028642913,68.82619874456901,55.62013815643967,0.000248554716093212,18.0,68.88,3.5496478698597698,69.12,6.0042,7.2809,11.7801,0.5125,3.8167,3.8862,0
7865,npp,2815,1279,1.118792831897736,8.99679565429688,7.51960897445679,3670176,2818,958,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-10-15 00:37:35.859000,97.07162681097871,38.69859081299788,33.594216936145074,6.010051083737503e-32,6.0,-38.69,1.357151599901897,-38.26,3.0473,4.637,7.3043,0.8048,1.1395,0.9004,0
8126,npp,530,826,1.19250786304474,8.99875164031982,7.52415037155151,3670176,533,615,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-10-21 00:25:07.660337,97.74901900326266,53.48150895996532,45.33366948631271,8.541829189482875e-19,4.0,-53.48,1.9513309067639726,-53.26,5.6964,7.1072,8.1672,0.5251,0.7007,0.6262,0
148995,npp,393,1741,2.87363219261169,8.99505519866943,7.51954174041748,3670176,393,1325,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-11-10 00:50:23.745664,97.07740099649055,16.79247727049623,14.813516084972232,7.293183910697231e-12,8.0,-16.77,1.0442604737599883,-16.61,2.7709,3.9114,5.275,0.9541,2.738,2.7417,0
8972,npp,2746,1059,8.78436279296875,8.99688911437988,7.52155113220215,3670176,2746,777,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-11-11 00:31:33.478334,97.59275895032044,46.56467200484936,39.98693454132412,6.494191952476254e-20,5.0,-46.57,1.646109783506203,-46.425,4.213,5.702,7.7598,0.6545,5.6043,5.7491,0
149773,npp,2600,2649,1.79305839538574,8.99411964416504,7.51933860778809,3670176,2600,2136,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-11-14 01:15:30.838529,-79.57586245512181,32.75103755598937,28.60575009157404,1.4449948386904905e-33,12.0,32.79,1.2365102219381485,32.88,3.5299,5.1781,7.6708,0.7207,0.9942,1.2922,0
149961,npp,1892,1969,6.72874164581299,8.99469566345215,7.52278518676758,3670176,1892,1538,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-11-15 00:56:42.353207,99.42708733871832,3.781240598763821,3.3458852423537877,4.571044465196595e-33,9.0,-3.78,1.0,-3.43,2.489,3.7318,5.5392,1.0,6.7287,6.7287,0
150147,npp,1159,1288,1.4604287147522,8.99837493896484,7.51865339279175,3670176,1160,966,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-11-16 00:37:52.092697,98.20530716366386,38.32037482703933,33.28133787546557,5.231881956388334e-32,6.0,-38.32,1.357151599901897,-38.26,3.0473,4.637,7.3043,0.8048,1.3912,1.1753,0
9206,npp,435,608,7.45064878463745,8.99450588226318,7.5206823348999,3670176,437,393,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-11-17 00:19:01.831739,97.44015455487482,58.955670962854775,49.30824545726236,8.222385808075571e-29,3.0,-58.95,2.253202848596432,-58.92,4.1388,6.3037,9.8779,0.592,4.2408,4.4108,0
150533,npp,1699,3557,2.56927800178528,8.99309349060059,7.51827430725098,3670176,1701,2887,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-11-18 01:40:36.175625,-79.34125099100211,60.887179532554335,50.64511472421329,1.3679216845839048e-29,16.0,60.93,2.5331140255951103,61.01,4.584,7.1,9.2057,0.5256,1.9432,1.3504,0
150715,npp,1003,2878,1.5157630443573,8.99635410308838,7.51841068267822,3670176,1002,2321,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-11-19 01:21:47.690306,-79.41266838610771,41.912474335655176,36.241767443049184,3.405664374015059e-25,13.0,41.95,1.4867838833500562,42.09,3.6402,6.7762,8.6201,0.5507,0.1937,0.8348,0
9971,npp,2564,828,15.9437971115112,8.99598979949951,7.52353572845459,3670176,2566,619,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-08 00:25:18.947240,97.51543888063645,53.38023927966254,45.26232353568476,2.5321028777096605e-05,4.0,-53.42,1.9513309067639726,-53.26,5.6964,7.1072,8.1672,0.5251,8.2603,8.3717,0
154271,npp,740,3778,4.18117380142212,8.99719715118408,7.51830577850342,3670176,742,3046,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-09 01:46:51.448006,-78.92926687135831,65.22325298425051,53.47746145970891,0.00020095648298783445,17.0,65.24,3.0,65.34,5.4684,7.4162,10.8185,0.5032,2.6535,2.104,0
154463,npp,46,3104,1.35790252685547,8.99731826782227,7.51850128173828,3670176,45,2489,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-10 01:28:02.904182,-79.01315044009526,49.41213477043978,42.23345117064459,2.3254011217552277e-11,14.0,49.43,1.7549928774784245,49.64,3.8123,5.9228,8.8729,0.6301,1.1307,0.8556,0
154660,npp,2413,2420,12.2880516052246,8.9981689453125,7.52335596084595,3670176,2413,1959,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-11 01:09:14.356956,-79.24506079694495,21.78086395911937,19.172728093950454,7.101619393847105e-20,11.0,21.77,1.0837787002826917,22.03,3.1591,4.1705,6.3869,0.8948,11.2218,10.9954,0
154860,npp,1700,1739,1.70759999752045,8.99378108978271,7.51929759979248,3670176,1700,1323,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-12 00:50:25.807044,98.02813721147017,16.862951107356444,14.876916218553847,3.570291710092224e-27,8.0,-16.88,1.0442604737599883,-16.61,2.7709,3.9114,5.275,0.9541,1.6214,1.6292,0
10169,npp,961,1056,13.4232330322266,8.99814796447754,7.52415704727173,3670176,963,775,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-13 00:31:35.478131,98.1394712564748,46.622802203029686,40.03882442887825,4.007270491399444e-33,5.0,-46.67,1.646109783506203,-46.425,4.213,5.702,7.7598,0.6545,8.4224,8.7852,0
10205,npp,231,377,8.42756652832031,8.99688625335693,7.51818084716797,3670176,232,211,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-14 00:12:43.367834,97.21213424966717,63.74340125971332,52.53584357972976,5.389793777423834e-34,2.0,-63.79,2.7445598364131496,-63.68,4.4538,5.7146,9.9949,0.653,4.7203,5.5035,0
155242,npp,2195,4002,14.089542388916,8.99562168121338,7.52270174026489,3670176,2198,3169,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-14 01:53:06.191386,-78.72202811934733,68.96678350719621,55.70532985106598,1.6524452783999752e-31,18.0,68.98,3.5496478698597698,69.12,6.0042,7.2809,11.7801,0.5125,5.6499,7.2215,0
155424,npp,1505,3331,5.50543022155762,8.99778652191162,7.52015066146851,3670176,1508,2679,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-15 01:34:19.419497,-79.65530821441318,55.65885774501979,46.956205697596296,9.589173686605018e-33,15.0,55.67,2.0682789409984763,55.8,5.2329,7.5479,10.7242,0.4944,2.7443,2.722,0
155612,npp,803,2646,1.381232380867,8.99846839904785,7.51846790313721,3670176,804,2134,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-16 01:15:30.870016,-80.04019398909361,32.639435531202466,28.51452103147696,5.900314867759953e-32,12.0,32.65,1.2365102219381485,32.88,3.5299,5.1781,7.6708,0.7207,0.6612,0.9954,0
155794,npp,92,1964,1.74590885639191,8.99468994140625,7.51900291442871,3670176,92,1534,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-17 00:56:40.536066,91.53621088405232,4.075299848216029,3.6063445724860186,5.283106590720082e-29,9.0,-4.06,1.0,-3.43,2.489,3.7318,5.5392,1.0,1.7459,1.7459,0
10358,npp,2443,1283,5.96440601348877,8.99878787994385,7.52124357223511,3670176,2443,961,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-18 00:37:50.211370,97.83187208007753,38.47628051980512,33.41390261374294,4.998983639579863e-24,6.0,-38.53,1.357151599901897,-38.26,3.0473,4.637,7.3043,0.8048,4.7099,4.8001,0
156349,npp,2975,3551,4.09138107299805,8.99967098236084,7.51839160919189,3670176,2980,2884,196615,3866791,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-20 01:40:32.335629,-78.82019358184183,60.79383966380914,50.58783469559809,2.3396172871293798e-20,16.0,60.8,2.4157378735459294,61.01,4.584,7.1,9.2057,0.5256,2.4864,2.1505,4
156528,npp,2261,2874,6.90019512176514,8.9964714050293,7.52133655548096,3670176,2262,2317,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-21 01:21:45.562662,-79.89811878834466,41.791491399971896,36.14677802442074,1.9538236677239225e-13,13.0,41.8,1.4867838833500562,42.09,3.6402,6.7762,8.6201,0.5507,3.8152,3.8001,0
156709,npp,1552,2191,1.77829504013062,8.99484729766846,7.51855325698853,3670176,1552,1751,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2012-12-22 01:02:55.229165,-76.96118639414968,9.1449849646877,8.086660879711285,5.640479937548409e-06,10.0,9.1,1.0,9.57,1.8633,3.9381,6.3845,0.9476,1.572,1.6851,0
169122,npp,2143,2186,1.1072490811347961,8.99332523345947,7.52369070053101,3670176,2143,1746,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-01-07 01:02:49.222195,-77.27866997324124,8.849343831317231,7.825682933423432,1.903143808066341e-05,10.0,8.81,1.0,9.57,1.8633,3.9381,6.3845,0.9476,0.9009,1.0492,0
169301,npp,1423,1503,5.17156744003296,8.99476528167725,7.52040958404541,3670176,1422,1127,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-01-08 00:43:58.906008,96.81669466219233,28.96365422527947,25.378963251039977,3.027810880237798e-14,7.0,-28.98,1.184412938166907,-28.18,3.4158,4.8384,6.5823,0.7713,4.0131,3.9887,0
11294,npp,3015,145,9.39920616149902,8.99574184417725,7.52370262145996,3670176,3016,68,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-01-10 00:06:16.499512,96.97343327706412,67.8879013130913,55.081513725238715,1.4460161845707644e-28,1.0,-67.94,3.3166247903554,-67.715,4.7384,8.6514,13.8851,0.4314,3.9573,4.0544,0
169669,npp,1940,3769,6.55100440979004,8.99385738372803,7.52191209793091,3670176,1942,3038,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-01-10 01:46:41.103541,-79.04156699359791,65.0634401574563,53.38120020606211,3.19104126535354e-21,17.0,65.08,2.898275349237888,65.34,5.4684,7.4162,10.8185,0.5032,3.4333,3.2964,0
169852,npp,1226,3094,9.72817993164062,8.99727058410645,7.52130317687988,3670176,1226,2481,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-01-11 01:27:52.570993,-79.40480223732798,49.12100281341981,42.00861500056787,1.2213258919570176e-28,14.0,49.13,1.7549928774784245,49.64,3.8123,5.9228,8.8729,0.6301,5.9001,6.1295,0
170032,npp,518,2409,2.18684196472168,8.9959716796875,7.51811122894287,3670176,518,1949,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-01-12 01:09:04.037885,-80.80012229097407,21.20012585402748,18.667813499493146,1.4459584175756068e-33,11.0,21.19,1.0837787002826917,22.03,3.1591,4.1705,6.3869,0.8948,1.9015,1.9568,0
170207,npp,2872,1728,12.8264169692993,8.99853038787842,7.52341604232788,3670176,2872,1313,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-01-13 00:50:13.722509,97.46749450822554,17.473425428247953,15.41222505499449,1.3530102459640113e-33,8.0,-17.49,1.0442604737599883,-16.61,2.7709,3.9114,5.275,0.9541,12.2689,12.2373,0
11465,npp,2147,1044,4.2361626625061,8.99298286437988,7.5220365524292,3670176,2148,767,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-01-14 00:31:23.403845,98.06279328386012,47.014945165054826,40.350714418243044,5.181560780129095e-32,5.0,-47.05,1.646109783506203,-46.425,4.213,5.702,7.7598,0.6545,2.8413,2.7725,0
11501,npp,1413,366,5.71458005905151,8.99363422393799,7.52325677871704,3670176,1414,203,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-01-15 00:12:31.304126,97.30184230258543,63.95359628717541,52.67186685115594,2.0410747265627356e-28,2.0,-64.01,2.7445598364131496,-63.68,4.4538,5.7146,9.9949,0.653,3.7318,3.7318,0
170584,npp,305,3990,6.23642349243164,8.995680809021,7.51973009109497,3670176,309,3163,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-01-15 01:52:54.128872,-78.81458582702491,68.78200317680285,55.60249457316327,5.305826449854223e-32,18.0,68.8,3.5496478698597698,69.12,6.0042,7.2809,11.7801,0.5125,3.4376,3.1965,0
170948,npp,2003,2636,9.85294914245605,8.99739837646484,7.52303075790405,3670176,2004,2126,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-01-17 01:15:20.594734,-80.38248609900084,32.19325126059971,28.135076607963278,5.0996537005498525e-25,12.0,32.2,1.2365102219381485,32.88,3.5299,5.1781,7.6708,0.7207,7.5125,7.1009,0
171131,npp,1290,1954,1.99945616722107,8.99675369262695,7.51823997497559,3670176,1290,1525,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-01-18 00:56:32.045285,96.84448873839794,4.598643840492588,4.069128990515604,5.051654189533631e-19,9.0,-4.64,1.0,-3.43,2.489,3.7318,5.5392,1.0,1.9995,1.9995,0
171692,npp,1146,3545,7.22705221176147,8.99798679351807,7.52173709869385,3670176,1146,2877,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-01-21 01:40:29.215699,-79.08419567781094,60.66210225367691,50.49730657882469,4.958499761622718e-08,16.0,60.67,2.4157378735459294,61.01,4.584,7.1,9.2057,0.5256,3.7844,3.7986,0
12374,npp,706,604,2.57206273078918,8.99756336212158,7.52222776412964,3670176,709,389,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-02-05 00:19:15.365611,97.6514084042598,58.998369483110146,49.33894356301849,6.554556587367503e-09,3.0,-59.04,2.253202848596432,-58.92,4.1388,6.3037,9.8779,0.592,2.0756,1.5227,0
174665,npp,1980,3553,2.91685748100281,8.99546718597412,7.51990985870361,3670176,1978,2884,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-02-06 01:40:49.622836,-78.84564455982243,60.83684631852772,50.61170918867385,5.108506141045566e-07,16.0,60.85,2.5331140255951103,61.01,4.584,7.1,9.2057,0.5256,2.0804,1.5331,0
174858,npp,1295,2876,2.09074795246124,8.9930248260498,7.51962471008301,3670176,1293,2319,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-02-07 01:22:02.834863,-79.02105867864216,41.86731530120023,36.205414379804964,1.49282831280632e-15,13.0,41.88,1.4867838833500562,42.09,3.6402,6.7762,8.6201,0.5507,0.5804,1.1514,0
175049,npp,583,2196,1.43577587604523,8.99563407897949,7.52177572250366,3670176,583,1756,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-02-08 01:03:16.047370,-80.84001110101242,9.419407278173107,8.32814714453007,2.2076467581853395e-23,10.0,9.39,1.0,9.57,1.8633,3.9381,6.3845,0.9476,1.2295,1.3606,0
175237,npp,2951,1515,2.20873618125916,8.99312114715576,7.51958608627319,3670176,2951,1136,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-02-09 00:44:27.476689,98.06803398873768,28.379884012090674,24.875993036117265,1.2417560766741344e-29,7.0,-28.41,1.184412938166907,-28.18,3.4158,4.8384,6.5823,0.7713,1.5115,1.7036,0
176019,npp,2124,2423,2.0098680257797197,8.99440956115723,7.51807641983032,3670176,2124,1961,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-02-13 01:09:37.782217,-78.88700862175477,21.934466427169475,19.30470194975244,1.0138243328274546e-31,11.0,21.93,1.0837787002826917,22.03,3.1591,4.1705,6.3869,0.8948,1.7382,1.7984,0
176209,npp,1406,1743,2.80190420150757,8.99600410461426,7.51888465881348,3670176,1406,1327,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-02-14 00:50:49.204796,97.09063782432075,16.63471680133118,14.675574815986568,1.1352941851508724e-28,8.0,-16.66,1.0442604737599883,-16.61,2.7709,3.9114,5.275,0.9541,2.6693,2.6732,0
12779,npp,696,1061,2.65292882919312,8.99455833435059,7.517906665802,3670176,696,779,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-02-15 00:32:00.621975,97.66899077827797,46.47032136436184,39.91270064974554,5.658037736020246e-24,5.0,-46.51,1.646109783506203,-46.425,4.213,5.702,7.7598,0.6545,1.8795,1.7363,0
180407,npp,683,1980,1.70544481277466,8.99560356140137,7.51854610443115,3670176,683,1550,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-03-07 00:57:30.753965,88.22521661315228,3.2136868811343704,2.843765621419095,2.9528208025109745e-10,9.0,-3.14,1.0,-3.43,2.489,3.7318,5.5392,1.0,1.7054,1.7054,0
13652,npp,3048,1301,12.2291574478149,8.9966344833374,7.52355289459229,3670176,3048,977,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-03-08 00:38:42.150744,98.09361726314987,37.78275884272962,32.833287450826916,2.667574798022964e-18,6.0,-37.8,1.357151599901897,-38.26,3.0473,4.637,7.3043,0.8048,9.326,9.8419,0
182611,npp,3030,1759,4.50752639770508,8.99461841583252,7.52356147766113,3670176,3030,1341,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-03-18 00:51:27.141924,98.92815406843201,15.755274810156195,13.904041480347843,3.8196739130544407e-19,8.0,-15.78,1.0442604737599883,-16.61,2.7709,3.9114,5.275,0.9541,4.3026,4.3005,0
186338,npp,583,3354,1.92833852767944,8.99625968933105,7.51744890213013,3670176,584,2704,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-04-06 01:35:38.529474,-79.32331766966075,56.23911636187693,47.37698742134048,1.019451711771256e-09,15.0,56.26,2.1127631471468895,55.8,5.2329,7.5479,10.7242,0.4944,1.072,0.9534,0
187318,npp,2085,3579,7.4219069480896,8.99408054351807,7.52215433120728,3670176,2086,2904,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-04-11 01:41:58.373974,-79.18121916177446,61.36937928601642,50.97592786237391,1.4023705465402998e-30,16.0,61.38,2.5331140255951103,61.01,4.584,7.1,9.2057,0.5256,3.8589,3.901,0
187506,npp,1396,2901,2.41822552680969,8.99469089508057,7.51937007904053,3670176,1397,2340,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-04-12 01:23:11.565537,-79.94788789370496,42.7661249960827,36.9406014362618,5.81418122572658e-31,13.0,42.78,1.4867838833500562,42.09,3.6402,6.7762,8.6201,0.5507,0.8007,1.3318,0
187891,npp,3044,1539,6.58228921890259,8.99631690979004,7.52196455001831,3670176,3044,1154,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-04-14 00:45:34.396270,98.47217577314255,27.26850435011077,23.922895550918316,1.2810462538511506e-27,7.0,-27.28,1.1367971201176101,-28.18,3.4158,4.8384,6.5823,0.7713,5.2658,5.0768,0
192622,npp,1327,2671,2.43221712112427,8.99894714355469,7.52025556564331,3670176,1326,2151,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-05-09 01:17:08.457553,-79.26931626993756,33.742842541078076,29.450344257951546,1.0410259047638602e-26,12.0,33.76,1.2937979144666532,32.88,3.5299,5.1781,7.6708,0.7207,1.6095,1.7529,0
192806,npp,622,1990,2.89711022377014,8.99374961853027,7.52004384994507,3670176,622,1559,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-05-10 00:58:19.878029,81.14974688703361,2.7176263888937586,2.4052650844629273,2.474395836762436e-34,9.0,-2.56,1.0,-3.43,2.489,3.7318,5.5392,1.0,2.8971,2.8971,0
193919,npp,1395,1537,4.84155988693237,8.99506950378418,7.52294492721558,3670176,1395,1152,196611,3866787,2221,nga_abuja_37_43,8.99583333,7.52083333,37,43,nga_abuja,2013-05-16 00:45:49.464140,98.53437348234743,27.368367898969826,24.009940721959264,6.4516662802950646e-21,7.0,-27.38,1.1367971201176101,-28.18,3.4158,4.8384,6.5823,0.7713,3.7345,3.7342,0
