gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1970,3.68146705627441,9.11104297637939,7.4456205368042,3670176,290,1540,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-04-21 00:57:51.067804,103.57961382147923,3.685102102449569,3.261253016072472,4.348185644558744e-31,9.0,-3.72,1.0,-4.53,4.7166,6.4676,8.9228,1.0,3.6815,3.6815,3.6815,0
854,npp,2623,1288,5.25980043411255,9.11013984680176,7.44269132614136,3670176,2626,967,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-04-22 00:38:58.941238,96.97295854233094,38.32684883408633,33.29135701666317,8.465904344408598e-32,6.0,-38.32,1.357151599901897,-38.71,5.9657,7.9068,10.7451,0.818,4.5172,4.3024,4.3024,0
103956,npp,1737,2198,2.1183568239212,9.10550594329834,7.44806480407715,3670176,1737,1757,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-04-26 01:04:03.966512,-77.33777483978898,9.516647979739119,8.41484759511059,1.4439860653161056e-25,10.0,9.51,1.0,8.76,5.1732,6.8002,9.1183,0.9511,1.7858,2.0147,2.0147,0
1286,npp,1731,1058,4.95349788665771,9.10950183868408,7.44297933578491,3670144,1733,777,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-05-03 00:32:36.215573,98.10447192110814,46.57494131888535,40.00195260707547,0.0333099424308888,5.0,-46.6,1.646109783506203,-46.89,6.8279,8.8515,11.383,0.7307,4.0996,3.6194,2.821111074209768,0
1520,npp,2439,604,5.42030096054077,9.10977649688721,7.44245147705078,3670144,2440,390,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-05-09 00:19:57.087724,97.4847500721147,59.02159368630852,49.361201698084486,0.06357011263074207,3.0,-59.04,2.253202848596432,-59.22,8.8987,11.1074,14.5165,0.5823,3.9436,3.1561,1.632611419086079,0
108307,npp,2988,1737,3.86476230621338,9.10918617248535,7.44901323318481,3670176,2988,1321,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-05-18 00:51:13.356261,97.28508535430625,16.97053572865618,14.97125339008164,1.7362262685636265e-20,8.0,-16.99,1.0442604737599883,-17.32,5.6104,7.3009,9.9459,0.8859,3.1771,3.4237,3.4237,0
112790,npp,196,3320,11.7500400543213,9.11025047302246,7.44349336624146,3670144,198,2668,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-06-06 01:34:48.468447,-79.50746715437079,55.363719216071964,46.73506588102715,0.11982639517082924,15.0,55.39,2.0682789409984763,55.44,8.3114,10.6728,13.8572,0.606,6.9884,7.1204,4.248702323526867,0
113127,npp,1837,1954,3.63047170639038,9.10919666290283,7.4488000869751,3670144,1837,1524,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-06-08 00:57:07.837763,89.94405174410231,4.70520634369093,4.163127029074063,0.057415120514713175,9.0,-4.64,1.0,-4.53,4.7166,6.4676,8.9228,1.0,3.6305,3.6305,2.2545187903385653,0
113299,npp,1108,1274,3.25713515281677,9.10932445526123,7.44558429718018,3670144,1109,952,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-06-09 00:38:17.524361,98.11034480003475,38.87737289951184,33.74313710824798,0.03261191321237932,6.0,-38.89,1.357151599901897,-38.71,5.9657,7.9068,10.7451,0.818,3.0416,2.6643,1.882739682977863,0
2816,npp,355,593,13.7881021499634,9.10649490356445,7.4428391456604,3670144,357,380,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-06-10 00:19:25.433524,97.51449488843501,59.29132589306491,49.54205257030088,0.014403262527999451,3.0,-59.29,2.3545700244418297,-59.22,8.8987,11.1074,14.5165,0.5823,7.6061,8.0285,7.683318827885779,0
113644,npp,1624,3540,5.22070550918579,9.10580539703369,7.44350242614746,3670144,1624,2873,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-06-11 01:40:57.942383,-78.92313849817488,60.5296142717953,50.40082583482322,0.01489117377496459,16.0,60.57,2.4157378735459294,60.65,8.4193,11.1348,14.3202,0.5808,4.0194,3.0324,2.675525798213666,0
115112,npp,3026,2626,1.90137875080109,9.11006546020508,7.44432258605957,3670176,3027,2119,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-06-23 01:15:39.246734,-80.6858329369551,31.745237141953357,27.75122953751996,6.199704763874085e-30,12.0,31.76,1.2365102219381485,32.2,6.2414,8.0584,10.5041,0.8026,1.4883,1.526,1.526,0
3347,npp,1558,1264,4.6785740852356,9.10609912872314,7.44394969940186,3670176,1558,944,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-06-25 00:37:56.802146,97.77213936783096,39.26079429850369,34.05933993914711,3.227457857884808e-23,6.0,-39.27,1.4276677814245327,-38.71,5.9657,7.9068,10.7451,0.818,4.2064,3.827,3.827,0
115848,npp,677,2172,1.30864775180817,9.10727024078369,7.4426417350769,3670176,677,1733,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-06-29 01:03:01.911600,-78.93745391385158,8.00853416739189,7.082375542018395,7.06251793788858e-06,10.0,8.0,1.0,8.76,5.1732,6.8002,9.1183,0.9511,0.9761,1.2446,1.2446,0
122288,npp,2833,2404,3.36611032485962,9.11029148101807,7.44409275054932,3670176,2834,1945,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-07-20 01:09:22.128564,-81.40682642924212,20.90836379884426,18.411779168308115,1.241170766810288e-31,11.0,20.93,1.0837787002826917,21.27,5.6571,7.8862,9.6438,0.8201,2.2969,2.7606,2.7606,0
123011,npp,1934,3316,3.80219340324402,9.10924530029297,7.44739866256714,3670176,1932,2663,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-07-24 01:34:25.441982,-79.04199973489017,55.249830995822464,46.65290751851773,3.0934396403093473e-29,15.0,55.29,2.0682789409984763,55.44,8.3114,10.6728,13.8572,0.606,3.1457,2.3041,2.3041,0
123905,npp,345,3540,2.3740131855011,9.11087226867676,7.44464731216431,3670176,345,2873,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-07-29 01:40:41.976794,-78.82457875044912,60.51070738247742,50.39061817358999,4.378448696665673e-05,16.0,60.57,2.4157378735459294,60.65,8.4193,11.1348,14.3202,0.5808,2.841,1.3789,1.3789,0
4931,npp,558,814,16.0842761993408,9.10841941833496,7.44575595855713,3670144,556,602,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-08-02 00:25:24.224568,97.3196907442008,53.79068819621041,45.56985123869482,0.22729166261505424,4.0,-53.8,1.9513309067639726,-53.72,7.7698,9.4237,13.4176,0.6863,9.8809,11.0388,5.59164506821028,0
130251,npp,1116,3091,9.46942710876465,9.10815906524658,7.44701957702637,3670144,1115,2479,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-08-04 01:28:09.953354,-79.06886606548201,48.99198321816259,41.905284178969566,0.13065547457479845,14.0,49.04,1.7549928774784245,49.19,7.4529,9.2718,13.1747,0.6976,6.5802,6.6055,3.4742781834708545,0
131354,npp,1878,2635,5.27769184112549,9.10865020751953,7.44856548309326,3670144,1878,2125,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-08-10 01:15:37.940335,-79.69153155052659,32.107862261871055,28.06290078391668,0.008838231958694051,12.0,32.16,1.2365102219381485,32.2,6.2414,8.0584,10.5041,0.8026,4.2188,4.2359,4.024087484537706,0
5363,npp,2775,592,4.05355882644653,9.10961818695068,7.44741535186768,3670176,2776,379,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-08-13 00:19:06.980371,97.15589547760997,59.31337650350659,49.56401956243851,7.288137211953021e-13,3.0,-59.31,2.3545700244418297,-59.22,8.8987,11.1074,14.5165,0.5823,3.4718,2.3603,2.3603,0
5615,npp,439,145,6.06790971755981,9.11147880554199,7.44685745239258,3670176,440,68,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-08-19 00:06:31.437350,96.94157352904416,67.93692314698418,55.11066231115773,4.4799544503174655e-33,1.0,-67.94,3.3166247903554,-67.93,8.5392,11.795,13.6519,0.5483,4.7408,3.3273,3.3273,0
136311,npp,1625,2407,7.26412916183472,9.10733318328857,7.44608116149902,3670144,1625,1947,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-09-06 01:09:14.774276,-79.27279546157126,21.052281197114194,18.538707627125945,0.04329336461709175,11.0,21.08,1.0837787002826917,21.27,5.6571,7.8862,9.6438,0.8201,5.8936,5.9574,4.919853519524114,0
6551,npp,1637,1271,6.00684118270874,9.10791110992432,7.4429817199707,3670176,1638,950,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-09-13 00:37:48.929386,97.76565700278742,39.010666241189845,33.85648931325459,2.454793387182514e-19,6.0,-39.0,1.4276677814245327,-38.71,5.9657,7.9068,10.7451,0.818,5.1368,4.9135,4.9135,0
139605,npp,1479,1723,1.22959244251251,9.10635948181152,7.4471173286438,3670176,1479,1308,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-09-23 00:50:16.811688,97.47486772677648,17.7795976054204,15.679416382110693,3.33745195532745e-14,8.0,-17.76,1.0442604737599883,-17.32,5.6104,7.3009,9.9459,0.8859,0.6536,1.0893,1.0893,0
140005,npp,1982,3985,8.80763816833496,9.10785961151123,7.4480562210083,3670176,1979,3160,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-09-25 01:52:55.468014,-78.32142428633028,68.66979816537332,55.53355624741475,1.3114950839364112e-08,18.0,68.72,3.5496478698597698,68.84,9.4987,11.9015,13.4675,0.5434,5.596,4.7863,4.7863,0
141525,npp,1287,2174,7.98455810546875,9.1076717376709,7.44420051574707,3670144,1287,1735,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-10-03 01:02:42.994231,-77.371739736166,8.098119866990166,7.161813691305367,0.11079788952703132,10.0,8.12,1.0,8.76,5.1732,6.8002,9.1183,0.9511,7.652,7.594,4.938674840136053,0
7451,npp,2904,808,7.7362585067749,9.11033725738525,7.44765520095825,3670144,2904,595,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-10-05 00:25:00.630014,97.41757668702857,53.969566198279644,45.700208954196164,0.05067402963500777,4.0,-53.96,1.9513309067639726,-53.72,7.7698,9.4237,13.4176,0.6863,5.6028,5.3095,4.0950723027224285,0
7865,npp,2800,1265,1.86079752445221,9.1090669631958,7.4465594291687,3670176,2802,945,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-10-15 00:37:34.079718,97.52114242034004,39.225216056354185,34.030420051586646,5.793704364599753e-32,6.0,-39.23,1.4276677814245327,-38.71,5.9657,7.9068,10.7451,0.818,2.2327,1.5221,1.5221,0
8126,npp,515,812,3.45977091789246,9.10865879058838,7.44816970825195,3670176,517,599,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-10-21 00:25:05.881099,97.58106390346265,53.865884158057945,45.62119252341548,8.871398452825784e-19,4.0,-53.85,1.9513309067639726,-53.72,7.7698,9.4237,13.4176,0.6863,3.4113,2.3745,2.3745,0
146438,npp,2588,3315,7.28409099578857,9.10798072814941,7.44794940948486,3670144,2587,2662,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-10-28 01:34:10.275363,-79.1883942703993,55.23272930061828,46.63608559094503,0.07719966300086772,15.0,55.26,2.0682789409984763,55.44,8.3114,10.6728,13.8572,0.606,4.8292,4.4141,2.5639726340883007,0
8567,npp,2804,592,5.4640736579895,9.11001205444336,7.44551515579224,3670144,2806,379,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-01 00:18:54.529374,97.45909134659466,59.32179359017829,49.56132587524874,0.13522928603085987,3.0,-59.31,2.3545700244418297,-59.22,8.8987,11.1074,14.5165,0.5823,4.0708,3.1816,-0.059235426387579615,0
147401,npp,1000,3539,7.34042596817017,9.10676193237305,7.44557762145996,3670144,1000,2872,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-02 01:40:28.862284,-78.91324279341472,60.5036649554227,50.38100010684836,0.10282735155024887,16.0,60.54,2.4157378735459294,60.65,8.4193,11.1348,14.3202,0.5808,4.8969,4.2636,1.7992926484873397,0
147588,npp,307,2861,3.41915154457092,9.10635566711426,7.44352722167969,3670144,308,2307,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-03 01:21:42.142909,-80.28696466570248,41.30964756157678,35.747181342728524,0.0762574787917418,13.0,41.33,1.4867838833500562,41.51,6.9532,8.5291,12.2094,0.7583,3.0307,2.5927,0.7651525356225095,0
147777,npp,2675,2181,2.90997052192688,9.10890674591064,7.44576930999756,3670144,2675,1742,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-04 01:02:53.649798,-80.32742084541131,8.494266653296927,7.5112169110929425,0.05095044253687582,10.0,8.52,1.0,8.76,5.1732,6.8002,9.1183,0.9511,2.5774,2.7676,1.5465479334679744,0
147965,npp,1963,1500,2.15387916564941,9.1048526763916,7.4461874961853,3670144,1962,1125,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-05 00:44:03.379106,97.70251171001922,29.126010084924914,25.514707955402173,0.029414520362141885,7.0,-29.12,1.184412938166907,-28.84,5.9149,8.2636,10.93,0.7827,1.3092,1.6858,0.9808667533800771,0
8783,npp,1242,816,6.60072994232178,9.10528469085693,7.44576215744019,3670144,1241,604,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-06 00:25:13.105197,97.58145789046931,53.743700661684045,45.52929621637242,0.012866068662136873,4.0,-53.75,1.9513309067639726,-53.72,7.7698,9.4237,13.4176,0.6863,5.0209,4.5302,4.221858424425365,0
148995,npp,378,1727,1.75375068187714,9.10754108428955,7.44643878936768,3670176,378,1312,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-10 00:50:21.966427,96.59009518825074,17.571608944646307,15.496025493185597,6.748517337291251e-12,8.0,-17.54,1.0442604737599883,-17.32,5.6104,7.3009,9.9459,0.8859,1.1556,1.5536,1.5536,0
8972,npp,2731,1045,2.94363021850586,9.10742092132568,7.44841909408569,3670176,2730,767,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-11 00:31:31.699096,97.40272333924723,47.0223369093567,40.34991794890838,6.040451047153367e-20,5.0,-47.02,1.646109783506203,-46.89,6.8279,8.8515,11.383,0.7307,2.8786,2.1509,2.1509,0
149773,npp,2585,2635,4.26224231719971,9.10762691497803,7.44918394088745,3670176,2585,2125,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-14 01:15:29.059247,-80.12933596261965,32.146395145670354,28.09268465478064,1.3684132102376132e-33,12.0,32.16,1.2365102219381485,32.2,6.2414,8.0584,10.5041,0.8026,3.3976,3.4209,3.4209,0
149961,npp,1877,1954,1.91373407840729,9.10816955566406,7.44514894485474,3670176,1877,1525,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-15 00:56:40.573969,97.19068140664879,4.659737744758643,4.122908438343921,4.41992719064751e-33,9.0,-4.64,1.0,-4.53,4.7166,6.4676,8.9228,1.0,1.9137,1.9137,1.9137,0
150147,npp,1144,1274,2.2106339931488,9.10955810546875,7.44319343566895,3670176,1144,953,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-16 00:37:50.313468,97.95724496981155,38.89191246338786,33.75553655097974,5.180086047936765e-32,6.0,-38.89,1.357151599901897,-38.71,5.9657,7.9068,10.7451,0.818,2.2705,1.8083,1.8083,0
9206,npp,419,594,3.97669005393982,9.10910701751709,7.44373607635498,3670176,421,381,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-17 00:19:00.052501,97.67532603684145,59.267747156885875,49.52627021306416,8.328119905960948e-29,3.0,-59.27,2.3545700244418297,-59.22,8.8987,11.1074,14.5165,0.5823,3.4391,2.3155,2.3155,0
150533,npp,1684,3542,5.21879863739014,9.10906219482422,7.44401168823242,3670176,1686,2875,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-18 01:40:34.396351,-79.2315685029268,60.56955148784436,50.42902408064228,1.3843237371500006e-29,16.0,60.61,2.4157378735459294,60.65,8.4193,11.1348,14.3202,0.5808,4.0186,3.0313,3.0313,0
150715,npp,988,2863,3.10751414299011,9.11032581329346,7.44478321075439,3670176,987,2308,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-19 01:21:45.911025,-79.19691681336535,41.37135876603047,35.7993781482499,3.531891940931919e-25,13.0,41.41,1.4867838833500562,41.51,6.9532,8.5291,12.2094,0.7583,2.8211,2.3564,2.3564,0
150900,npp,282,2183,2.76454782485962,9.10997200012207,7.44890594482422,3670176,282,1743,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-20 01:02:57.425584,-78.45220837377637,8.632604589104643,7.6336794658555025,5.799185719701856e-19,10.0,8.64,1.0,8.76,5.1732,6.8002,9.1183,0.9511,2.432,2.6293,2.6293,0
9386,npp,1916,817,6.66600751876831,9.10548400878906,7.44633769989014,3670176,1915,605,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-22 00:25:16.892785,97.13859002246787,53.72745618693913,45.51989175634042,0.0003399009968094502,4.0,-53.72,1.9513309067639726,-53.72,7.7698,9.4237,13.4176,0.6863,5.0544,4.575,4.575,0
151583,npp,2466,3091,3.24232888221741,9.10772323608398,7.44314765930176,3670144,2468,2480,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-24 01:28:03.605161,-79.78955154150994,49.03749000616781,41.93820063099354,0.00432458604856321,14.0,49.04,1.7549928774784245,49.19,7.4529,9.2718,13.1747,0.6976,3.032,2.2617,2.158059197907421,0
152497,npp,860,3317,23.6178073883057,9.11023807525635,7.44282722473145,3670144,859,2666,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-11-29 01:34:18.352497,-79.17948985574547,55.31505269863484,46.70146274276413,0.21838600260203142,15.0,55.32,2.0682789409984763,55.44,8.3114,10.6728,13.8572,0.606,12.7264,14.3122,9.078473529697396,0
152859,npp,2522,1953,5.35789251327515,9.10792064666748,7.44661569595337,3670144,2522,1524,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-01 00:56:41.262792,95.64115148407805,4.680387264086194,4.141367671238593,0.12753137430170333,9.0,-4.7,1.0,-4.53,4.7166,6.4676,8.9228,1.0,5.3579,5.3579,2.3015487617147063,0
153704,npp,918,2181,3.17990326881409,9.10918140411377,7.44509315490723,3670144,918,1742,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-06 01:02:57.814232,-78.56509320964203,8.53414337822066,7.547119294519,0.01380074215195327,10.0,8.52,1.0,8.76,5.1732,6.8002,9.1183,0.9511,2.8473,3.0244,2.693658520922133,0
153881,npp,201,1499,3.48691916465759,9.11179447174072,7.44504404067993,3670144,201,1125,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-07 00:44:07.490449,97.82553236128163,29.135071386516106,25.524860857742397,0.0034792817787126654,7.0,-29.17,1.184412938166907,-28.84,5.9149,8.2636,10.93,0.7827,2.4347,2.7291,2.6457173247098,0
9971,npp,2549,814,7.5624680519104,9.10604190826416,7.44649696350098,3670176,2550,603,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-08 00:25:17.167960,97.76734360008832,53.75377052096256,45.5420146184885,2.3066648845017244e-05,4.0,-53.8,1.9513309067639726,-53.72,7.7698,9.4237,13.4176,0.6863,5.5138,5.1902,5.1902,0
154463,npp,31,3089,3.50375652313232,9.11144161224365,7.44523334503174,3670176,35,2479,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-10 01:28:01.124901,-79.32446100506263,48.9789558551676,41.89602489941666,2.0975036952121748e-11,14.0,48.98,1.7549928774784245,49.19,7.4529,9.2718,13.1747,0.6976,3.1809,2.4441,2.4441,0
154660,npp,2399,2405,1.90556812286377,9.10626792907715,7.44424247741699,3670176,2398,1946,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-11 01:09:12.577676,-78.59908506615437,20.99545553474225,18.488894102647855,6.439021441483923e-20,11.0,20.98,1.0837787002826917,21.27,5.6571,7.8862,9.6438,0.8201,0.9493,1.5628,1.5628,0
154860,npp,1685,1725,1.9770120382309,9.10616493225098,7.44523906707764,3670176,1685,1310,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-12 00:50:24.027763,99.13464823519867,17.61140375371341,15.532563687191638,3.3122105144938424e-27,8.0,-17.65,1.0442604737599883,-17.32,5.6104,7.3009,9.9459,0.8859,1.3694,1.7514,1.7514,0
10169,npp,946,1042,6.11716270446777,9.10889339447021,7.44935703277588,3670176,948,765,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-13 00:31:33.698852,97.94121917982669,47.0872492650184,40.40710351321798,3.8104557142203154e-33,5.0,-47.12,1.646109783506203,-46.89,6.8279,8.8515,11.383,0.7307,4.8065,4.4697,4.4697,0
10205,npp,215,364,9.96398162841797,9.11180019378662,7.44597721099854,3670176,216,202,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-14 00:12:41.588553,97.11319171964718,64.00381378865396,52.703197608988084,5.261825143997997e-34,2.0,-64.04,2.7445598364131496,-63.93,9.536,11.1227,13.3,0.5815,6.0454,5.7938,5.7938,0
155242,npp,2180,3986,9.51291179656982,9.10965633392334,7.44683694839478,3670176,2182,3161,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-14 01:53:04.412114,-78.62158340444854,68.72818486249898,55.570517990521715,1.5617595272133356e-31,18.0,68.74,3.5496478698597698,68.84,9.4987,11.9015,13.4675,0.5434,5.7947,5.1696,5.1696,0
155612,npp,789,2632,5.41661977767944,9.10510730743408,7.44733285903931,3670176,789,2123,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-16 01:15:29.090736,-80.50918283568362,32.03646332208333,28.002625401266393,5.913461495160584e-32,12.0,32.02,1.2365102219381485,32.2,6.2414,8.0584,10.5041,0.8026,4.3312,4.3474,4.3474,0
155794,npp,77,1950,2.82755208015442,9.10746288299561,7.44782686233521,3670176,77,1520,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-17 00:56:38.756786,90.77794391086299,4.910640879877292,4.345211314633955,5.436132032888379e-29,9.0,-4.87,1.0,-4.53,4.7166,6.4676,8.9228,1.0,2.8276,2.8276,2.8276,0
10358,npp,2428,1269,4.72959184646606,9.11073684692383,7.44683933258057,3670176,2428,948,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-18 00:37:48.432098,97.60168943473856,39.041590606914234,33.8826800422158,5.28594657324725e-24,6.0,-39.08,1.4276677814245327,-38.71,5.9657,7.9068,10.7451,0.818,4.2421,3.8687,3.8687,0
156349,npp,2962,3538,12.4448976516724,9.10534858703613,7.44869613647461,3670176,2964,2871,196615,3866791,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-20 01:40:32.335629,-79.33336683235,60.51833825427605,50.399988364766074,2.5267535502069673e-20,16.0,60.52,2.4157378735459294,60.65,8.4193,11.1348,14.3202,0.5808,7.0099,7.2285,7.2285,4
156528,npp,2246,2859,6.83365726470947,9.11008930206299,7.44826507568359,3670176,2247,2305,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-21 01:21:43.783383,-79.68712782107067,41.250881565871644,35.70446862827013,2.1527088801527163e-13,13.0,41.26,1.4867838833500562,41.51,6.9532,8.5291,12.2094,0.7583,5.3273,5.1819,5.1819,0
156709,npp,1537,2178,4.02091073989868,9.10901546478271,7.44662857055664,3670176,1537,1739,196611,3866787,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-22 01:02:55.229165,-82.57931017779602,8.370033030814986,7.402513642867423,6.210569242546809e-06,10.0,8.35,1.0,8.76,5.1732,6.8002,9.1183,0.9511,3.6883,3.8243,3.8243,0
156894,npp,819,1496,3.8875298500061,9.10755729675293,7.44779682159424,3670144,820,1122,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-23 00:44:04.897028,98.10984518573284,29.287387244613384,25.6564399043105,0.006154557327787521,7.0,-29.31,1.184412938166907,-28.84,5.9149,8.2636,10.93,0.7827,2.7729,3.0426,2.8951030486585925,0
10610,npp,92,809,5.93862390518188,9.10811328887939,7.44531345367432,3670144,91,596,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-24 00:25:12.788270,97.19176860311408,53.89885115195931,45.65287383577777,0.027307154366335983,4.0,-53.94,1.9513309067639726,-53.72,7.7698,9.4237,13.4176,0.6863,4.6816,4.0757,3.4212708015491535,0
10637,npp,2429,137,9.63210582733154,9.11038684844971,7.44923734664917,3670144,2427,64,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-25 00:06:20.680087,96.69691625789169,68.02021181039342,55.158350399942314,0.059562659722295026,1.0,-68.07,3.3166247903554,-67.93,8.5392,11.795,13.6519,0.5483,5.8155,5.2816,3.854151971665136,0
157268,npp,1339,3760,7.42355155944824,9.10899639129639,7.44720888137817,3670144,1338,3033,196611,3866755,799,nga_abuja_19_16,9.10833333,7.44583333,19,16,nga_abuja,2012-12-25 01:46:45.283115,-78.73060940494724,64.89413026010061,53.2748343129644,0.02205108227936311,17.0,64.91,2.898275349237888,65.01,8.3911,10.5116,13.2676,0.6153,5.4021,4.5676,4.039135118326078,0
