gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1982,4.77850580215454,9.01346683502197,7.5123085975647,3670176,303,1551,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-04-21 00:57:51.067804,90.50265233251362,3.0240797717144945,2.6763902318119395,4.311139121462791e-31,9.0,-3.02,1.0,-3.54,9.9647,19.376,30.7829,1.0,4.7785,4.7785,0
854,npp,2636,1301,7.25238609313965,9.01373386383057,7.51263046264648,3670176,2636,977,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-04-22 00:39:00.720519,97.36605381464794,37.78926098874483,32.844193765973884,8.607393840981248e-32,6.0,-37.8,1.357151599901897,-38.3,11.3816,23.8051,29.5515,0.8139,7.1794,5.903,0
103956,npp,1749,2210,3.76810717582703,9.01492214202881,7.50989055633545,3670176,1749,1770,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-04-26 01:04:05.745749,-79.52812228273712,10.199038799549111,9.016850894293379,1.3376777385242943e-25,10.0,10.21,1.0,9.54,6.1658,15.8889,26.1805,1.2195,7.2552,4.5951,0
109184,npp,1359,1974,2.1407790184021,9.01182842254639,7.51405668258667,3670176,1359,1543,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-05-23 00:57:26.324953,89.27300586447407,3.520947672157808,3.115843038469613,7.588230878466513e-30,9.0,-3.49,1.0,-3.54,9.9647,19.376,30.7829,1.0,2.1408,2.1408,0
115112,npp,3039,2638,5.57757425308228,9.0095911026001,7.5094108581543,3670176,3038,2128,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-06-23 01:15:39.246734,-79.43886961668683,32.28241745608711,28.207683700868,5.8740414467194076e-30,12.0,32.29,1.2365102219381485,32.74,9.1099,21.347,30.476,0.9077,6.6228,5.0626,0
3347,npp,1571,1277,6.1553635597229,9.01047897338867,7.51125431060791,3670176,1572,955,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-06-25 00:37:58.581383,98.17084904472381,38.752994023263774,33.6387721616429,3.009381109070022e-23,6.0,-38.77,1.357151599901897,-38.3,11.3816,23.8051,29.5515,0.8139,6.371,5.0101,0
115848,npp,689,2185,2.66779756546021,9.01523876190186,7.5110502243042,3670176,689,1746,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-06-29 01:03:03.690881,-81.35246106877186,8.761838480385617,7.747450993570948,6.7603511770529784e-06,10.0,8.76,1.0,9.54,6.1658,15.8889,26.1805,1.2195,6.1549,3.2533,0
122288,npp,2846,2416,4.889817237854,9.01019954681396,7.51066064834595,3670176,2845,1955,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-07-20 01:09:22.128564,-79.4303516438971,21.540715631450947,18.962499185288287,1.2116738955621113e-31,11.0,21.56,1.0837787002826917,21.87,7.3439,24.7712,33.6514,0.7822,1.0315,3.8248,0
123011,npp,1947,3329,7.48698663711548,9.01010417938232,7.51132822036743,3670176,1946,2677,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-07-24 01:34:27.221256,-79.26908719838532,55.57817477122886,46.893616202111055,2.9877555906105467e-29,15.0,55.62,2.0682789409984763,55.77,14.5897,19.9533,29.276,0.9711,13.3487,7.2704,0
123905,npp,358,3553,7.67293214797974,9.01164245605469,7.50936031341553,3670176,359,2884,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-07-29 01:40:43.756075,-79.02054159006141,60.78954907431811,50.580562993680836,4.249239119332593e-05,16.0,60.85,2.5331140255951103,60.96,11.034,17.033,24.424,1.1376,15.681,8.7284,0
5363,npp,2789,604,3.79861044883728,9.00971412658691,7.51305627822876,3670176,2790,389,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-08-13 00:19:08.759653,97.34688763203107,59.03097206689244,49.36677101919637,7.409950829209453e-13,3.0,-59.04,2.253202848596432,-58.99,10.3744,17.9065,28.5124,1.0821,13.1148,4.1103,0
5615,npp,453,157,2.57478070259094,9.01234436035156,7.51095008850098,3670176,455,75,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-08-19 00:06:33.216624,97.09488981693946,67.73796333405231,54.99449251894023,4.369296422554026e-33,1.0,-67.75,3.3166247903554,-67.75,8.2882,19.4818,28.1835,0.9946,14.2784,2.5608,0
6551,npp,1650,1284,5.1383581161499,9.01145172119141,7.51346492767334,3670176,1651,961,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-09-13 00:37:50.708668,98.16429932057949,38.48062174462794,33.41692506263392,2.5303555279636692e-19,6.0,-38.49,1.357151599901897,-38.3,11.3816,23.8051,29.5515,0.8139,5.6217,4.1823,0
139605,npp,1492,1735,2.79442310333252,9.00952529907227,7.50968885421753,3670176,1492,1320,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-09-23 00:50:18.590968,98.3936720639295,17.104358125112196,15.088048219111062,3.242498582420124e-14,8.0,-17.1,1.0442604737599883,-16.72,7.623,20.8957,31.2882,0.9273,2.042,2.5912,0
143097,npp,2547,3993,12.4379796981812,9.01456356048584,7.51310920715332,3670176,2550,3164,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-10-11 01:52:48.111165,-78.80020675922636,68.79784599902011,55.60407971277845,0.00024814887028915954,18.0,68.85,3.5496478698597698,69.07,10.4549,15.6743,22.7164,1.2362,18.4643,15.3754,0
8126,npp,528,823,6.01670980453491,9.01017284393311,7.51242065429688,3670176,532,613,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-10-21 00:25:05.881099,96.97429843787859,53.56847849927258,45.39894110400663,8.604845120760661e-19,4.0,-53.56,1.9513309067639726,-53.34,15.1879,23.2377,32.0775,0.8338,10.5508,5.0168,0
148995,npp,391,1740,1.73325145244598,9.0094633102417,7.51474905014038,3670176,391,1324,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-11-10 00:50:23.745664,97.4692861143148,16.844689096170775,14.85927109047524,7.2561418317884646e-12,8.0,-16.83,1.0442604737599883,-16.72,7.623,20.8957,31.2882,0.9273,1.0258,1.6072,0
8972,npp,2744,1057,5.29541540145874,9.01214981079102,7.50986003875732,3670176,2744,776,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-11-11 00:31:33.478334,97.70772736176879,46.62986515069046,40.038693556563246,6.420025071151598e-20,5.0,-46.63,1.646109783506203,-46.47,11.1936,24.1224,32.3074,0.8032,7.9387,4.2535,0
149773,npp,2598,2648,1.46753036975861,9.008713722229,7.51499319076538,3670176,2598,2134,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-11-14 01:15:30.838529,-79.76287678903894,32.70600188208193,28.56756593121102,1.437981584955339e-33,12.0,32.74,1.2365102219381485,32.74,9.1099,21.347,30.476,0.9077,3.2989,1.332,0
149961,npp,1890,1967,3.41476964950562,9.00992012023926,7.51146602630615,3670176,1890,1537,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-11-15 00:56:42.353207,101.09118342767475,3.898155578187301,3.4493049662529978,4.549803380184143e-33,9.0,-3.89,1.0,-3.54,9.9647,19.376,30.7829,1.0,3.4148,3.4148,0
150147,npp,1157,1287,2.44686913490295,9.01294708251953,7.51360702514648,3670176,1158,964,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-11-16 00:37:52.092697,98.3586532853709,38.36160596169716,33.31557950215377,5.220617250244598e-32,6.0,-38.36,1.357151599901897,-38.3,11.3816,23.8051,29.5515,0.8139,3.6385,1.9916,0
9206,npp,432,605,6.28404378890991,9.00972175598145,7.50867795944214,3670176,436,392,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-11-17 00:19:00.052501,97.1616509571059,59.01550145269256,49.35018770745373,8.24331999315582e-29,3.0,-59.02,2.253202848596432,-58.99,10.3744,17.9065,28.5124,1.0821,14.2178,6.7997,0
150533,npp,1696,3555,4.06300067901611,9.01212406158447,7.51523017883301,3670176,1700,2886,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-11-18 01:40:34.396351,-78.76893768981218,60.84418355464034,50.61607978411914,1.365525009115707e-29,16.0,60.89,2.5331140255951103,60.96,11.034,17.033,24.424,1.1376,14.2559,4.6219,0
150715,npp,1001,2877,2.27088046073914,9.01076889038086,7.5143723487854,3670176,1001,2320,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-11-19 01:21:47.690306,-79.54782431845562,41.87668094121371,36.21253602101,3.4089487806077717e-25,13.0,41.91,1.4867838833500562,41.95,11.3543,18.7789,27.2444,1.0318,8.2728,2.3431,0
150900,npp,295,2195,3.22147703170776,9.01230239868164,7.50906133651733,3670176,295,1755,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-11-20 01:02:59.204813,-80.38329694133549,9.3211271670234,8.241370248162976,5.535582764094115e-19,10.0,9.34,1.0,9.54,6.1658,15.8889,26.1805,1.2195,6.7086,3.9285,0
9971,npp,2562,826,7.79168510437012,9.01135444641113,7.51175117492676,3670176,2564,617,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-08 00:25:18.947240,97.6088093509405,53.434277906990445,45.302843271727646,2.4970908056367766e-05,4.0,-53.48,1.9513309067639726,-53.34,15.1879,23.2377,32.0775,0.8338,11.4604,6.4968,0
154271,npp,738,3777,5.28122663497925,9.01172637939453,7.51490211486816,3670176,741,3045,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-09 01:46:51.448006,-78.9948395247936,65.20708137825162,53.46738035555193,0.0002006461735796608,17.0,65.23,3.0,65.31,10.4952,14.8094,26.6761,1.3084,16.2,6.9098,0
154463,npp,44,3103,2.65637564659119,9.0118989944458,7.51461982727051,3670176,43,2488,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-10 01:28:02.904182,-79.12093705192255,49.382710074826825,42.210563316518346,2.3080837292227214e-11,14.0,49.4,1.7549928774784245,49.58,10.2115,18.138,25.258,1.0683,10.5545,2.8377,0
154660,npp,2411,2418,2.49638271331787,9.01382255554199,7.51201438903809,3670176,2411,1957,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-11 01:09:14.356956,-79.53794829064834,21.67366651973875,19.07944041938369,7.002231490606033e-20,11.0,21.66,1.0837787002826917,21.87,7.3439,24.7712,33.6514,0.7822,-1.1769,1.9527,0
154860,npp,1697,1738,2.59048628807068,9.01487445831299,7.51552724838257,3670176,1698,1322,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-12 00:50:25.807044,98.60850739171198,16.916675684919774,14.923998224134774,3.5436154472371584e-27,8.0,-16.94,1.0442604737599883,-16.72,7.623,20.8957,31.2882,0.9273,1.8467,2.4021,0
10169,npp,959,1053,8.23508453369141,9.01123905181885,7.51178789138794,3670176,957,773,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-13 00:31:33.698852,97.19543499033894,46.73219138619388,40.12575870115302,3.978521605938547e-33,5.0,-46.76,1.646109783506203,-46.47,11.1936,24.1224,32.3074,0.8032,9.7246,6.6147,0
10205,npp,229,376,6.38245344161987,9.01149749755859,7.51264476776123,3670176,231,210,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-14 00:12:43.367834,97.28040326624973,63.76368234613879,52.54889576339889,5.3738566749340725e-34,2.0,-63.81,2.7445598364131496,-63.7,14.0773,18.012,23.0641,1.0757,15.1387,6.8658,0
155242,npp,2192,3999,10.06840991973877,9.01364040374756,7.51261949539185,3670176,2197,3168,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-14 01:53:04.412114,-78.26834483138148,68.91940412342863,55.678805796801306,1.6390487089960387e-31,18.0,68.94,3.5496478698597698,69.07,10.4549,15.6743,22.7164,1.2362,17.7968,12.4462,0
155424,npp,1503,3329,3.31448292732239,9.00883007049561,7.5148401260376,3670176,1500,2677,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-15 01:34:17.640218,-78.92978745430246,55.60546807441378,46.917288954549065,9.567096945598412e-33,15.0,55.62,2.0682789409984763,55.77,14.5897,19.9533,29.276,0.9711,11.3313,3.2186,0
155612,npp,801,2645,2.53205800056458,9.01301860809326,7.51415777206421,3670176,802,2132,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-16 01:15:30.870016,-80.22837034197505,32.595274778072756,28.477060293630167,5.895970156614552e-32,12.0,32.61,1.2365102219381485,32.74,9.1099,21.347,30.476,0.9077,4.1599,2.2983,0
155794,npp,90,1963,2.1103172302246103,9.00885009765625,7.51438522338867,3670176,89,1533,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-17 00:56:40.536066,93.2193497354231,4.118091455070408,3.6441979410561833,5.290760114186819e-29,9.0,-4.12,1.0,-3.54,9.9647,19.376,30.7829,1.0,2.1103,2.1103,0
10358,npp,2441,1281,13.4136123657227,9.01434230804443,7.50929927825928,3670176,2441,959,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-18 00:37:50.211370,97.98416444896206,38.55731596407713,33.48115798208928,5.0439888529848654e-24,6.0,-38.61,1.357151599901897,-38.3,11.3816,23.8051,29.5515,0.8139,11.7192,10.9179,0
156349,npp,2973,3550,8.61824989318848,9.0147180557251,7.51440620422363,3670176,2971,2881,196615,3866791,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-20 01:40:32.335629,-78.89806689845513,60.772632986631216,50.57340585922471,2.3532226429221523e-20,16.0,60.78,2.4157378735459294,60.96,11.034,17.033,24.424,1.1376,15.8927,9.8038,4
156528,npp,2259,2872,5.71243524551392,9.0119457244873,7.51080226898193,3670176,2260,2316,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-21 01:21:45.562662,-80.03472384545424,41.720589869458706,36.0888249915266,1.980954189671816e-13,13.0,41.73,1.4867838833500562,41.95,11.3543,18.7789,27.2444,1.0318,10.5876,5.8941,0
156709,npp,1550,2190,2.74053311347961,9.00928115844727,7.5139594078064,3670176,1550,1750,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2012-12-22 01:02:55.229165,-77.66860312912307,9.079728166184418,8.029062803888989,5.683960739544747e-06,10.0,9.05,1.0,9.54,6.1658,15.8889,26.1805,1.2195,6.2277,3.342,0
169122,npp,2140,2184,3.37806630134583,9.01551055908203,7.51339197158813,3670176,2140,1744,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-01-07 01:02:49.222195,-78.3751046756237,8.723743794644502,7.714801979480161,1.8711430017915872e-05,10.0,8.7,1.0,9.54,6.1658,15.8889,26.1805,1.2195,6.8652,4.1195,0
169301,npp,1421,1501,6.59114742279053,9.01015472412109,7.50873804092407,3670176,1420,1126,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-01-08 00:43:58.906008,97.03441442750345,29.056315508123745,25.45837333101534,2.9789282115520307e-14,7.0,-29.07,1.184412938166907,-28.23,8.6188,18.3782,27.8917,1.0543,9.4242,6.949,0
11294,npp,3013,143,5.11338138580322,9.01121807098389,7.51173305511475,3670176,3015,67,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-01-10 00:06:16.499512,97.03228790109299,67.92036962084693,55.10040229825561,1.4313394211900828e-28,1.0,-67.97,3.3166247903554,-67.75,8.2882,19.4818,28.1835,0.9946,15.0438,5.0856,0
169669,npp,1938,3767,8.382155418396,9.00968933105469,7.5113353729248,3670176,1941,3037,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-01-10 01:46:41.103541,-79.10835502042225,65.02797930383674,53.35900547342073,3.147334417965539e-21,17.0,65.04,2.898275349237888,65.31,10.4952,14.8094,26.6761,1.3084,17.1584,10.9669,0
169852,npp,1224,3092,7.9195818901062,9.01290988922119,7.51098012924194,3670176,1224,2480,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-01-11 01:27:52.570993,-79.51396775925805,49.06246382084672,41.9629667106445,1.2093588911143516e-28,14.0,49.07,1.7549928774784245,49.58,10.2115,18.138,25.258,1.0683,13.5535,8.4601,0
170032,npp,516,2408,3.50546646118164,9.01040744781494,7.51364088058472,3670176,516,1948,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-01-12 01:09:04.037885,-81.10579351668041,21.148504326382888,18.62284732701741,1.4408205370420413e-33,11.0,21.14,1.0837787002826917,21.87,7.3439,24.7712,33.6514,0.7822,-0.2458,2.742,0
170207,npp,2870,1726,5.76282405853271,9.0140209197998,7.51172256469727,3670176,2870,1311,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-01-13 00:50:13.722509,97.84515815855728,17.58157613479514,15.506931134023443,1.3513728026919294e-33,8.0,-17.6,1.0442604737599883,-16.72,7.623,20.8957,31.2882,0.9273,4.8846,5.3437,0
11465,npp,2144,1041,8.26023101806641,9.0121545791626,7.51125860214233,3670176,2147,765,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-01-14 00:31:21.624609,97.18322752720486,47.11993053489392,40.43394228370179,5.196071605577514e-32,5.0,-47.15,1.646109783506203,-46.47,11.1936,24.1224,32.3074,0.8032,9.7399,6.6349,0
11501,npp,1410,364,5.89167594909668,9.01608562469482,7.51167249679565,3670176,1413,202,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-01-15 00:12:31.304126,97.40345986198028,63.993003055812544,52.69711232955113,2.0570884953158215e-28,2.0,-64.04,2.7445598364131496,-63.7,14.0773,18.012,23.0641,1.0757,14.9599,6.3379,0
170584,npp,302,3987,8.056397914886471,9.01349353790283,7.51286697387695,3670176,299,3162,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-01-15 01:52:52.349643,-78.35963606798651,68.74128556766006,55.57961492708408,5.31892175969909e-32,18.0,68.76,3.5496478698597698,69.07,10.4549,15.6743,22.7164,1.2362,17.2299,9.959,0
170948,npp,2001,2634,4.00071310997009,9.0129919052124,7.5120644569397,3670176,2002,2125,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-01-17 01:15:20.594734,-80.57459595316273,32.105071433719566,28.060169195073435,5.155718366161992e-25,12.0,32.11,1.2365102219381485,32.74,9.1099,21.347,30.476,0.9077,5.3476,3.6313,0
171131,npp,1288,1953,3.37804865837097,9.0109395980835,7.51361465454102,3670176,1288,1523,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-01-18 00:56:32.045285,98.27915870595548,4.6523949999044945,4.116668313824235,5.092314730151673e-19,9.0,-4.7,1.0,-3.54,9.9647,19.376,30.7829,1.0,3.378,3.378,0
171692,npp,1144,3543,10.4408740997314,9.01420783996582,7.51119995117188,3670176,1144,2876,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-01-21 01:40:29.215699,-79.16318991581296,60.62031639319792,50.46880924795003,5.042195503185248e-08,16.0,60.63,2.4157378735459294,60.96,11.034,17.033,24.424,1.1376,16.6472,11.8771,0
12374,npp,703,601,4.67587900161743,9.01273059844971,7.51022243499756,3670176,708,388,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-02-05 00:19:13.586376,97.01756431268548,59.07232983316627,49.390833892940854,6.4407810233275025e-09,3.0,-59.11,2.253202848596432,-58.99,10.3744,17.9065,28.5124,1.0821,13.5041,5.0596,0
174665,npp,1978,3551,8.88877201080322,9.01078701019287,7.50929641723633,3670176,1977,2883,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-02-06 01:40:49.622836,-78.91892007914207,60.79546584214188,50.58357520147303,5.022183401407995e-07,16.0,60.8,2.4157378735459294,60.96,11.034,17.033,24.424,1.1376,16.0047,10.1115,0
174858,npp,1292,2874,7.79777193069458,9.01524257659912,7.51018810272217,3670176,1292,2318,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-02-07 01:22:02.834863,-79.22364681217311,41.79434637129043,36.14580185579243,1.4688600773153535e-15,13.0,41.8,1.4867838833500562,41.95,11.3543,18.7789,27.2444,1.0318,11.9902,8.0457,0
175049,npp,581,2194,6.16575717926025,9.01117897033691,7.51034641265869,3670176,581,1754,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-02-08 01:03:16.047370,-81.55723850876379,9.303723186229519,8.22606477521641,2.1799785914930484e-23,10.0,9.28,1.0,9.54,6.1658,15.8889,26.1805,1.2195,9.6529,7.519,0
175237,npp,2948,1514,4.18496227264404,9.01414489746094,7.51592636108398,3670176,2949,1135,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-02-09 00:44:27.476689,98.39609010671111,28.425870442325618,24.91545954186409,1.2359320526496523e-29,7.0,-28.46,1.184412938166907,-28.23,8.6188,18.3782,27.8917,1.0543,7.3927,4.4122,0
176019,npp,2122,2422,3.68706440925598,9.00894355773926,7.51353168487549,3670176,2121,1960,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-02-13 01:09:37.782217,-79.17819930020724,21.879186614828555,19.256614297407204,1.017749219368228e-31,11.0,21.87,1.0837787002826917,21.87,7.3439,24.7712,33.6514,0.7822,-0.0783,2.884,0
176209,npp,1404,1742,3.81885623931885,9.01039028167725,7.51410865783691,3670176,1404,1325,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-02-14 00:50:49.204796,97.48587490632788,16.686879398516812,14.721296527598012,1.1423660051822612e-28,8.0,-16.72,1.0442604737599883,-16.72,7.623,20.8957,31.2882,0.9273,3.023,3.5411,0
12779,npp,693,1060,5.11211538314819,9.01556873321533,7.51388263702393,3670176,694,778,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-02-15 00:32:00.621975,97.84343073429694,46.503019279552355,39.938680808067424,5.714130471422626e-24,5.0,-46.54,1.646109783506203,-46.47,11.1936,24.1224,32.3074,0.8032,7.8274,4.1062,0
180407,npp,681,1979,2.51140761375427,9.00985527038574,7.5139479637146,3670176,681,1548,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-03-07 00:57:30.753965,90.41367078507446,3.249332115156736,2.875300496328469,2.9256157056759297e-10,9.0,-3.2,1.0,-3.54,9.9647,19.376,30.7829,1.0,2.5114,2.5114,0
13652,npp,3046,1299,5.18648099899292,9.01208400726318,7.51191663742065,3670176,3046,976,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-03-08 00:38:42.150744,98.24806854023096,37.86340377236414,32.900405451694255,2.6297708309633093e-18,6.0,-37.88,1.357151599901897,-38.3,11.3816,23.8051,29.5515,0.8139,5.6571,4.2215,0
182611,npp,3028,1757,5.30643892288208,9.01002025604248,7.51207876205444,3670176,3028,1339,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-03-18 00:51:27.141924,99.3361936459655,15.86595210036002,14.001147647716406,3.88287619689358e-19,8.0,-15.89,1.0442604737599883,-16.72,7.623,20.8957,31.2882,0.9273,4.4476,4.9205,0
186338,npp,581,3353,6.09870147705078,9.01100921630859,7.51365327835083,3670176,582,2702,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-04-06 01:35:38.529474,-79.4118539244888,56.215667510754,47.35995284144595,1.0132283245651107e-09,15.0,56.23,2.1127631471468895,55.77,14.5897,19.9533,29.276,0.9711,12.8185,5.9223,0
187318,npp,2083,3577,6.65923357009888,9.00989246368408,7.51179695129395,3670176,2085,2903,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-04-11 01:41:58.373974,-79.25656703887974,61.32948165172557,50.94904484079636,1.4041448251555726e-30,16.0,61.34,2.5331140255951103,60.96,11.034,17.033,24.424,1.1376,15.2808,7.5753,0
187506,npp,1394,2900,2.23615860939026,9.00926303863525,7.51513957977295,3670176,1395,2338,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-04-12 01:23:11.565537,-80.08125018987337,42.73054630161362,36.91167406485696,5.846060566811828e-31,13.0,42.74,1.4867838833500562,41.95,11.3543,18.7789,27.2444,1.0318,8.2495,2.3073,0
187891,npp,3042,1537,4.09652614593506,9.01200103759766,7.5100531578064,3670176,3042,1153,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-04-14 00:45:34.396270,98.70317709796873,27.368343296368028,24.008812214974565,1.2966083399271408e-27,7.0,-27.38,1.1367971201176101,-28.23,8.6188,18.3782,27.8917,1.0543,6.813,4.3189,0
192622,npp,1325,2669,3.84299802780151,9.01436328887939,7.50972127914429,3670176,1325,2150,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-05-09 01:17:08.457553,-79.44616241460557,33.658247737035055,29.378829940220516,1.0403430942608032e-26,12.0,33.67,1.2937979144666532,32.74,9.1099,21.347,30.476,0.9077,5.8469,3.4882,0
192806,npp,619,1988,5.55380344390869,9.01560974121094,7.50984907150269,3670176,619,1557,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-05-10 00:58:19.878029,85.28695406348083,2.7779690723827306,2.4586630624654573,2.489180186406103e-34,9.0,-2.68,1.0,-3.54,9.9647,19.376,30.7829,1.0,5.5538,5.5538,0
193919,npp,1392,1534,1.99679446220398,9.015212059021,7.51304864883423,3670176,1394,1151,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-05-16 00:45:47.684904,96.81733999355296,27.526850144515898,24.14635645069935,6.552650844592843e-21,7.0,-27.52,1.184412938166907,-28.23,8.6188,18.3782,27.8917,1.0543,5.5452,2.1052,0
194292,npp,1921,3800,4.99275827407837,9.01309204101562,7.51478624343872,3670176,1925,3058,196611,3866787,2011,nga_abuja_35_39,9.0125,7.5125,35,39,nga_abuja,2013-05-18 01:48:31.581764,-78.95377692866252,65.60419658556967,53.71956833172389,4.706649437515458e-19,17.0,65.63,3.0,65.31,10.4952,14.8094,26.6761,1.3084,16.1038,6.5323,0
