gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1981,3.28307247161865,9.10605430603027,7.5201358795166,3670176,289,1550,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-04-21 00:57:51.067804,105.61449399538634,3.0544824282676086,2.7032918805216375,4.484349551207044e-31,9.0,-3.08,1.0,-3.78,1.1282,1.5338,2.1127,1.0,3.2831,3.2831,0
854,npp,2622,1299,4.1437873840332,9.10640621185303,7.51890659332275,3670176,2621,976,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-04-22 00:38:58.941238,97.04792066319617,37.88109951241957,32.92073308390974,8.567151941290495e-32,6.0,-37.88,1.357151599901897,-38.4,1.7425,1.9793,2.4925,0.7749,3.1287,3.2111,0
103956,npp,1735,2208,1.30273795127869,9.10794639587402,7.5184588432312,3670176,1735,1768,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-04-26 01:04:03.966512,-78.19027949863833,10.088155581700615,8.919068505769452,1.3977578260052226e-25,10.0,10.09,1.0,9.45,1.3964,1.6889,2.2334,0.9081,1.1476,1.1831,0
108307,npp,2987,1747,3.32443189620972,9.10561943054199,7.51815223693848,3670176,2986,1330,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-05-18 00:51:13.356261,97.44859479957408,16.41839142656777,14.487260032720778,1.8396095772419648e-20,8.0,-16.44,1.0442604737599883,-16.77,1.3894,1.8266,2.2994,0.8397,2.9682,2.7915,0
3347,npp,1556,1275,1.68282401561737,9.10959625244141,7.52027606964111,3670176,1557,953,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-06-25 00:37:56.802146,97.93616831473337,38.82982077130973,33.702544644652406,3.0453628807578374e-23,6.0,-38.85,1.357151599901897,-38.4,1.7425,1.9793,2.4925,0.7749,1.3154,1.3041,0
123011,npp,1932,3327,1.81103622913361,9.1094856262207,7.52095365524292,3670176,1931,2675,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-07-24 01:34:25.441982,-79.12249177007436,55.517459105143516,46.84929650661706,2.992105333379473e-29,15.0,55.57,2.0682789409984763,55.7,2.1255,2.7366,3.1916,0.5605,1.0863,1.015,0
123905,npp,343,3551,1.37745785713196,9.11119174957275,7.51883888244629,3670176,344,2882,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-07-29 01:40:41.976794,-78.89357326274022,60.73653184153397,50.54465335733334,4.014166969145128e-05,16.0,60.8,2.4157378735459294,60.89,2.5799,3.3136,4.4814,0.4629,0.7323,0.6376,0
131704,npp,429,1283,1.18585693836212,9.11123180389404,7.52169799804688,3670176,429,961,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-08-12 00:37:57.300839,97.56583145741016,38.50949556569336,33.44139916815188,1.6044538602697314e-05,6.0,-38.53,1.357151599901897,-38.4,1.7425,1.9793,2.4925,0.7749,0.9492,0.919,0
5363,npp,2774,602,2.36148643493652,9.10795307159424,7.51782655715942,3670176,2775,388,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-08-13 00:19:06.980371,97.20821067879811,59.08462812381064,49.404443394863115,7.786433677431283e-13,3.0,-59.09,2.253202848596432,-58.98,2.3907,2.9121,3.4688,0.5267,1.2894,1.2438,0
5615,npp,438,155,3.36788940429688,9.10947036743164,7.52012300491333,3670176,439,74,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-08-19 00:06:31.437350,96.98306758935229,67.76430923971341,55.010088604160295,4.444563345410502e-33,1.0,-67.78,3.3166247903554,-67.79,2.539,2.9702,3.3679,0.5164,1.6537,1.7392,0
6551,npp,1635,1282,3.15216994285583,9.11109447479248,7.52206087112427,3670176,1636,960,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-09-13 00:37:48.929386,97.93219685404058,38.560981663508876,33.48371809904101,2.6351411974847493e-19,6.0,-38.57,1.357151599901897,-38.4,1.7425,1.9793,2.4925,0.7749,2.398,2.4427,0
139605,npp,1477,1733,0.903006076812744,9.1092700958252,7.51830005645752,3670176,1477,1318,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-09-23 00:50:16.811688,97.82474706386132,17.222315840326928,15.19142524201703,3.111452376049628e-14,8.0,-17.21,1.0442604737599883,-16.77,1.3894,1.8266,2.2994,0.8397,0.6494,0.7583,0
143097,npp,2532,3991,7.20437479019165,9.11197090148926,7.52200794219971,3670176,2535,3163,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-10-11 01:52:46.331890,-78.68748427932266,68.75576044327035,55.58044084452968,0.0002495743342744037,18.0,68.82,3.5496478698597698,69.03,2.8064,4.2497,5.4011,0.3609,2.3662,2.6002,0
8126,npp,514,822,4.97896528244019,9.10595607757568,7.5185923576355,3670176,516,611,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-10-21 00:25:05.881099,97.63756300462053,53.591891520420454,45.41646277519035,8.337024470943009e-19,4.0,-53.58,1.9513309067639726,-53.41,2.2962,2.7437,3.294,0.559,2.6793,2.7833,0
148995,npp,376,1738,1.21255946159363,9.10948371887207,7.52428436279297,3670176,376,1322,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-11-10 00:50:21.966427,96.91000286979039,16.95853330223842,14.95906393871105,7.330267054563169e-12,8.0,-16.94,1.0442604737599883,-16.77,1.3894,1.8266,2.2994,0.8397,0.9458,1.0182,0
8972,npp,2729,1055,1.3497976064682,9.11130332946777,7.51997137069702,3670176,2729,775,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-11-11 00:31:31.699096,97.52572937120469,46.687126105550405,40.08425277916563,6.451955140086051e-20,5.0,-46.7,1.646109783506203,-46.54,2.0588,2.6032,3.0283,0.5892,0.7724,0.7953,0
149773,npp,2583,2645,1.27050459384918,9.10987663269043,7.5177173614502,3670176,2583,2133,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-11-14 01:15:29.059247,-80.31018397013027,32.58469584530832,28.464725901819964,1.4116240547623636e-33,12.0,32.61,1.2365102219381485,32.79,1.6482,1.9281,2.4713,0.7955,1.002,1.0107,0
149961,npp,1875,1965,0.831692218780518,9.10975074768066,7.52107667922974,3670176,1875,1535,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-11-15 00:56:40.573969,98.55559047145344,4.0177376060095815,3.5550892646331915,4.465949281211108e-33,9.0,-4.01,1.0,-3.78,1.1282,1.5338,2.1127,1.0,0.8317,0.8317,0
150147,npp,1143,1285,1.17167007923126,9.1054573059082,7.52055501937866,3670176,1143,962,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-11-16 00:37:50.313468,98.043394495684,38.445550401086294,33.38536598319653,5.115636179292418e-32,6.0,-38.45,1.357151599901897,-38.4,1.7425,1.9793,2.4925,0.7749,0.9387,0.908,0
9206,npp,418,605,1.68210315704346,9.10735416412354,7.52180624008179,3670176,420,390,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-11-17 00:19:00.052501,97.73802804777486,59.01401594108329,49.34914876616403,8.02344107946435e-29,3.0,-59.02,2.253202848596432,-58.98,2.3907,2.9121,3.4688,0.5267,0.9879,0.886,0
150533,npp,1682,3553,2.24963140487671,9.1072826385498,7.52049160003662,3670176,1685,2884,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-11-18 01:40:34.396351,-79.2881641053922,60.80335244331934,50.58832346193464,1.3425809413772062e-29,16.0,60.85,2.5331140255951103,60.89,2.5799,3.3136,4.4814,0.4629,1.1138,1.0413,0
150715,npp,986,2875,1.20351898670197,9.11014461517334,7.52402019500732,3670176,986,2318,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-11-19 01:21:45.911025,-79.33092147340055,41.79364633338696,36.144805517531815,3.344614795451358e-25,13.0,41.84,1.4867838833500562,41.93,1.8853,2.3309,3.1533,0.658,0.7756,0.792,0
150900,npp,281,2193,1.4962762594223,9.10574436187744,7.51799583435059,3670176,281,1753,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-11-20 01:02:57.425584,-78.9546075576538,9.209002954396322,8.14244368881927,5.444284537513417e-19,10.0,9.22,1.0,9.45,1.3964,1.6889,2.2334,0.9081,1.3411,1.3588,0
9386,npp,1914,827,1.58936035633087,9.10959148406982,7.51944160461426,3670176,1914,617,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-11-22 00:25:16.892785,97.2412232381115,53.44488945004656,45.30842487007487,0.000329705015901683,4.0,-53.45,1.9513309067639726,-53.41,2.2962,2.7437,3.294,0.559,0.9422,0.8885,0
9971,npp,2547,824,2.31733274459839,9.10988235473633,7.51966714859009,3670176,2549,615,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-12-08 00:25:17.167960,97.87361154409884,53.47155226529715,45.33084872427942,2.4951317400259035e-05,4.0,-53.53,1.9513309067639726,-53.41,2.2962,2.7437,3.294,0.559,1.3153,1.2954,0
154271,npp,723,3774,3.49063181877136,9.1111421585083,7.51977586746216,3670176,726,3043,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-12-09 01:46:49.668769,-78.87758752554863,65.14853932940377,53.43104469130283,0.00019992322896600966,17.0,65.17,2.898275349237888,65.27,2.6966,3.9027,4.8172,0.393,1.3916,1.3719,0
154463,npp,30,3100,2.10893881320953,9.10518455505371,7.51789999008179,3670176,28,2486,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-12-10 01:28:01.124901,-79.37023798095196,49.303771229682106,42.1491978639214,2.2657524866391983e-11,14.0,49.31,1.7549928774784245,49.52,1.8811,2.6521,3.1275,0.5783,1.2243,1.2197,0
154660,npp,2397,2416,1.27594912052155,9.10727882385254,7.52078819274902,3670176,2397,1956,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-12-11 01:09:12.577676,-78.9405723244029,21.567590856229064,18.987160426888885,6.897480965402371e-20,11.0,21.56,1.0837787002826917,21.87,1.3518,1.6475,1.9264,0.931,1.191,1.1879,0
154860,npp,1683,1736,1.09248822927475,9.1080493927002,7.52268409729004,3670176,1683,1320,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-12-12 00:50:24.027763,99.54659965161966,17.005668573110622,15.00199962149508,3.482053299583672e-27,8.0,-17.05,1.0442604737599883,-16.77,1.3894,1.8266,2.2994,0.8397,0.8308,0.9174,0
10169,npp,944,1051,2.45809364318848,9.11047649383545,7.5206823348999,3670176,947,773,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-12-13 00:31:31.919572,97.01375362206436,46.79604304847413,40.17652210575715,3.9049350511037605e-33,5.0,-46.83,1.646109783506203,-46.54,2.0588,2.6032,3.0283,0.5892,1.4456,1.4483,0
10205,npp,214,374,3.48375988006592,9.10926151275635,7.52096462249756,3670176,215,209,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-12-14 00:12:41.588553,97.15867047814872,63.79799036976598,52.57114273045636,5.2763233057487395e-34,2.0,-63.85,2.7445598364131496,-63.75,2.469,2.7737,3.3614,0.553,1.7925,1.9265,0
155242,npp,2178,3998,4.18715476989746,9.10833072662354,7.52369737625122,3670176,2181,3167,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-12-14 01:53:04.412114,-78.66763374241457,68.90037798327526,55.66805968652983,1.613392623565085e-31,18.0,68.92,3.5496478698597698,69.03,2.8064,4.2497,5.4011,0.3609,1.5162,1.5112,0
155612,npp,787,2643,1.16217517852783,9.10619354248047,7.52334880828857,3670176,787,2131,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-12-16 01:15:29.090736,-80.68441286609661,32.52591331234633,28.418250047634203,5.827877769716542e-32,12.0,32.52,1.2365102219381485,32.79,1.6482,1.9281,2.4713,0.7955,0.9144,0.9245,0
155794,npp,75,1961,1.33458089828491,9.10914516448975,7.52373456954956,3670176,75,1531,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-12-17 00:56:38.756786,91.10476880653724,4.262141680954017,3.7716304867249892,5.236404219414561e-29,9.0,-4.24,1.0,-3.78,1.1282,1.5338,2.1127,1.0,1.3346,1.3346,0
10358,npp,2427,1280,2.32237505912781,9.1063175201416,7.52266693115234,3670176,2426,957,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-12-18 00:37:48.432098,97.67615583550091,38.60473083891407,33.52059152157351,4.990297155676261e-24,6.0,-38.65,1.357151599901897,-38.4,1.7425,1.9793,2.4925,0.7749,1.7866,1.7997,0
156349,npp,2959,3547,5.75957822799683,9.10688400268555,7.5176887512207,3670176,2964,2880,196615,3866791,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-12-20 01:40:30.556349,-78.72500119337847,60.70531082740628,50.52774072135993,2.3805847035571544e-20,16.0,60.72,2.4157378735459294,60.89,2.5799,3.3136,4.4814,0.4629,2.5463,2.666,4
156528,npp,2244,2870,2.46143674850464,9.11129570007324,7.52048921585083,3670176,2245,2314,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-12-21 01:21:43.783383,-79.81756986599666,41.63652291513275,36.020187483387225,2.00078712930562e-13,13.0,41.66,1.4867838833500562,41.93,1.8853,2.3309,3.1533,0.658,1.6216,1.6197,0
156709,npp,1535,2188,1.52188324928284,9.10914707183838,7.52296590805054,3670176,1535,1748,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2012-12-22 01:02:53.449893,-76.50945291522041,8.965987311813421,7.928685247968893,5.7539741054286595e-06,10.0,8.93,1.0,9.45,1.3964,1.6889,2.2334,0.9081,1.3667,1.3821,0
169122,npp,2126,2182,1.90399777889252,9.10914039611816,7.52154207229614,3670176,2126,1742,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-01-07 01:02:47.442920,-76.81847911634263,8.613029899508135,7.617075766279891,1.834709892767203e-05,10.0,8.58,1.0,9.45,1.3964,1.6889,2.2334,0.9081,1.7489,1.7291,0
169301,npp,1406,1499,2.78493285179138,9.11002349853516,7.51770782470703,3670176,1406,1124,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-01-08 00:43:57.126729,97.66695369092879,29.11828006109815,25.511501326154132,2.915084076785773e-14,7.0,-29.17,1.184412938166907,-28.32,1.529,2.0073,2.5604,0.7641,2.1903,2.128,0
11294,npp,2998,141,2.93153715133667,9.10792827606201,7.51867294311523,3670176,2999,66,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-01-10 00:06:14.720277,96.91772247544061,67.95175097528667,55.118852520613615,1.4042218428049992e-28,1.0,-68.0,3.3166247903554,-67.79,2.539,2.9702,3.3679,0.5164,1.5222,1.5138,0
169669,npp,1923,3765,4.71036958694458,9.10712718963623,7.52281045913696,3670176,1926,3036,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-01-10 01:46:39.324266,-78.98631718709373,64.9871724043534,53.33364554167494,3.0882996036187066e-21,17.0,65.0,2.898275349237888,65.27,2.6966,3.9027,4.8172,0.393,1.8125,1.8512,0
169852,npp,1210,3090,3.87651562690735,9.10556697845459,7.52152919769287,3670176,1209,2479,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-01-11 01:27:50.791713,-79.28667942304656,49.00055658308781,41.9148043090873,1.1924627803792244e-28,14.0,49.01,1.7549928774784245,49.52,1.8811,2.6521,3.1275,0.5783,2.2315,2.2419,0
170032,npp,501,2406,1.64038050174713,9.11009788513184,7.52355718612671,3670176,502,1946,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-01-12 01:09:02.258648,-80.64418175101133,21.0368783733553,18.52565031363263,1.4249752366544308e-33,11.0,21.03,1.0837787002826917,21.87,1.3518,1.6475,1.9264,0.931,1.5273,1.5272,0
170207,npp,2856,1724,2.60746431350708,9.10705280303955,7.51947736740112,3670176,2856,1310,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-01-13 00:50:11.943273,97.11123910947293,17.7009084477762,15.611455366203394,1.3443939043316274e-33,8.0,-17.71,1.0442604737599883,-16.77,1.3894,1.8266,2.2994,0.8397,2.2816,2.1895,0
11465,npp,2130,1040,2.83215093612671,9.10742473602295,7.5178542137146,3670176,2132,764,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-01-14 00:31:21.624609,97.99117050869786,47.148062081302506,40.45619938010222,5.187060371034723e-32,5.0,-47.18,1.646109783506203,-46.54,2.0588,2.6032,3.0283,0.5892,1.6729,1.6687,0
11501,npp,1396,363,2.4823784828186,9.10648822784424,7.52323246002197,3670176,1398,201,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-01-15 00:12:29.524845,97.24857386077284,64.01556058978969,52.71174969242943,2.056128124386497e-28,2.0,-64.06,2.7445598364131496,-63.75,2.469,2.7737,3.3614,0.553,1.4277,1.3727,0
170584,npp,288,3984,4.7643666267395,9.10572624206543,7.51840019226074,3670176,293,3161,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-01-15 01:52:50.570362,-78.22208569509544,68.69432119338207,55.553155004380606,5.357783441669441e-32,18.0,68.71,3.3985290935932855,69.03,2.8064,4.2497,5.4011,0.3609,1.6852,1.7195,0
170948,npp,1987,2632,2.18882703781128,9.10603713989258,7.52220678329468,3670176,1987,2123,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-01-17 01:15:18.815498,-80.19104626058508,32.01580953844395,27.984401458218812,5.230666734711862e-25,12.0,32.02,1.2365102219381485,32.79,1.6482,1.9281,2.4713,0.7955,1.7447,1.7412,0
171131,npp,1273,1951,1.67342007160187,9.11089897155762,7.52266216278076,3670176,1273,1521,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-01-18 00:56:30.266004,96.22071666943059,4.783968266124513,4.233043772647287,5.194064069670948e-19,9.0,-4.82,1.0,-3.78,1.1282,1.5338,2.1127,1.0,1.6734,1.6734,0
171692,npp,1129,3541,3.85490298271179,9.11205196380615,7.5222020149231,3670176,1129,2874,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-01-21 01:40:27.436470,-79.02784533073876,60.572476414341345,50.43634582024162,5.1759893451482647e-08,16.0,60.59,2.4157378735459294,60.89,2.5799,3.3136,4.4814,0.4629,1.7579,1.7844,0
12374,npp,689,600,2.60965633392334,9.10904788970947,7.51858854293823,3670176,692,386,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-02-05 00:19:13.586376,97.58098853600224,59.08493187874788,49.399639460030535,6.2790934387995075e-09,3.0,-59.13,2.3545700244418297,-58.98,2.3907,2.9121,3.4688,0.5267,1.4054,1.3745,0
174665,npp,1963,3549,4.48143196105957,9.10903930664062,7.51810646057129,3670176,1962,2881,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-02-06 01:40:47.843557,-78.78420741270601,60.74124149314559,50.54686975905049,4.878650771174537e-07,16.0,60.76,2.4157378735459294,60.89,2.5799,3.3136,4.4814,0.4629,2.0172,2.0744,0
174858,npp,1278,2872,3.49064207077026,9.10762596130371,7.5209698677063,3670176,1277,2316,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-02-07 01:22:01.055628,-79.54671868325315,41.74122757783196,36.102448485480906,1.4415959293520475e-15,13.0,41.73,1.4867838833500562,41.93,1.8853,2.3309,3.1533,0.658,2.3139,2.297,0
175049,npp,566,2192,2.28105282783508,9.11105251312256,7.51921701431274,3670176,566,1752,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-02-08 01:03:14.268093,-80.47942148834856,9.176751221051406,8.114035107741547,2.1464944509796567e-23,10.0,9.16,1.0,9.45,1.3964,1.6889,2.2334,0.9081,2.1259,2.0715,0
175237,npp,2934,1512,2.33424878120422,9.10751247406006,7.52309274673462,3670176,2934,1134,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-02-09 00:44:25.697409,97.96092108998081,28.5292276851798,25.004217762273132,1.2260082104837176e-29,7.0,-28.56,1.184412938166907,-28.32,1.529,2.0073,2.5604,0.7641,1.8098,1.7836,0
176019,npp,2107,2420,1.94707334041595,9.10904788970947,7.52349519729614,3670176,2107,1958,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-02-13 01:09:36.002983,-80.04626385698035,21.792438157740424,19.181169887389554,1.0378752350942395e-31,11.0,21.77,1.0837787002826917,21.87,1.3518,1.6475,1.9264,0.931,1.8103,1.8127,0
176209,npp,1389,1740,2.01819670200348,9.11015796661377,7.52275228500366,3670176,1389,1324,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-02-14 00:50:47.425523,96.91043655773412,16.808021034577024,14.827509240890606,1.1707058076179787e-28,8.0,-16.83,1.0442604737599883,-16.77,1.3894,1.8266,2.2994,0.8397,1.7173,1.6947,0
12779,npp,679,1058,2.77033185958862,9.10830402374268,7.52138710021973,3670176,679,777,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-02-15 00:31:58.842696,97.60230174172908,46.568818677335145,39.99107154823497,6.926202405015864e-24,5.0,-46.6,1.646109783506203,-46.54,2.0588,2.6032,3.0283,0.5892,1.6353,1.6323,0
180407,npp,666,1977,1.45287680625916,9.11012172698975,7.52331018447876,3670176,666,1546,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-03-07 00:57:28.974687,87.88157848764199,3.4022404490762437,3.0105814499379484,2.8607492201178253e-10,9.0,-3.31,1.0,-3.78,1.1282,1.5338,2.1127,1.0,1.4529,1.4529,0
13652,npp,3031,1297,2.30588221549988,9.11137962341309,7.5203070640564,3670176,3032,974,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-03-08 00:38:40.371471,98.00720281969542,37.94598233028677,32.96920373102755,2.593396026237419e-18,6.0,-37.96,1.357151599901897,-38.4,1.7425,1.9793,2.4925,0.7749,1.7745,1.7869,0
181208,npp,2888,2888,1.79197943210602,9.11007213592529,7.52398204803467,3670176,2888,2329,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-03-11 01:22:39.171251,-79.92491541018639,42.30071394626975,36.557724043727774,2.2707688195906334e-29,13.0,42.31,1.4867838833500562,41.93,1.8853,2.3309,3.1533,0.658,1.1713,1.1792,0
14111,npp,2302,1072,4.61870002746582,9.10793685913086,7.51884794235229,3670176,2301,787,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-03-19 00:32:34.994047,97.07314863197367,46.13822905207609,39.649484213577324,1.1459849710045367e-12,5.0,-46.14,1.5732132722552272,-46.54,2.0588,2.6032,3.0283,0.5892,2.8149,2.7213,0
183209,npp,2868,3346,3.48443555831909,9.10875034332275,7.52132415771484,3670176,2870,2694,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-03-21 01:35:22.358259,-79.50834517478404,56.04395266978763,47.23173302114093,2.865708888273057e-09,15.0,56.05,2.0682789409984763,55.7,2.1255,2.7366,3.1916,0.5605,1.8954,1.9529,0
186338,npp,566,3351,2.73173975944519,9.10920333862305,7.52471685409546,3670176,567,2699,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-04-06 01:35:36.750237,-79.26200890041703,56.1614446395381,47.320696050335734,1.0110659131659239e-09,15.0,56.18,2.0682789409984763,55.7,2.1255,2.7366,3.1916,0.5605,1.5314,1.5311,0
187318,npp,2068,3575,4.05900549888611,9.10765933990479,7.5234432220459,3670176,2070,2901,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-04-11 01:41:56.594694,-79.12408049884462,61.28431099561736,50.9187603739401,1.4628481740728057e-30,16.0,61.3,2.5331140255951103,60.89,2.5799,3.3136,4.4814,0.4629,1.8281,1.8788,0
187506,npp,1379,2897,1.81811475753784,9.1097469329834,7.51772451400757,3670176,1380,2337,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-04-12 01:23:09.786257,-79.87080142963569,42.60974326948799,36.81351808510638,6.1039009287341955e-31,13.0,42.64,1.4867838833500562,41.93,1.8853,2.3309,3.1533,0.658,1.1889,1.1964,0
192622,npp,1311,2667,2.07256162166595,9.10773277282715,7.51961040496826,3670176,1310,2148,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-05-09 01:17:06.678272,-79.08318612420953,33.57203967481475,29.30601501415082,1.0863034810386064e-26,12.0,33.59,1.2937979144666532,32.79,1.6482,1.9281,2.4713,0.7955,1.6455,1.6487,0
192806,npp,605,1986,3.90177130699158,9.10892963409424,7.51791334152222,3670176,605,1555,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-05-10 00:58:18.098748,91.4389824530279,2.8084108505718173,2.485604373683612,2.6041552656299706e-34,9.0,-2.79,1.0,-3.78,1.1282,1.5338,2.1127,1.0,3.9018,3.9018,0
194656,npp,515,2438,1.77240371704102,9.1112232208252,7.51813125610352,3670176,516,1974,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-05-20 01:10:54.436917,-80.65081058597177,22.695072616010382,19.968670020596516,1.323452474115779e-05,11.0,22.72,1.0837787002826917,21.87,1.3518,1.6475,1.9264,0.931,1.6491,1.6501,0
17378,npp,2793,1068,2.60319709777832,9.10839653015137,7.52096223831177,3670176,2793,784,196611,3866787,817,nga_abuja_37_16,9.10833333,7.52083333,37,16,nga_abuja,2013-06-07 00:33:14.398030,97.70539756576906,46.247561488744374,39.7399854374569,2.388956001529783e-26,5.0,-46.27,1.5732132722552272,-46.54,2.0588,2.6032,3.0283,0.5892,1.5338,1.5338,0
