gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1987,1.68965601921082,9.07362365722656,7.55605888366699,3670176,294,1556,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-04-21 00:57:51.067804,101.65981058681881,2.69306429594548,2.3834824935613965,4.4988516361936145e-31,9.0,-2.74,1.0,-3.31,0.8396,1.0323,1.2501,1.0,1.6897,1.6897,0
854,npp,2627,1306,2.24752593040466,9.06939125061035,7.55539083480835,3670176,2628,982,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-04-22 00:39:00.720519,98.07369064304582,37.58266093438631,32.672113721299176,8.8935539487729e-32,6.0,-37.6,1.357151599901897,-38.08,1.1947,1.3866,1.5576,0.7445,1.6667,1.6733,0
103956,npp,1740,2214,0.784772217273712,9.06791591644287,7.55401039123535,3670176,1740,1773,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-04-26 01:04:03.966512,-76.68293965177585,10.453270907545043,9.24109364164372,1.346000218214317e-25,10.0,10.44,1.0,9.83,0.7848,1.1025,1.3626,0.9363,0.7146,0.7348,0
3347,npp,1561,1281,0.83549964427948,9.0697135925293,7.55604839324951,3670176,1561,959,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-06-25 00:37:56.802146,97.55601545941559,38.594237412119526,33.50722207797175,2.940341734785682e-23,6.0,-38.61,1.357151599901897,-38.08,1.1947,1.3866,1.5576,0.7445,0.6262,0.622,0
115848,npp,680,2189,0.551601380109787,9.06884098052979,7.55473947525024,3670176,680,1749,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-06-29 01:03:01.911600,-78.02770373304566,8.999992205609542,7.957676614176582,6.3844768514889705e-06,10.0,8.99,1.0,9.83,0.7848,1.1025,1.3626,0.9363,0.4814,0.5165,0
122288,npp,2836,2421,0.787312805652618,9.07155418395996,7.55577611923218,3670176,2836,1959,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-07-20 01:09:22.128564,-80.91649810386261,21.797283609711595,19.185781718311418,1.2543912611915094e-31,11.0,21.82,1.0837787002826917,22.19,0.9507,1.1697,1.3729,0.8826,0.6795,0.6949,0
123011,npp,1937,3334,1.17342936992645,9.07115459442139,7.55791854858398,3670176,1940,2682,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-07-24 01:34:27.221256,-79.70615757128317,55.705003510014116,46.986402371704195,2.9358725356565524e-29,15.0,55.75,2.0682789409984763,55.85,2.0331,2.29,2.8655,0.4508,0.4925,0.529,0
123905,npp,348,3557,1.109432756900787,9.0698881149292,7.55362176895142,3670176,346,2887,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-07-29 01:40:41.976794,-78.70173884360358,60.866974743486324,50.63336473689198,3.928237589679489e-05,16.0,60.93,2.5331140255951103,61.05,2.0594,2.6803,3.226,0.3852,0.4122,0.4273,0
131704,npp,435,1290,1.46903586387634,9.06815814971924,7.55600833892822,3670176,436,967,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-08-12 00:37:59.080070,98.50302875245961,38.22716933428326,33.20684192347453,1.6323114745009124e-05,6.0,-38.24,1.357151599901897,-38.08,1.1947,1.3866,1.5576,0.7445,1.093,1.0937,0
5363,npp,2779,608,1.53469753265381,9.06753635406494,7.55620050430298,3670176,2778,393,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-08-13 00:19:06.980371,97.00781879907618,58.94319972383809,49.305508929853126,7.927440423400098e-13,3.0,-58.95,2.253202848596432,-58.9,1.815,2.0733,2.6633,0.4979,0.7933,0.7641,0
5615,npp,443,161,2.49676561355591,9.07054615020752,7.55381727218628,3670176,442,77,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-08-19 00:06:31.437350,96.83632689391831,67.67372656980261,54.95711438666684,4.3973210447052634e-33,1.0,-67.68,3.1865100272627664,-67.675,2.0901,2.4286,2.92,0.4251,1.0537,1.0613,0
132977,npp,2440,3784,3.01977705955505,9.07330513000488,7.5514988899231,3670176,2440,3048,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-08-19 01:46:56.041357,-78.90558862518328,65.2869114006751,53.52105368302815,5.685614518014607e-32,17.0,65.35,3.0,65.385,2.7051,3.2576,3.9574,0.3169,0.9531,0.957,0
6551,npp,1640,1288,1.39365124702454,9.07138061523438,7.5574951171875,3670176,1640,965,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-09-13 00:37:48.929386,97.5494973278823,38.325978716319355,33.28861934102957,2.683441434758739e-19,6.0,-38.32,1.357151599901897,-38.08,1.1947,1.3866,1.5576,0.7445,1.0375,1.0376,0
139027,npp,534,3780,1.30415213108063,9.07371044158936,7.55299234390259,3670176,535,3046,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-09-20 01:46:44.183942,-78.92949807209027,65.2171717616267,53.47384452208637,5.90962568812581e-31,17.0,65.28,3.0,65.385,2.7051,3.2576,3.9574,0.3169,0.3812,0.4133,0
139605,npp,1482,1739,0.601078122854233,9.06968212127686,7.55375957489014,3670176,1482,1323,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-09-23 00:50:16.811688,96.84757382798432,16.90247044699955,14.911192878076402,3.045577985764554e-14,8.0,-16.88,1.0442604737599883,-16.5,0.9499,1.1305,1.3689,0.9132,0.5254,0.5489,0
143097,npp,2537,3997,6.81389331817627,9.0706787109375,7.5561728477478,3670176,2537,3166,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-10-11 01:52:46.331890,-78.53902982029294,68.85091630446996,55.634350006083245,0.00025117783594272183,18.0,68.91,3.5496478698597698,69.155,3.6502,4.238,5.4767,0.2436,1.758,1.6598,0
8126,npp,518,828,1.69558131694794,9.07322788238525,7.5564489364624,3670176,519,618,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-10-21 00:25:05.881099,97.45295808285074,53.42754229542604,45.29337830481418,8.132289975742225e-19,4.0,-53.42,1.9513309067639726,-53.29,1.6538,1.9112,2.2068,0.5401,0.9218,0.9158,0
148995,npp,381,1743,0.863242268562317,9.070969581604,7.55290126800537,3670176,381,1327,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-11-10 00:50:21.966427,95.90835491540963,16.69805198258401,14.730797434026455,7.556440484554285e-12,8.0,-16.66,1.0442604737599883,-16.5,0.9499,1.1305,1.3689,0.9132,0.7764,0.7883,0
8972,npp,2734,1061,0.835208654403687,9.07250022888184,7.55435085296631,3670176,2733,779,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-11-11 00:31:31.699096,97.23786121555085,46.500053831148726,39.93572558051104,6.671582213435876e-20,5.0,-46.51,1.646109783506203,-46.325,1.4111,1.6227,1.8866,0.6362,0.5539,0.5313,0
149773,npp,2588,2651,0.961115181446075,9.06918716430664,7.55330610275269,3670176,2587,2137,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-11-14 01:15:29.059247,-79.83825358923256,32.8585134072523,28.69689147591838,1.4463885678638683e-33,12.0,32.88,1.2365102219381485,32.97,1.1368,1.3802,1.6665,0.748,0.6934,0.7189,0
149961,npp,1880,1971,0.688429832458496,9.07068061828613,7.55596590042114,3670176,1880,1540,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-11-15 00:56:40.573969,94.07588308132691,3.6886366831152277,3.2639761563676535,4.5231529943432075e-33,9.0,-3.66,1.0,-3.31,0.8396,1.0323,1.2501,1.0,0.6884,0.6884,0
150147,npp,1147,1290,0.852082908153534,9.07340621948242,7.55123090744019,3670176,1147,968,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-11-16 00:37:50.313468,97.73812233908312,38.24316555250012,33.217291347914966,5.122459420370886e-32,6.0,-38.24,1.357151599901897,-38.08,1.1947,1.3866,1.5576,0.7445,0.6385,0.6344,0
9206,npp,423,610,1.77126717567444,9.06776809692383,7.55318689346313,3670176,423,395,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-11-17 00:19:00.052501,97.53800706153076,58.8944580555761,49.26545705637103,7.969653718678735e-29,3.0,-58.9,2.253202848596432,-58.9,1.815,2.0733,2.6633,0.4979,0.8983,0.8819,0
150533,npp,1686,3559,1.77114593982697,9.0736255645752,7.55363416671753,3670176,1687,2889,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-11-18 01:40:34.396351,-79.13497118141986,60.92329172179845,50.6698019024667,1.3317041274446078e-29,16.0,60.97,2.5331140255951103,61.05,2.0594,2.6803,3.226,0.3852,0.6734,0.6822,0
150715,npp,991,2880,1.016599595546722,9.07099533081055,7.55170726776123,3670176,990,2323,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-11-19 01:21:45.911025,-78.9933739548932,41.980378414876135,36.297310697914995,3.2976223397730333e-25,13.0,42.02,1.4867838833500562,42.13,1.4248,1.686,1.8219,0.6123,0.5821,0.6225,0
150900,npp,285,2199,0.728563189506531,9.07244777679443,7.55449485778809,3670176,285,1759,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-11-20 01:02:57.425584,-77.62668819731343,9.567479605432352,8.458765176767182,5.2804465298649015e-19,10.0,9.57,1.0,9.83,0.7848,1.1025,1.3626,0.9363,0.6583,0.6822,0
9386,npp,1919,833,1.12966585159302,9.07065963745117,7.55411815643311,3670176,1917,624,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-11-22 00:25:16.892785,97.00750976212746,53.290040769590135,45.19227698064168,0.00032497205867343485,4.0,-53.29,1.9513309067639726,-53.29,1.6538,1.9112,2.2068,0.5401,0.6318,0.6102,0
9971,npp,2552,830,1.53681635856628,9.07080936431885,7.55440664291382,3670176,2552,621,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-12-08 00:25:17.167960,97.64213287595688,53.314964599390244,45.21341759832774,2.5976402232740567e-05,4.0,-53.37,1.9513309067639726,-53.29,1.6538,1.9112,2.2068,0.5401,0.8404,0.8301,0
154271,npp,728,3780,2.35285878181458,9.0696325302124,7.55513429641724,3670176,728,3047,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-12-09 01:46:49.668769,-78.7100306141837,65.26099457954591,53.5011646692242,0.0002020850985527781,17.0,65.28,3.0,65.385,2.7051,3.2576,3.9574,0.3169,0.7308,0.7456,0
154463,npp,34,3107,1.124848008155823,9.07449817657471,7.55303049087524,3670176,36,2491,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-12-10 01:28:02.904182,-79.65510975739593,49.49824669193413,42.30040173182729,2.367218535880605e-11,14.0,49.52,1.7549928774784245,49.715,1.5585,1.7979,2.1988,0.5742,0.6488,0.6459,0
154660,npp,2402,2423,0.68525892496109,9.06857299804688,7.55611801147461,3670176,2402,1961,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-12-11 01:09:14.356956,-80.8691016483067,21.931412025310113,19.303712674920035,7.188993377180291e-20,11.0,21.93,1.0837787002826917,22.19,0.9507,1.1697,1.3729,0.8826,0.5854,0.6048,0
154860,npp,1688,1741,0.746003389358521,9.06944274902344,7.55168771743774,3670176,1688,1325,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-12-12 00:50:24.027763,98.59022776849064,16.72903923085698,14.759566128202367,3.581288322195818e-27,8.0,-16.77,1.0442604737599883,-16.5,0.9499,1.1305,1.3689,0.9132,0.6641,0.6812,0
10169,npp,949,1058,1.27458870410919,9.07349109649658,7.55511951446533,3670176,950,777,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-12-13 00:31:33.698852,97.78106499740854,46.56500079949797,39.99303955571227,3.984292782642176e-33,5.0,-46.6,1.646109783506203,-46.325,1.4111,1.6227,1.8866,0.6362,0.8209,0.8109,0
10205,npp,219,380,2.37026762962341,9.07007503509521,7.55620527267456,3670176,218,213,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-12-14 00:12:41.588553,96.99097199602267,63.687814027296284,52.50022110438214,5.321481635967254e-34,2.0,-63.73,2.7445598364131496,-63.54,1.8314,2.2731,2.7131,0.4542,1.0677,1.0765,0
155242,npp,2183,4004,3.7657368183136,9.06719493865967,7.55662727355957,3670176,2184,3169,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-12-14 01:53:04.412114,-78.51969019865143,68.99223192020327,55.719881196779795,1.6504388711772905e-31,18.0,69.01,3.5496478698597698,69.155,3.6502,4.238,5.4767,0.2436,0.8993,0.9173,0
155612,npp,791,2648,0.924592137336731,9.07366943359375,7.55229806900024,3670176,792,2135,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-12-16 01:15:29.090736,-80.30340081788623,32.747198173738184,28.605950787700117,5.81591647716548e-32,12.0,32.74,1.2365102219381485,32.97,1.1368,1.3802,1.6665,0.748,0.6639,0.6916,0
155794,npp,80,1966,0.847839415073395,9.07116222381592,7.55191802978516,3670176,80,1536,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-12-17 00:56:38.756786,86.50927027654548,4.032592662547086,3.5685742332645174,5.175553826364347e-29,9.0,-3.95,1.0,-3.31,0.8396,1.0323,1.2501,1.0,0.8478,0.8478,0
10358,npp,2431,1285,1.1134293675422668,9.07428550720215,7.55347204208374,3670176,2434,964,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-12-18 00:37:48.432098,97.3702982195067,38.4032174535183,33.35333568210012,4.875901368390379e-24,6.0,-38.45,1.357151599901897,-38.08,1.1947,1.3866,1.5576,0.7445,0.831,0.8289,0
156349,npp,2964,3554,2.99534678459167,9.0705451965332,7.55263423919678,3670176,2966,2885,196615,3866791,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-12-20 01:40:32.335629,-79.23400114268767,60.855235594849326,50.629578992608344,2.2964644918282815e-20,16.0,60.87,2.5331140255951103,61.05,2.0594,2.6803,3.226,0.3852,1.1567,1.1537,4
156528,npp,2249,2876,1.6233583688736,9.07119369506836,7.5547924041748,3670176,2249,2319,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-12-21 01:21:43.783383,-79.47677810053281,41.85856042780354,36.20168364624504,1.9168267095692716e-13,13.0,41.88,1.4867838833500562,42.13,1.4248,1.686,1.8219,0.6123,0.9902,0.994,0
156709,npp,1540,2194,0.92192131280899,9.07166576385498,7.55199670791626,3670176,1540,1754,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2012-12-22 01:02:55.229165,-81.31882259801885,9.294297446374278,8.218440819015981,5.544491031076703e-06,10.0,9.28,1.0,9.83,0.7848,1.1025,1.3626,0.9363,0.8517,0.8632,0
169122,npp,2131,2189,0.782251954078674,9.07010078430176,7.55709791183472,3670176,2131,1749,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-01-07 01:02:49.222195,-81.77224012741249,9.003152075965868,7.961454983485816,1.923948402783219e-05,10.0,8.99,1.0,9.83,0.7848,1.1025,1.3626,0.9363,0.712,0.7324,0
169301,npp,1411,1506,1.53088617324829,9.07217407226562,7.55274629592896,3670176,1412,1130,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-01-08 00:43:58.906008,98.10833900366885,28.81056826555394,25.247728352036646,3.0531672215768767e-14,7.0,-28.84,1.184412938166907,-28.04,1.1789,1.3045,1.5761,0.7913,1.2234,1.2114,0
11294,npp,3003,147,1.59254992008209,9.0683765411377,7.55608892440796,3670176,3002,69,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-01-10 00:06:14.720277,96.77152835654744,67.85301848059784,55.061411202125555,1.4466208953304601e-28,1.0,-67.91,3.3166247903554,-67.675,2.0901,2.4286,2.92,0.4251,0.7802,0.6769,0
169669,npp,1927,3770,3.95279502868652,9.07404899597168,7.55118799209595,3670176,1928,3040,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-01-10 01:46:39.324266,-78.85181555359743,65.07776062828505,53.390361685113774,3.1957084754432573e-21,17.0,65.1,2.898275349237888,65.385,2.7051,3.2576,3.9574,0.3169,1.2722,1.2526,0
169852,npp,1214,3096,1.57938480377197,9.07188606262207,7.55529928207397,3670176,1213,2482,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-01-11 01:27:50.791713,-79.06795286376264,49.17805992325469,42.053223393449166,1.2266708075067042e-28,14.0,49.19,1.7549928774784245,49.715,1.5585,1.7979,2.1988,0.5742,0.9078,0.9069,0
170032,npp,506,2411,1.04686039686203,9.07113552093506,7.55214262008667,3670176,506,1951,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-01-12 01:09:02.258648,-79.8837270471877,21.304188150042428,18.7584989704176,1.4465084008388098e-33,11.0,21.3,1.0837787002826917,22.19,0.9507,1.1697,1.3729,0.8826,0.919,0.9239,0
170207,npp,2861,1730,0.941446244716644,9.0673360824585,7.55553197860718,3670176,2860,1315,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-01-13 00:50:11.943273,96.14677272579556,17.380919425039366,15.331249537167551,1.3487184216916018e-33,8.0,-17.38,1.0442604737599883,-16.5,0.9499,1.1305,1.3689,0.9132,0.8513,0.8597,0
11465,npp,2135,1046,1.50858759880066,9.06800746917725,7.55425405502319,3670176,2135,768,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-01-14 00:31:21.624609,97.70738215486082,46.95186105892688,40.300877734372335,5.13794522339379e-32,5.0,-46.99,1.646109783506203,-46.325,1.4111,1.6227,1.8866,0.6362,0.963,0.9597,0
11501,npp,1401,368,1.20456004142761,9.06755828857422,7.55480527877808,3670176,1401,204,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-01-15 00:12:29.524845,97.08084848462904,63.916232403716,52.6481059184344,2.0156070572453205e-28,2.0,-63.97,2.7445598364131496,-63.54,1.8314,2.2731,2.7131,0.4542,0.643,0.5471,0
170584,npp,293,3992,5.29526710510254,9.06684970855713,7.55659770965576,3670176,295,3164,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-01-15 01:52:52.349643,-78.61135448934897,68.81433670330632,55.62104472192969,5.312067025024565e-32,18.0,68.83,3.5496478698597698,69.155,3.6502,4.238,5.4767,0.2436,1.3302,1.2899,0
170948,npp,1991,2638,0.840124309062958,9.07255935668945,7.55758762359619,3670176,1992,2127,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-01-17 01:15:18.815498,-79.80870333997517,32.28312119915237,28.211479076593353,5.06863878930586e-25,12.0,32.29,1.2365102219381485,32.97,1.1368,1.3802,1.6665,0.748,0.5956,0.6284,0
171131,npp,1278,1957,0.787354230880737,9.07181739807129,7.55756187438965,3670176,1278,1527,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-01-18 00:56:30.266004,92.34143729509545,4.465507890859272,3.951386039445442,4.982079125819237e-19,9.0,-4.47,1.0,-3.31,0.8396,1.0323,1.2501,1.0,0.7874,0.7874,0
171692,npp,1134,3546,4.116774559021,9.07092189788818,7.55132818222046,3670176,1132,2878,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-01-21 01:40:27.436470,-78.83023094189973,60.68617120467225,50.51389973826672,4.948934804398925e-08,16.0,60.7,2.4157378735459294,61.05,2.0594,2.6803,3.226,0.3852,1.627,1.5856,0
12374,npp,694,606,1.77819609642029,9.0707950592041,7.55484247207642,3670176,695,391,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-02-05 00:19:13.586376,97.39296308033506,58.95063241307508,49.305713951554395,6.602399785322011e-09,3.0,-58.99,2.253202848596432,-58.9,1.815,2.0733,2.6633,0.4979,0.9013,0.8854,0
174665,npp,1968,3555,3.06934285163879,9.06858444213867,7.55381107330322,3670176,1972,2886,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-02-06 01:40:47.843557,-78.5982890579417,60.874108282257325,50.637217398372606,5.144068818065447e-07,16.0,60.89,2.5331140255951103,61.05,2.0594,2.6803,3.226,0.3852,1.1859,1.1822,0
174858,npp,1283,2879,1.76836705207825,9.06942844390869,7.55346012115479,3670176,1284,2321,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-02-07 01:22:02.834863,-79.82876973188775,41.96955907388215,36.28890510126938,1.5058185098367592e-15,13.0,41.98,1.4867838833500562,42.13,1.4248,1.686,1.8219,0.6123,1.0877,1.0828,0
175049,npp,571,2198,1.20953178405762,9.07104587554932,7.55486965179443,3670176,571,1758,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-02-08 01:03:14.268093,-78.74129214180448,9.533975767329796,8.429260470142898,2.2282554024305153e-23,10.0,9.51,1.0,9.83,0.7848,1.1025,1.3626,0.9363,1.1393,1.1325,0
175237,npp,2939,1517,1.27348709106445,9.0691556930542,7.55181837081909,3670176,2939,1138,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-02-09 00:44:25.697409,97.41173765503673,28.29568015493239,24.803786621441247,1.2514298652317265e-29,7.0,-28.32,1.184412938166907,-28.04,1.1789,1.3045,1.5761,0.7913,1.0061,1.0078,0
176019,npp,2112,2425,1.52786636352539,9.06977272033691,7.55239200592041,3670176,2111,1963,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-02-13 01:09:36.002983,-79.31684408875311,22.06257222566574,19.41615024313474,1.0240997102947326e-31,11.0,22.03,1.0837787002826917,22.19,0.9507,1.1697,1.3729,0.8826,1.3628,1.3485,0
176209,npp,1394,1746,2.1029504537582397,9.07301235198975,7.55160903930664,3670176,1394,1330,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-02-14 00:50:49.204796,99.45598798158933,16.4623720215255,14.524490239982898,1.1435680201967714e-28,8.0,-16.5,1.0442604737599883,-16.5,0.9499,1.1305,1.3689,0.9132,1.9636,1.9204,0
12779,npp,684,1064,1.65028381347656,9.06948566436768,7.55585384368896,3670176,683,781,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-02-15 00:31:58.842696,97.31372313341981,46.380496731971576,39.8414273970323,6.674544267530813e-24,5.0,-46.41,1.646109783506203,-46.325,1.4111,1.6227,1.8866,0.6362,1.0491,1.0499,0
180407,npp,671,1982,1.057659268379211,9.07189273834229,7.55144596099854,3670176,671,1552,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-03-07 00:57:28.974687,81.79255379843876,3.1981044590483845,2.829987235316459,2.980422389080715e-10,9.0,-3.02,1.0,-3.31,0.8396,1.0323,1.2501,1.0,1.0577,1.0577,0
13652,npp,3036,1303,1.4618524312973,9.07197856903076,7.5551872253418,3670176,3036,979,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-03-08 00:38:40.371471,97.61980225856747,37.71132718957814,32.773912242660685,2.7025678830541815e-18,6.0,-37.72,1.357151599901897,-38.08,1.1947,1.3866,1.5576,0.7445,1.0878,1.0883,0
14786,npp,2361,406,2.27308058738708,9.06934642791748,7.55628156661987,3670176,2361,231,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-04-05 00:14:00.753952,97.06073291766646,63.210888834901624,52.188781065554764,6.384773702758926e-13,2.0,-63.24,2.7445598364131496,-63.54,1.8314,2.2731,2.7131,0.4542,1.0323,1.0323,0
186338,npp,571,3356,2.35250473022461,9.0688362121582,7.55305910110474,3670176,570,2705,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-04-06 01:35:36.750237,-79.03866357665711,56.28977176225528,47.41392268341529,1.0479450015008265e-09,15.0,56.31,2.1127631471468895,55.85,2.0331,2.29,2.8655,0.4508,1.0619,1.0605,0
187318,npp,2073,3581,2.82563304901123,9.0667142868042,7.55658626556396,3670176,2073,2905,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-04-11 01:41:56.594694,-78.93498452345175,61.40676500314538,51.001275942275065,1.4620345595851347e-30,16.0,61.43,2.5331140255951103,61.05,2.0594,2.6803,3.226,0.3852,1.0897,1.0883,0
187506,npp,1384,2903,1.36276304721832,9.06901741027832,7.55309343338013,3670176,1384,2341,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-04-12 01:23:09.786257,-79.53575498267098,42.83271490567927,36.99483333370905,6.0349432818387365e-31,13.0,42.85,1.4867838833500562,42.13,1.4248,1.686,1.8219,0.6123,0.8149,0.8344,0
192622,npp,1316,2674,1.21938455104828,9.06834125518799,7.55241584777832,3670176,1316,2153,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-05-09 01:17:08.457553,-80.24117896661289,33.864369379561204,29.553044722264268,1.0921937853457819e-26,12.0,33.88,1.2937979144666532,32.97,1.1368,1.3802,1.6665,0.748,0.908,0.9121,0
192806,npp,610,1993,2.22906112670898,9.06968116760254,7.55264139175415,3670176,610,1562,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-05-10 00:58:19.878029,95.71359294496693,2.4026837519362543,2.1265593930615547,2.5925036576755e-34,9.0,-2.39,1.0,-3.31,0.8396,1.0323,1.2501,1.0,2.2291,2.2291,0
194292,npp,1911,3803,3.84164094924927,9.07108688354492,7.55323839187622,3670176,1912,3060,196611,3866787,1293,nga_abuja_45_25,9.07083333,7.55416667,45,25,nga_abuja,2013-05-18 01:48:29.802484,-78.67120102480638,65.65265588779293,53.74970205465414,4.614010511155919e-19,17.0,65.68,3.0,65.385,2.7051,3.2576,3.9574,0.3169,1.227,1.2174,0
