gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1959,2.81819105148315,9.14825534820557,7.38303899765015,3670176,286,1529,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-04-21 00:57:49.288530,92.27918783088352,4.359809727965721,3.8581365678302992,4.292171327550222e-31,9.0,-4.35,1.0,-5.11,1.8708,3.1519,5.1926,1.0,2.8182,2.8182,0
854,npp,2618,1279,2.92578172683716,9.15257263183594,7.38701200485229,3670176,2618,957,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-04-22 00:38:58.941238,97.35842146731518,38.67820399948685,33.582999021700196,8.544061122585261e-32,6.0,-38.69,1.357151599901897,-39.23,2.5809,3.5978,8.5485,0.8761,2.6567,2.5631,0
103956,npp,1732,2188,1.62693464756012,9.14980697631836,7.38506698608398,3670176,1732,1748,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-04-26 01:04:03.966512,-78.9772523743794,8.919621109516296,7.88791279339037,1.522937530434721e-25,10.0,8.93,1.0,8.35,2.1657,3.712,5.5735,0.8491,1.0668,1.3814,0
108307,npp,2983,1727,2.1157504320144698,9.15288734436035,7.38630294799805,3670176,2984,1312,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-05-18 00:51:13.356261,98.25053463915017,17.511324179747604,15.44497242713603,1.6705319581518574e-20,8.0,-17.54,1.0442604737599883,-17.98,2.2869,3.2105,6.3719,0.9817,2.1035,2.0771,0
115112,npp,3021,2615,2.05036878585815,9.15293979644775,7.38362121582031,3670176,3021,2111,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-06-23 01:15:37.467506,-79.42078423902403,31.252973111288735,27.33237437522206,6.397457326784245e-30,12.0,31.26,1.2365102219381485,31.76,2.3612,3.2816,5.3307,0.9605,2.1562,1.9693,0
115848,npp,672,2162,3.96774840354919,9.14914321899414,7.38651561737061,3670176,672,1723,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-06-29 01:03:00.132317,-76.97489796401514,7.4649688442567514,6.602298353368496,7.432798955925439e-06,10.0,7.42,1.0,8.35,2.1657,3.712,5.5735,0.8491,3.4076,3.369,0
122288,npp,2828,2393,4.06334924697876,9.15330696105957,7.38260459899902,3670176,2828,1936,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-07-20 01:09:20.349333,-79.37667174397298,20.330984718907203,17.908490849935667,1.2447109380657328e-31,11.0,20.35,1.0837787002826917,20.72,2.0818,3.0233,4.2326,1.0425,4.1115,4.2362,0
123905,npp,341,3530,5.54143142700195,9.15102577209473,7.38150119781494,3670176,343,2865,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-07-29 01:40:41.976794,-78.98719052823633,60.29221291481214,50.24103705960558,4.627352987143417e-05,16.0,60.35,2.4157378735459294,60.45,3.841,6.0751,10.569,0.5188,2.9309,2.875,0
5363,npp,2770,582,1.7845550775528,9.15206241607666,7.38590431213379,3670176,2773,370,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-08-13 00:19:06.980371,97.34419699989189,59.52826886125713,49.713426992320436,7.009847673226313e-13,3.0,-59.54,2.3545700244418297,-59.49,3.1825,6.0606,10.021,0.5201,1.3358,0.9281,0
132248,npp,264,2853,2.73336172103882,9.14794921875,7.38227319717407,3670176,264,2300,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-08-15 01:21:52.719196,-79.57670092142236,40.993868535217466,35.493870558667936,8.305961458399238e-18,13.0,41.04,1.4276677814245327,41.1,2.5115,4.1475,6.678,0.7599,2.1613,2.0772,0
5615,npp,435,135,0.923845887184143,9.14691638946533,7.38691186904907,3670176,438,63,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-08-19 00:06:31.437350,97.05349558361902,68.08683297694913,55.19760695390991,4.5379858434768344e-33,1.0,-68.1,3.3166247903554,-68.07,3.2753,4.8508,7.8338,0.6498,1.9678,0.6003,0
132977,npp,2434,3758,5.45662069320679,9.14678573608398,7.38450479507446,3670176,2437,3031,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-08-19 01:46:56.041357,-79.12667513162401,64.8168936063594,53.22691292415403,5.47188643093263e-32,17.0,64.87,2.898275349237888,64.87,4.1131,5.9836,7.5009,0.5267,2.97,2.8743,0
6551,npp,1632,1260,3.60561561584473,9.14891815185547,7.38345432281494,3670176,1630,940,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-09-13 00:37:47.150106,97.45517833641297,39.40579937970566,34.183477876880154,2.361102483687487e-19,6.0,-39.42,1.4276677814245327,-39.23,2.5809,3.5978,8.5485,0.8761,3.1573,3.1587,0
139605,npp,1474,1713,2.52092957496643,9.15036487579346,7.38384056091309,3670176,1474,1300,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-09-23 00:50:16.811688,98.39462279412187,18.32191042099366,16.15395839113072,3.498053772770017e-14,8.0,-18.31,1.0442604737599883,-17.98,2.2869,3.2105,6.3719,0.9817,2.4915,2.4749,0
140005,npp,1978,3975,3.32520246505737,9.1483907699585,7.38284683227539,3670176,1977,3155,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-09-25 01:52:55.468014,-78.44549831391099,68.50400556639669,55.43900419594391,1.3883840282954348e-08,18.0,68.56,3.3985290935932855,68.67,3.9873,4.8454,6.3196,0.6505,2.7045,2.163,0
8126,npp,510,801,9.40504360198975,9.14738941192627,7.38515710830688,3670176,508,587,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-10-21 00:25:04.101817,97.3630819945683,54.14406113783888,45.82851726062611,9.286630252915386e-19,4.0,-54.15,1.9513309067639726,-54.02,3.9614,5.6492,10.2356,0.5579,5.0766,5.2473,0
148995,npp,373,1717,3.35042881965637,9.15146636962891,7.38331365585327,3670176,373,1303,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-11-10 00:50:21.966427,97.54702594779828,18.10907510910142,15.966415826846395,6.31125310101879e-12,8.0,-18.09,1.0442604737599883,-17.98,2.2869,3.2105,6.3719,0.9817,3.2859,3.2893,0
8972,npp,2726,1035,1.54024386405945,9.15032768249512,7.38672494888306,3670176,2727,760,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-11-11 00:31:31.699096,97.68419680468143,47.33722599937614,40.59891106839569,5.695638960591951e-20,5.0,-47.35,1.646109783506203,-47.22,3.5865,6.4989,9.054,0.485,0.1395,0.747,0
149773,npp,2580,2624,6.50673818588257,9.15345001220703,7.38109683990479,3670176,2581,2118,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-11-14 01:15:29.059247,-80.61920447664656,31.65327227948298,27.6735135342397,1.3145807792181798e-33,12.0,31.67,1.2365102219381485,31.76,2.3612,3.2816,5.3307,0.9605,5.7601,6.2496,0
149961,npp,1872,1943,3.27815175056458,9.1519718170166,7.38353300094604,3670176,1872,1514,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-11-15 00:56:38.794688,89.43906140393693,5.383503004389204,4.762920315936067,4.3441607020632804e-33,9.0,-5.28,1.0,-5.11,1.8708,3.1519,5.1926,1.0,3.2782,3.2782,0
150147,npp,1139,1264,6.46757698059082,9.15199279785156,7.38319730758667,3670176,1140,944,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-11-16 00:37:50.313468,98.31619748872936,39.26659529927421,34.06570115235904,5.188942976643413e-32,6.0,-39.27,1.4276677814245327,-39.23,2.5809,3.5978,8.5485,0.8761,5.162,5.6659,0
9206,npp,414,583,17.96067237854,9.14814853668213,7.37915897369385,3670176,412,372,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-11-17 00:18:58.273219,97.13750829861492,59.51886787026831,49.701064048082124,9.569017616956323e-29,3.0,-59.51,2.3545700244418297,-59.49,3.1825,6.0606,10.021,0.5201,8.2059,9.3406,0
150715,npp,984,2853,3.81802010536194,9.14839839935303,7.38282299041748,3670176,984,2300,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-11-19 01:21:45.911025,-79.47329384481189,40.99898801229281,35.49416818783405,3.668506074834566e-25,13.0,41.04,1.4276677814245327,41.1,2.5115,4.1475,6.678,0.7599,2.9211,2.9015,0
9971,npp,2543,803,9.29558563232422,9.15184783935547,7.38444757461548,3670176,2541,591,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-12-08 00:25:15.388687,97.18152303056968,54.04983112231622,45.76300563483864,2.1440957462801753e-05,4.0,-54.1,1.9513309067639726,-54.02,3.9614,5.6492,10.2356,0.5579,5.0205,5.1863,0
154463,npp,27,3079,2.60559797286987,9.14997482299805,7.3841347694397,3670176,26,2472,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-12-10 01:28:01.124901,-79.54899935003155,48.675418090413906,41.65885253429394,1.9504960740597273e-11,14.0,48.68,1.7549928774784245,48.86,3.2837,4.5359,6.4515,0.6949,2.052,1.8105,0
154660,npp,2394,2395,1.33746683597565,9.15077114105225,7.38230085372925,3670176,2394,1938,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-12-11 01:09:12.577676,-79.34317843205903,20.46114863313559,18.023156318221,6.023458450175222e-20,11.0,20.45,1.0837787002826917,20.72,2.0818,3.0233,4.2326,1.0425,1.5964,1.3943,0
154860,npp,1680,1714,10.9207992553711,9.14845371246338,7.38152694702148,3670176,1680,1301,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-12-12 00:50:22.248484,96.78519648801428,18.233979124843202,16.07748496294476,3.146065225657404e-27,8.0,-18.26,1.0442604737599883,-17.98,2.2869,3.2105,6.3719,0.9817,10.5354,10.7214,0
10169,npp,941,1031,2.83724355697632,9.14903450012207,7.3874979019165,3670176,940,757,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-12-13 00:31:31.919572,97.17818952303242,47.443317842149455,40.68866525819648,3.696989550649869e-33,5.0,-47.48,1.646109783506203,-47.22,3.5865,6.4989,9.054,0.485,0.9274,1.376,0
10205,npp,211,354,16.7622661590576,9.14834499359131,7.37907886505127,3670176,213,195,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-12-14 00:12:41.588553,97.24102484940329,64.19765261106737,52.82703958407383,5.215477910479212e-34,2.0,-64.24,2.7445598364131496,-64.16,3.866,5.678,8.2234,0.5551,7.1905,9.3048,0
155242,npp,2176,3975,14.2381010055542,9.14745235443115,7.38063764572144,3670176,2181,3156,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-12-14 01:53:02.632834,-78.20703220323317,68.54522086514437,55.46652173753671,1.5068378613918054e-31,18.0,68.56,3.3985290935932855,68.67,3.9873,4.8454,6.3196,0.6505,5.9156,9.2617,0
155612,npp,784,2621,0.679121732711792,9.14823627471924,7.38525247573853,3670176,786,2116,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-12-16 01:15:27.311463,-79.25333482047509,31.53826956676255,27.579015370429758,5.957135737943927e-32,12.0,31.53,1.2365102219381485,31.76,2.3612,3.2816,5.3307,0.9605,1.0472,0.6523,0
155794,npp,72,1940,1.87539410591125,9.15075492858887,7.38607788085938,3670176,72,1511,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-12-17 00:56:38.756786,94.61550485867092,5.450560052879735,4.822663902049538,5.590535288354027e-29,9.0,-5.45,1.0,-5.11,1.8708,3.1519,5.1926,1.0,1.8754,1.8754,0
10358,npp,2424,1258,17.4565773010254,9.1474666595459,7.37920379638672,3670176,2424,939,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-12-18 00:37:48.432098,97.88951806270171,39.45271474172486,34.22279578598855,5.563795392980875e-24,6.0,-39.49,1.4276677814245327,-39.23,2.5809,3.5978,8.5485,0.8761,12.8591,15.2929,0
156349,npp,2957,3527,10.0435848236084,9.14675140380859,7.38327646255493,3670176,2955,2862,196615,3866791,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-12-20 01:40:30.556349,-78.81925589275849,60.26922950686646,50.2295747309247,2.6918036171725726e-20,16.0,60.29,2.4157378735459294,60.45,3.841,6.0751,10.569,0.5188,4.7946,5.2108,4
156528,npp,2242,2849,3.52637100219727,9.14941787719727,7.38453769683838,3670176,2243,2296,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-12-21 01:21:43.783383,-79.98064699049837,40.867680691104994,35.390140810651324,2.3149557978283377e-13,13.0,40.89,1.4276677814245327,41.1,2.5115,4.1475,6.678,0.7599,2.7168,2.6798,0
156709,npp,1532,2167,4.3589186668396,9.15199279785156,7.38394355773926,3670176,1532,1728,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2012-12-22 01:02:53.449893,-77.13469525114974,7.740216908386867,6.846290817283173,6.7239711292873e-06,10.0,7.71,1.0,8.35,2.1657,3.712,5.5735,0.8491,3.7988,3.7011,0
169122,npp,2123,2161,7.54323387145996,9.15189933776855,7.38276338577271,3670176,2123,1723,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-01-07 01:02:47.442920,-77.52279168939091,7.388115505362392,6.535228761684746,1.5654466446787556e-05,10.0,7.36,1.0,8.35,2.1657,3.712,5.5735,0.8491,6.9831,6.4049,0
169301,npp,1403,1479,6.1346755027771,9.15019130706787,7.38303089141846,3670176,1403,1109,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-01-08 00:43:57.126729,97.9790736276805,30.06802955395204,26.32418823920787,2.5201285152033346e-14,7.0,-30.11,1.184412938166907,-29.36,2.5686,4.4023,6.5398,0.7159,4.6145,4.3921,0
11294,npp,2994,121,3.26356601715088,9.15248584747314,7.38603162765503,3670176,2997,56,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-01-10 00:06:14.720277,97.01907164460074,68.27252603050322,55.3043552342266,1.2928707925898254e-28,1.0,-68.33,3.3166247903554,-68.07,3.2753,4.8508,7.8338,0.6498,2.6733,2.1205,0
169669,npp,1920,3743,7.05695962905884,9.15028667449951,7.38179779052734,3670176,1925,3022,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-01-10 01:46:37.544986,-78.48570770079418,64.57646084848012,53.07524820667908,2.701228215026431e-21,17.0,64.59,2.8345692104261015,64.87,4.1131,5.9836,7.5009,0.5267,3.5305,3.7172,0
169852,npp,1207,3068,8.68649864196777,9.15076351165771,7.38316631317139,3670176,1208,2464,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-01-11 01:27:50.791713,-79.46254381163432,48.34553923823637,41.40235758120489,1.0842905067955418e-28,14.0,48.35,1.7549928774784245,48.86,3.2837,4.5359,6.4515,0.6949,5.5169,6.036,0
170032,npp,499,2385,4.23263359069824,9.14635848999023,7.38493156433105,3670176,499,1928,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-01-12 01:09:02.258648,-80.98800815270015,19.936091780778597,17.565732121056683,1.3546045207062393e-33,11.0,19.93,1.0837787002826917,20.72,2.0818,3.0233,4.2326,1.0425,4.2677,4.4126,0
170207,npp,2853,1704,5.53511762619019,9.14811992645264,7.38483428955078,3670176,2853,1291,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-01-13 00:50:11.943273,97.70813123467995,18.795307166570336,16.568894180934468,1.3368427298086349e-33,8.0,-18.81,1.0442604737599883,-17.98,2.2869,3.2105,6.3719,0.9817,5.378,5.434,0
11465,npp,2126,1019,6.696533203125,9.15047264099121,7.38311004638672,3670176,2125,749,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-01-14 00:31:19.845329,97.165696117105,47.84192228170818,41.003886111798955,5.374001557738575e-32,5.0,-47.87,1.646109783506203,-47.22,3.5865,6.4989,9.054,0.485,3.2719,3.2477,0
11501,npp,1391,342,3.38989114761353,9.15186405181885,7.38393974304199,3670176,1397,187,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-01-15 00:12:27.745566,96.76021294732271,64.43087667468609,52.97660395333682,2.2267850925752345e-28,2.0,-64.47,2.8345692104261015,-64.16,3.866,5.678,8.2234,0.5551,2.3446,1.8817,0
170584,npp,285,3964,5.54768037796021,9.15203857421875,7.38313388824463,3670176,283,3150,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-01-15 01:52:50.570362,-78.32060376499099,68.36726870356078,55.36628368884476,5.480213106397448e-32,18.0,68.38,3.3166247903554,68.67,3.9873,4.8454,6.3196,0.6505,3.3636,3.6087,0
170948,npp,1984,2610,2.54205513000488,9.14827060699463,7.38519620895386,3670176,1986,2108,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-01-17 01:15:17.036217,-79.60108705827176,31.05001393810198,27.162493757974808,5.792541145853722e-25,12.0,31.04,1.2365102219381485,31.76,2.3612,3.2816,5.3307,0.9605,2.5538,2.4416,0
171131,npp,1270,1930,2.70239686965942,9.15260028839111,7.38474893569946,3670176,1270,1501,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-01-18 00:56:30.266004,98.38928816554164,5.993297481510202,5.302341342982361,5.935540100209768e-19,9.0,-6.03,1.0,-5.11,1.8708,3.1519,5.1926,1.0,2.7024,2.7024,0
171692,npp,1127,3520,3.64762425422668,9.15197658538818,7.38501977920532,3670176,1128,2856,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-01-21 01:40:27.436470,-79.12438442584208,60.125949851166354,50.13035720990468,6.03003301405868e-08,16.0,60.14,2.4157378735459294,60.45,3.841,6.0751,10.569,0.5188,2.147,1.8924,0
12374,npp,685,579,4.24994277954102,9.15054321289062,7.38444232940674,3670176,683,368,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-02-05 00:19:11.807097,96.99528794515952,59.562627197544764,49.732374682378826,5.401451940027198e-09,3.0,-59.6,2.3545700244418297,-59.49,3.1825,6.0606,10.021,0.5201,2.3829,2.2102,0
174665,npp,1961,3528,10.5612726211548,9.14923095703125,7.38072109222412,3670176,1961,2864,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-02-06 01:40:47.843557,-78.87820885159336,60.29658434960248,50.24305568418888,4.1652968984464063e-07,16.0,60.31,2.4157378735459294,60.45,3.841,6.0751,10.569,0.5188,5.0089,5.4794,0
174858,npp,1275,2851,3.55825710296631,9.15136337280273,7.38532066345215,3670176,1275,2298,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-02-07 01:22:01.055628,-79.75990040299683,40.970336899930786,35.471130336385336,1.246640589902615e-15,13.0,40.96,1.4276677814245327,41.1,2.5115,4.1475,6.678,0.7599,2.7391,2.7041,0
175049,npp,563,2172,2.11929786205292,9.15278720855713,7.38662004470825,3670176,564,1733,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-02-08 01:03:14.268093,-81.69206687827959,8.017152704618075,7.090302358430857,1.9138407768114335e-23,10.0,8.0,1.0,8.35,2.1657,3.712,5.5735,0.8491,1.5591,1.7995,0
175237,npp,2931,1491,4.45370674133301,9.14874172210693,7.38409757614136,3670176,2931,1118,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-02-09 00:44:25.697409,98.27553339254604,29.518130242718286,25.85158060752451,1.1310144648326782e-29,7.0,-29.55,1.184412938166907,-29.36,2.5686,4.4023,6.5398,0.7159,3.1952,3.1886,0
176019,npp,2104,2399,2.55422115325928,9.15256214141846,7.38461971282959,3670176,2104,1940,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-02-13 01:09:36.002983,-80.50682569790665,20.689211508581305,18.220411548202513,1.0731941253986559e-31,11.0,20.66,1.0837787002826917,20.72,2.0818,3.0233,4.2326,1.0425,2.7191,2.6628,0
176209,npp,1386,1719,6.79731130599976,9.15198230743408,7.38163232803345,3670176,1386,1305,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-02-14 00:50:47.425523,97.54857199017535,17.961320933535724,15.837492737018401,1.2619990858608703e-28,8.0,-17.98,1.0442604737599883,-17.98,2.2869,3.2105,6.3719,0.9817,6.5867,6.6732,0
12779,npp,676,1037,9.51835346221924,9.1483268737793,7.3820948600769,3670176,677,762,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-02-15 00:31:58.842696,97.76045425309371,47.24999566320741,40.53073236940704,7.733427312996026e-24,5.0,-47.28,1.646109783506203,-47.22,3.5865,6.4989,9.054,0.485,4.9861,4.6162,0
180407,npp,663,1956,1.69048476219177,9.15191078186035,7.38584136962891,3670176,663,1526,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-03-07 00:57:28.974687,92.91899126820375,4.5753984415636895,4.048269537645756,2.452609648242327e-10,9.0,-4.53,1.0,-5.11,1.8708,3.1519,5.1926,1.0,1.6905,1.6905,0
13652,npp,3028,1277,2.92935109138489,9.15152645111084,7.38596057891846,3670176,3029,955,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-03-08 00:38:40.371471,98.22093438640954,38.752957617219444,33.63932806143678,2.2676462823650258e-18,6.0,-38.77,1.357151599901897,-39.23,2.5809,3.5978,8.5485,0.8761,2.6593,2.5663,0
181208,npp,2886,2866,6.0535569190979,9.14826202392578,7.38269519805908,3670176,2886,2311,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-03-11 01:22:39.171251,-80.07969407987935,41.51578034639836,35.91675920575204,2.089421304842809e-29,13.0,41.51,1.4867838833500562,41.1,2.5115,4.1475,6.678,0.7599,4.4339,4.6003,0
181609,npp,1485,1506,1.31016945838928,9.14958190917969,7.38679838180542,3670176,1485,1129,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-03-13 00:45:01.980197,96.8981556507863,28.855541004486625,25.28352208596865,5.5050044573355254e-33,7.0,-28.84,1.184412938166907,-29.36,2.5686,4.4023,6.5398,0.7159,0.5411,0.938,0
14111,npp,2299,1052,4.6281590461731,9.14751625061035,7.38723373413086,3670176,2298,772,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-03-19 00:32:34.994047,97.25067634639562,46.78967292935671,40.16718403412658,1.3221893064885645e-12,5.0,-46.8,1.646109783506203,-47.22,3.5865,6.4989,9.054,0.485,2.0154,2.2446,0
186338,npp,564,3330,2.04417502880096,9.14884281158447,7.38376903533936,3670176,566,2678,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-04-06 01:35:36.750237,-79.36794315223877,55.629015785063984,46.93234065206475,8.655886438654334e-10,15.0,55.65,2.0682789409984763,55.19,3.2505,5.0977,7.9322,0.6183,1.6755,1.2639,0
187318,npp,2066,3553,13.4715919494629,9.14797401428223,7.38120651245117,3670176,2069,2884,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-04-11 01:41:56.594694,-79.21793959273491,60.83360959419418,50.61355152935138,1.3955250442668817e-30,16.0,60.85,2.5331140255951103,60.45,3.841,6.0751,10.569,0.5188,6.0718,6.9893,0
187506,npp,1376,2875,4.32997179031372,9.15242671966553,7.38270235061646,3670176,1379,2319,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-04-12 01:23:08.006977,-79.47075449240704,41.83972145458847,36.18573377764623,6.076973972909881e-31,13.0,41.84,1.4867838833500562,41.1,2.5115,4.1475,6.678,0.7599,3.2746,3.2905,0
192622,npp,1308,2647,1.80989336967468,9.15030860900879,7.3862361907959,3670176,1308,2134,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-05-09 01:17:06.678272,-79.3345371598778,32.67493191836048,28.54619195642989,1.0145873808770743e-26,12.0,32.7,1.2365102219381485,31.76,2.3612,3.2816,5.3307,0.9605,1.9617,1.7384,0
192806,npp,602,1965,6.25451755523682,9.1506519317627,7.38070821762085,3670176,602,1535,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-05-10 00:58:18.098748,96.15237831964863,4.000949215743893,3.5407522518108108,2.5190630430660443e-34,9.0,-4.01,1.0,-5.11,1.8708,3.1519,5.1926,1.0,6.2545,6.2545,0
16316,npp,2235,602,6.0045313835144,9.15269565582275,7.38236427307129,3670176,2234,388,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-05-12 00:20:37.391253,97.23740800950115,59.05407255285051,49.3859115888597,7.489378895123319e-30,3.0,-59.09,2.253202848596432,-59.49,3.1825,6.0606,10.021,0.5201,3.127,3.1227,0
193919,npp,1375,1511,1.79893708229065,9.1486759185791,7.38449335098267,3670176,1374,1133,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-05-16 00:45:45.905624,96.7512545428491,28.61256839601215,25.079115448310457,7.634205492675201e-21,7.0,-28.6,1.184412938166907,-29.36,2.5686,4.4023,6.5398,0.7159,0.9538,1.2879,0
17378,npp,2790,1047,6.96478271484375,9.14841365814209,7.38095903396606,3670176,2790,769,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-06-07 00:33:14.398030,97.86229853811571,46.9384126710393,40.288588435589595,2.2474409829828793e-26,5.0,-46.96,1.646109783506203,-47.22,3.5865,6.4989,9.054,0.485,3.4348,3.3778,0
17405,npp,2060,369,7.739173412323,9.15019226074219,7.37822532653809,3670176,2058,206,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-06-08 00:14:22.267479,97.05578698621454,63.91770277508665,52.64671387238681,2.0906148227442517e-30,2.0,-63.95,2.7445598364131496,-64.16,3.866,5.678,8.2234,0.5551,3.9029,4.296,0
199153,npp,1723,3540,3.33827805519104,9.1501932144165,7.382728099823,3670176,1722,2873,196611,3866787,264,nga_abuja_4_6,9.15,7.38333333,4,6,nga_abuja,2013-06-14 01:42:12.953446,-78.75431242771168,60.54660826155941,50.416280868479014,7.368085905098562e-28,16.0,60.57,2.4157378735459294,60.45,3.841,6.0751,10.569,0.5188,2.0189,1.732,0
