gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,308,1968,11.8013048171997,8.99524211883545,7.40655994415283,3670176,308,1537,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-04-21 00:57:52.847084,95.62511285212848,3.829255154123452,3.388781291538148,4.086393631334194e-31,9.0,-3.83,1.0,-4.7,13.888,19.7733,24.9698,1.0,11.8013,11.8013,11.8013,0
854,npp,2641,1287,12.5474700927734,8.9972562789917,7.40498208999634,3670176,2642,964,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-04-22 00:39:02.499799,98.36903804263962,38.34922606701017,33.309755625808094,8.378834806413368e-32,6.0,-38.36,1.357151599901897,-38.77,14.102,18.8419,24.0184,1.0494,15.1353,13.1677,13.1677,0
103956,npp,1754,2195,6.74507427215576,8.99787425994873,7.40219402313232,3670176,1754,1755,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-04-26 01:04:05.745749,-77.63720500222868,9.34397194614857,8.262443049107587,1.396413610757861e-25,10.0,9.34,1.0,8.7,12.6141,16.2834,20.6799,1.2143,10.235,8.1907,8.1907,0
1520,npp,2457,602,14.2957706451416,8.99410152435303,7.40490579605103,3670144,2457,388,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-05-09 00:19:58.867004,97.13797216854795,59.08163473667103,49.40309272624722,0.06364738379749815,3.0,-59.09,2.253202848596432,-59.29,11.5373,15.8304,21.917,1.2491,19.0923,17.8565,15.484808583655987,0
112790,npp,214,3318,10.8807859420776,8.99591732025146,7.40194940567017,3670144,215,2666,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-06-06 01:34:50.247721,-79.52513423879121,55.318816850107034,46.70193435843357,0.1200183231039747,15.0,55.34,2.0682789409984763,55.39,11.1608,16.4251,21.8507,1.2038,17.0927,13.0988,8.62655919878598,0
113127,npp,1855,1951,19.7733478546143,8.99436187744141,7.4029369354248,3670144,1855,1522,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-06-08 00:57:09.617044,90.21818976400354,4.869847461888153,4.308713380469973,0.05745100702683282,9.0,-4.82,1.0,-4.7,13.888,19.7733,24.9698,1.0,19.7733,19.7733,17.632504069418246,0
113299,npp,1126,1271,15.1153163909912,8.99357414245605,7.40069818496704,3670144,1126,950,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-06-09 00:38:19.303643,98.10151008014033,38.991703718284406,33.837737882420136,0.03261318489714165,6.0,-39.0,1.4276677814245327,-38.77,14.102,18.8419,24.0184,1.0494,17.1631,15.8625,14.64723542720492,0
2816,npp,372,591,10.7076549530029,8.99832439422607,7.40781879425049,3670144,374,378,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-06-10 00:19:27.212798,97.56800241382328,59.33177613437071,49.57003841641698,0.01439355978423719,3.0,-59.33,2.3545700244418297,-59.29,11.5373,15.8304,21.917,1.2491,17.5977,13.3747,12.838353018331107,0
113644,npp,1641,3538,9.38211154937744,8.99855518341064,7.40273380279541,3670144,1641,2872,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-06-11 01:40:59.721663,-78.98058689243717,60.49186281373404,50.3748418842835,0.014878657049193307,16.0,60.52,2.4157378735459294,60.61,10.7291,16.3508,23.3784,1.2093,16.8886,11.3459,10.791476846920059,0
115848,npp,694,2170,16.229808807373,8.99806594848633,7.40397882461548,3670176,694,1731,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-06-29 01:03:03.690881,-79.31200319852327,7.898128345890469,6.984856892025603,7.6301778255898e-06,10.0,7.88,1.0,8.7,12.6141,16.2834,20.6799,1.2143,19.7197,19.7082,19.7082,0
122288,npp,2851,2402,3.34476852416992,8.99450588226318,7.4040584564209,3670176,2851,1943,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-07-20 01:09:23.907844,-80.02966513218904,20.781898100822513,18.301548643688236,1.1749191159791007e-31,11.0,20.82,1.0837787002826917,21.19,11.8149,18.5551,25.4993,1.0657,5.7388,3.5644,3.5644,0
123905,npp,363,3538,5.55564260482788,8.9967622756958,7.40267467498779,3670176,362,2872,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-07-29 01:40:43.756075,-78.84341596985995,60.47346786690418,50.364993440796496,4.846547832874786e-05,16.0,60.52,2.4157378735459294,60.61,10.7291,16.3508,23.3784,1.2093,15.3046,6.7185,6.7185,0
124080,npp,2723,2860,6.67329835891724,8.99278450012207,7.40521430969238,3670144,2724,2306,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-07-30 01:21:56.989925,-79.76276911017034,41.25028734198415,35.701962783303706,0.01408572290165708,13.0,41.3,1.4867838833500562,41.41,12.6908,17.807,22.8054,1.1104,12.2849,7.4102,6.885323939027113,0
4958,npp,2917,142,10.2552347183228,8.99295997619629,7.40221452713013,3670144,2919,67,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-08-03 00:06:35.675071,96.95349724125509,67.99590450210951,55.140888714542136,0.18517908537917882,1.0,-67.99,3.3166247903554,-67.97,11.4871,15.2072,20.9465,1.3003,18.2803,13.3345,6.434174785100949,0
131354,npp,1896,2632,3.54874420166016,8.99433040618896,7.40073823928833,3670144,1896,2124,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-08-10 01:15:39.719571,-79.69443359649243,31.976622918108248,27.951302296810006,0.00880704067990696,12.0,32.02,1.2365102219381485,32.16,11.6969,17.1257,24.2392,1.1546,8.7933,4.0974,3.769223387896284,0
5363,npp,2793,589,2.50620865821838,8.99557495117188,7.40436697006226,3670176,2793,376,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-08-13 00:19:08.759653,97.16936795656602,59.37722723399882,49.60830014539216,6.639676057539504e-13,3.0,-59.38,2.3545700244418297,-59.29,11.5373,15.8304,21.917,1.2491,14.1145,3.1304,3.1304,0
5615,npp,457,142,5.91803884506226,8.9976224899292,7.40326547622681,3670176,457,67,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-08-19 00:06:33.216624,96.95688977419867,67.98652982934924,55.13927100787804,4.406305346135881e-33,1.0,-67.99,3.3166247903554,-67.97,11.4871,15.2072,20.9465,1.3003,16.9726,7.695,7.695,0
6173,npp,1799,813,13.2083778381348,8.99378490447998,7.40723037719727,3670144,1799,600,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-09-03 00:25:21.118708,97.70379269384267,53.81936553194852,45.5936521006802,0.11931025042878018,4.0,-53.83,1.9513309067639726,-53.8,12.6537,18.4637,23.1242,1.0709,17.0802,14.1453,9.69944409924394,0
6551,npp,1654,1269,7.84096670150757,8.99859237670898,7.40648984909058,3670176,1655,948,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-09-13 00:37:50.708668,97.84205277498238,39.082044760271714,33.91548877329662,2.2924905561710707e-19,6.0,-39.08,1.4276677814245327,-38.77,14.102,18.8419,24.0184,1.0494,12.0678,8.2286,8.2286,0
139605,npp,1496,1720,9.30025768280029,8.9983549118042,7.40250730514526,3670176,1496,1306,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-09-23 00:50:18.590968,97.66367279207874,17.935194417318687,15.815560304556682,3.611840332591271e-14,8.0,-17.93,1.0442604737599883,-17.49,14.9711,20.3165,23.5551,0.9733,9.224,9.0516,9.0516,0
141140,npp,2739,3533,13.7399454116821,8.99411582946777,7.40329456329346,3670144,2741,2867,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-10-01 01:40:23.590904,-79.24432607576581,60.37776198455214,50.299200335958794,0.1790532076166932,16.0,60.41,2.4157378735459294,60.61,10.7291,16.3508,23.3784,1.2093,18.6926,16.6159,9.943843267480124,0
7451,npp,2922,805,14.8981237411499,8.99552249908447,7.40289926528931,3670144,2921,592,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-10-05 00:25:02.409296,97.42334750324216,54.05010202268016,45.760055469958296,0.05060039315143988,4.0,-54.04,1.9513309067639726,-53.8,12.6537,18.4637,23.1242,1.0709,17.9461,15.9549,14.069378381660997,0
143097,npp,2553,3977,7.32432842254639,8.99536323547363,7.40114545822144,3670176,2553,3157,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-10-11 01:52:48.111165,-78.64501737615885,68.55518091691889,55.46607179839601,0.00024154966008701155,18.0,68.59,3.3985290935932855,68.8,7.7349,13.4863,20.134,1.4662,17.9602,10.7387,10.7387,0
7865,npp,2818,1263,19.3149394989014,8.99551963806152,7.40263080596924,3670176,2819,943,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-10-15 00:37:37.638281,98.19687918510866,39.30971874648905,34.1001575826511,5.689142963856575e-32,6.0,-39.3,1.4276677814245327,-38.77,14.102,18.8419,24.0184,1.0494,20.1047,20.2697,20.2697,0
8126,npp,533,809,21.1852588653564,8.99454784393311,7.40281057357788,3670176,534,597,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-10-21 00:25:07.660337,97.5905048740717,53.94930220721793,45.68325528982166,9.530521210267784e-19,4.0,-53.94,1.9513309067639726,-53.8,12.6537,18.4637,23.1242,1.0709,21.1681,22.688,22.688,0
146438,npp,2606,3313,24.7511539459229,8.99454689025879,7.40557050704956,3670144,2604,2660,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-10-28 01:34:12.054601,-79.210455045011,55.184035508092876,46.60012943019483,0.0772804801320882,15.0,55.21,2.0682789409984763,55.39,11.1608,16.4251,21.8507,1.2038,23.7989,29.7966,26.916898739012392,0
8567,npp,2822,589,19.781322479248,8.99567699432373,7.40135288238525,3670144,2823,377,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-01 00:18:56.308655,97.46910863166299,59.388955794598075,49.60788689089124,0.1351373831450689,3.0,-59.38,2.3545700244418297,-59.29,11.5373,15.8304,21.917,1.2491,21.4513,24.7083,19.672677912970077,0
147401,npp,1018,3537,20.2379379272461,8.9930534362793,7.40124082565308,3670144,1017,2871,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-02 01:40:30.641521,-78.93212664481213,60.458988549570805,50.35028310018461,0.10276864440223789,16.0,60.5,2.4157378735459294,60.61,10.7291,16.3508,23.3784,1.2093,21.3824,24.4741,20.64463369273477,0
147588,npp,324,2859,23.2793769836426,8.99783134460449,7.40433120727539,3670144,325,2305,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-03 01:21:43.922190,-79.74950946464797,41.22396545923774,35.67693380292677,0.07619660982591955,13.0,41.26,1.4867838833500562,41.41,12.6908,17.807,22.8054,1.1104,23.4541,25.8501,23.010786980416768,0
147777,npp,2693,2179,15.8658685684204,8.99343776702881,7.40623426437378,3670144,2693,1739,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-04 01:02:55.429080,-80.3275728523755,8.387688006219365,7.417103003199439,0.05089039386407325,10.0,8.41,1.0,8.7,12.6141,16.2834,20.6799,1.2143,19.3558,19.2663,17.36997208987256,0
147965,npp,1980,1497,17.7117462158203,8.99677181243896,7.40222358703613,3670144,1980,1123,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-05 00:44:05.158380,97.81162407712716,29.260184238802676,25.62955420659858,0.029361642878390142,7.0,-29.26,1.184412938166907,-28.955,14.6665,17.6927,22.7698,1.1176,19.7894,19.7946,18.700497584007632,0
8783,npp,1259,813,18.0843200683594,8.99771499633789,7.4028697013855,3670144,1258,601,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-06 00:25:14.884479,97.22138720835967,53.838505970191854,45.600015712672224,0.012826290136542752,4.0,-53.83,1.9513309067639726,-53.8,12.6537,18.4637,23.1242,1.0709,19.5789,19.3671,18.889154161453654,0
148995,npp,395,1725,24.3102016448975,8.99822235107422,7.40774631500244,3670176,395,1310,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-10 00:50:23.745664,96.77319305147964,17.67861028390919,15.589660340660432,6.47639173135338e-12,8.0,-17.65,1.0442604737599883,-17.49,14.9711,20.3165,23.5551,0.9733,23.5978,23.6603,23.6603,0
8972,npp,2748,1042,13.9875507354736,8.99934959411621,7.40353393554688,3670176,2747,765,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-11 00:31:33.478334,97.4639063928234,47.12325410293692,40.429658384026695,5.822971148901768e-20,5.0,-47.12,1.646109783506203,-46.99,14.2794,17.9005,23.6673,1.1046,17.3963,15.451,15.451,0
149961,npp,1895,1952,24.6268100738525,8.99279117584229,7.40572023391724,3670176,1895,1522,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-15 00:56:42.353207,97.24568547667369,4.771018784830232,4.221310044276732,4.498260806901161e-33,9.0,-4.76,1.0,-4.7,13.888,19.7733,24.9698,1.0,24.6268,24.6268,24.6268,0
150147,npp,1162,1272,29.5481567382812,8.99410724639893,7.40445423126221,3670176,1162,950,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-16 00:37:52.092697,97.96256858581714,38.971372991567335,33.821265113485886,5.341127118052265e-32,6.0,-38.97,1.4276677814245327,-38.77,14.102,18.8419,24.0184,1.0494,27.2724,31.0088,31.0088,0
150533,npp,1702,3540,19.64333152771,8.99487209320068,7.40206718444824,3670176,1703,2873,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-18 01:40:36.175625,-79.25044016813854,60.53262350366842,50.40363584646706,1.4333522851395526e-29,16.0,60.57,2.4157378735459294,60.61,10.7291,16.3508,23.3784,1.2093,21.1363,23.755,23.755,0
150715,npp,1006,2861,20.1144676208496,8.99574279785156,7.40491342544556,3670176,1005,2306,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-19 01:21:47.690306,-79.21294122685251,41.30859817249419,35.74787611850502,3.682729283590597e-25,13.0,41.33,1.4867838833500562,41.41,12.6908,17.807,22.8054,1.1104,21.3254,22.3357,22.3357,0
150900,npp,300,2180,18.8153800964355,8.99525260925293,7.40174055099487,3670176,300,1741,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-20 01:02:59.204813,-78.38475075395178,8.461987558350463,7.483030810726824,6.119572921256849e-19,10.0,8.46,1.0,8.7,12.6141,16.2834,20.6799,1.2143,22.3053,22.8479,22.8479,0
151583,npp,2484,3089,34.513744354248,8.99289131164551,7.4022159576416,3670144,2485,2479,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-24 01:28:05.384440,-79.80370026296711,48.98388134494033,41.89625302487675,0.004346347729376048,14.0,48.98,1.7549928774784245,49.1,11.0465,17.0787,24.1063,1.1578,29.7079,39.9592,39.79724211599641,0
152316,npp,1583,3985,15.2714586257935,8.99284362792969,7.40229749679565,3670144,1589,3162,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-28 01:53:06.895766,-78.19958860016567,68.7132274654529,55.556945235703914,0.16366508468387683,18.0,68.72,3.5496478698597698,68.8,7.7349,13.4863,20.134,1.4662,20.2762,22.3906,16.29195063940798,0
152497,npp,878,3315,21.1137237548828,8.99661254882812,7.40167140960693,3670144,876,2664,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-11-29 01:34:20.131769,-79.20173661833908,55.27117943923647,46.669084736800905,0.21834581651627236,15.0,55.26,2.0682789409984763,55.39,11.1608,16.4251,21.8507,1.2038,22.0403,25.4177,17.281483427864572,0
152859,npp,2540,1950,33.0936965942383,8.99355792999268,7.4010272026062,3670144,2540,1521,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-01 00:56:43.042073,95.77254916309626,4.8445872332002935,4.286573036890202,0.12745386759576816,9.0,-4.87,1.0,-4.7,13.888,19.7733,24.9698,1.0,33.0937,33.0937,28.34438862659816,0
153518,npp,1659,2859,5.29429244995117,8.99829483032227,7.40174341201782,3670144,1659,2306,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-05 01:21:48.138915,-79.75309979408169,41.27172553770121,35.71966380575259,0.030024353387216294,13.0,41.26,1.4867838833500562,41.41,12.6908,17.807,22.8054,1.1104,11.3574,5.8789,4.760103013209488,0
153704,npp,936,2179,24.8137664794922,8.99366760253906,7.4056134223938,3670144,936,1740,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-06 01:02:59.593513,-78.54206210126836,8.428206928213372,7.453566342635072,0.013780429810141215,10.0,8.41,1.0,8.7,12.6141,16.2834,20.6799,1.2143,28.3037,30.1319,29.618400070478504,0
153881,npp,219,1497,20.0776119232178,8.99601268768311,7.40685558319092,3670144,219,1123,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-07 00:44:09.269722,97.82803461636951,29.222818735824404,25.599957773977785,0.003468198058403225,7.0,-29.26,1.184412938166907,-28.955,14.6665,17.6927,22.7698,1.1176,21.7869,22.4387,22.309464592752686,0
9971,npp,2566,811,14.2773447036743,8.99847030639648,7.40374612808228,3670176,2567,600,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-08 00:25:18.947240,97.40682348645717,53.84736840916955,45.61184030805989,2.2236142917012983e-05,4.0,-53.88,1.9513309067639726,-53.8,12.6537,18.4637,23.1242,1.0709,17.628,15.2901,15.2901,0
154463,npp,49,3088,19.1346855163574,8.9990119934082,7.40512847900391,3670176,52,2478,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-10 01:28:04.683461,-79.84316105405239,48.94314845698541,41.86788719890312,2.06550905470006e-11,14.0,48.95,1.7549928774784245,49.1,11.0465,17.0787,24.1063,1.1578,20.9448,22.1537,22.1537,0
154660,npp,2416,2403,29.9311447143555,8.9972095489502,7.40521192550659,3670176,2416,1944,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-11 01:09:14.356956,-78.74240245834076,20.89646981145115,18.402594953152942,6.385333294820463e-20,11.0,20.87,1.0837787002826917,21.19,11.8149,18.5551,25.4993,1.0657,30.27,31.8963,31.8963,0
154860,npp,1702,1723,24.9104747772217,8.99711322784424,7.40754842758179,3670176,1702,1308,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-12 00:50:25.807044,97.67971309110251,17.747668783069763,15.651842331778179,3.3169732574951605e-27,8.0,-17.76,1.0442604737599883,-17.49,14.9711,20.3165,23.5551,0.9733,24.1726,24.2445,24.2445,0
10169,npp,964,1039,21.5345935821533,8.99441242218018,7.40515232086182,3670176,965,763,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-13 00:31:35.478131,97.9481418253553,47.18094633125199,40.48111407347791,3.847835823418282e-33,5.0,-47.22,1.646109783506203,-46.99,14.2794,17.9005,23.6673,1.1046,21.981,23.7877,23.7877,0
10205,npp,233,361,19.7353782653809,8.99770736694336,7.40143394470215,3670176,233,200,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-14 00:12:43.367834,97.12571812467836,64.06283099559973,52.740776071541944,5.370132464096299e-34,2.0,-64.1,2.7445598364131496,-64.01,12.2256,17.0615,21.6336,1.1589,20.7476,22.8723,22.8723,0
155242,npp,2198,3984,19.2683734893799,8.99801731109619,7.40539455413818,3670176,2200,3160,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-14 01:53:06.191386,-78.6534639450404,68.70391258667857,55.55651970538691,1.5723127502559264e-31,18.0,68.71,3.3985290935932855,68.8,7.7349,13.4863,20.134,1.4662,21.4747,28.2508,28.2508,0
155612,npp,806,2629,8.9080171585083,8.99736595153809,7.40136003494263,3670176,806,2122,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-16 01:15:30.870016,-79.75813022424444,31.886002740334654,27.874697052457545,6.034369829641904e-32,12.0,31.89,1.2365102219381485,32.16,11.6969,17.1257,24.2392,1.1546,13.1275,10.2852,10.2852,0
155794,npp,94,1947,9.53181552886963,8.9992208480835,7.40297365188599,3670176,94,1518,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-17 00:56:40.536066,91.65989634850021,5.067435266414527,4.483863235409527,5.592293523595571e-29,9.0,-5.05,1.0,-4.7,13.888,19.7733,24.9698,1.0,9.5318,9.5318,9.5318,0
10358,npp,2446,1266,22.9764652252197,8.9956750869751,7.40270519256592,3670176,2445,945,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-18 00:37:50.211370,97.60376585978946,39.151763622581946,33.97379175045394,5.4703150160238174e-24,6.0,-39.19,1.4276677814245327,-38.77,14.102,18.8419,24.0184,1.0494,22.6693,24.1122,24.1122,0
156349,npp,2979,3536,13.4990711212158,8.99844837188721,7.40572071075439,3670176,2982,2870,196615,3866791,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-20 01:40:34.114858,-79.39147242097027,60.473866409793004,50.36941252534788,2.5794088965010496e-20,16.0,60.48,2.4157378735459294,60.61,10.7291,16.3508,23.3784,1.2093,18.5928,16.3247,16.3247,4
156528,npp,2264,2856,7.31442928314209,8.99675369262695,7.40170383453369,3670176,2264,2303,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-21 01:21:45.562662,-79.70578847251963,41.15057353034174,35.622144469838375,2.2067631038729755e-13,13.0,41.15,1.4276677814245327,41.41,12.6908,17.807,22.8054,1.1104,12.4239,8.1221,8.1221,0
156709,npp,1555,2176,18.1923942565918,8.99309158325195,7.4068865776062,3670176,1555,1736,196611,3866787,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-22 01:02:57.008446,-82.58216318596538,8.262193682894358,7.307267610870889,6.305275726957523e-06,10.0,8.23,1.0,8.7,12.6141,16.2834,20.6799,1.2143,21.6823,22.0914,22.0914,0
156894,npp,836,1493,8.52975368499756,8.99920463562012,7.40341424942017,3670144,837,1120,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-23 00:44:06.676308,98.21152019992928,29.424221000878514,25.773532251868872,0.006170239763372028,7.0,-29.45,1.184412938166907,-28.955,14.6665,17.6927,22.7698,1.1176,12.0371,9.5328,9.302878457110923,0
10610,npp,110,807,28.3351650238037,8.99289131164551,7.40699768066406,3670144,108,594,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-24 00:25:14.567506,97.2019657614767,53.9545484809517,45.69426915773301,0.027316569570906165,4.0,-53.99,1.9513309067639726,-53.8,12.6537,18.4637,23.1242,1.0709,24.8322,30.3451,29.32720311705178,0
10637,npp,2447,134,23.3427352905273,8.99697494506836,7.40689182281494,3670144,2453,63,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-25 00:06:22.459368,96.71536881168723,68.06681356409378,55.18514979425548,0.05957028014653643,1.0,-68.12,3.3166247903554,-67.97,11.4871,15.2072,20.9465,1.3003,22.2263,30.3517,28.131933629990897,0
157268,npp,1357,3758,15.3965740203857,8.996657371521,7.4055323600769,3670144,1355,3031,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-25 01:46:47.062389,-78.75926169220695,64.8639852834459,53.25570006919079,0.022060198232497483,17.0,64.87,2.898275349237888,65.0,9.7633,13.685,19.981,1.4449,20.3639,22.2463,21.4242711958417,0
157473,npp,662,3084,29.4915924072266,8.99345970153809,7.40701246261597,3670144,663,2474,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-26 01:28:00.288193,-79.7499448906974,48.83330839895567,41.78347737557041,0.06188564195926092,14.0,48.83,1.7549928774784245,49.1,11.0465,17.0787,24.1063,1.1578,26.8462,34.1447,31.838656340818403,0
157673,npp,3011,2400,22.9674835205078,8.99523735046387,7.40743541717529,3670144,3011,1941,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-27 01:09:11.739353,-80.12803609159037,20.716499754131465,18.246168502136573,0.12437050517428842,11.0,20.72,1.0837787002826917,21.19,11.8149,18.5551,25.4993,1.0657,23.8446,24.4754,19.84098390983192,0
157874,npp,2295,1718,23.7210006713867,8.99686717987061,7.40414094924927,3670144,2295,1304,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-28 00:50:21.417799,98.1603444886436,18.01031006669493,15.882258545931933,0.22673173486821843,8.0,-18.04,1.0442604737599883,-17.49,14.9711,20.3165,23.5551,0.9733,23.0335,23.0868,14.638099090146138,0
10808,npp,1571,1034,27.9680671691895,8.99523448944092,7.40316820144653,3670144,1572,760,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-29 00:31:31.093529,98.1821782071333,47.33878548569465,40.607203251905105,0.22791144192287652,5.0,-47.38,1.646109783506203,-46.99,14.2794,17.9005,23.6673,1.1046,25.8893,30.8942,22.401539685557964,0
10844,npp,839,356,30.3542671203613,8.99348640441895,7.40093612670898,3670144,839,196,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-30 00:12:38.991388,97.00950428969045,64.16154516911695,52.805635719878886,0.16068229215584015,2.0,-64.2,2.7445598364131496,-64.01,12.2256,17.0615,21.6336,1.1589,24.6167,35.179,29.191498388355328,0
158244,npp,2804,3980,24.4873313903809,8.99438571929932,7.40215110778809,3670144,2806,3158,196611,3866755,2193,nga_abuja_9_43,8.99583333,7.40416667,9,43,nga_abuja,2012-12-30 01:53:01.815426,-78.55617822496092,68.62559579326111,55.51419631451423,0.15102250282902377,18.0,68.64,3.3985290935932855,68.8,7.7349,13.4863,20.134,1.4662,23.0103,35.9027,30.275150959273137,0
