gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1975,8.45111179351807,9.01413917541504,7.46448278427124,3670176,303,1545,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-04-21 00:57:51.067804,90.53237863569133,3.433930005225739,3.0390298560622604,4.222467087240442e-31,9.0,-3.43,1.0,-4.06,6.5836,9.5407,14.4355,1.0,8.4511,8.4511,0
854,npp,2637,1294,9.58694458007812,9.01375198364258,7.46355152130127,3670176,2636,971,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-04-22 00:39:00.720519,97.28750822642711,38.075509705742206,33.08237008438585,8.530855882006716e-32,6.0,-38.08,1.357151599901897,-38.61,8.8158,12.2158,15.1222,0.781,7.6037,7.4876,0
103956,npp,1750,2204,17.6780395507812,9.01477527618408,7.46790504455566,3670176,1750,1763,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-04-26 01:04:05.745749,-79.1490698346018,9.854054582765144,8.712530293781178,1.364812961092371e-25,10.0,9.86,1.0,9.22,7.0994,9.9045,15.3922,0.9633,17.3143,17.0288,0
3347,npp,1571,1271,18.5301761627197,9.01542568206787,7.4695930480957,3670176,1572,949,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-06-25 00:37:58.581383,98.15345221471257,38.99448440479995,33.83884934531061,3.110350298788307e-23,6.0,-39.0,1.4276677814245327,-38.61,8.8158,12.2158,15.1222,0.781,13.9636,14.4724,0
115848,npp,690,2179,21.4585475921631,9.01503467559814,7.46930074691772,3670176,690,1739,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-06-29 01:03:03.690881,-80.98228627151359,8.4149640548889,7.441230497403657,7.045678776126127e-06,10.0,8.41,1.0,9.22,7.0994,9.9045,15.3922,0.9633,21.0948,20.6704,0
122288,npp,2846,2409,8.31276035308838,9.01802635192871,7.46348571777344,3670176,2846,1950,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-07-20 01:09:22.128564,-79.41738594136577,21.17552846336968,18.644524389159344,1.2022054461535404e-31,11.0,21.19,1.0837787002826917,21.66,7.8193,10.5759,15.3175,0.9021,7.4525,7.4991,0
123905,npp,359,3547,14.9831981658936,9.01284503936768,7.46851062774658,3670176,359,2879,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-07-29 01:40:43.756075,-78.99065987857809,60.66474388174592,50.49558011543169,4.454641903365569e-05,16.0,60.72,2.4157378735459294,60.84,9.7961,13.9829,24.4432,0.6823,9.9548,10.2232,0
131704,npp,444,1278,9.95389080047607,9.01896286010742,7.46387052536011,3670176,444,956,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-08-12 00:37:59.080070,97.79710446559976,38.71703836611748,33.613483779498544,1.4515930509684534e-05,6.0,-38.73,1.357151599901897,-38.61,8.8158,12.2158,15.1222,0.781,7.8741,7.7742,0
5615,npp,453,151,10.569899559021,9.01758003234863,7.468674659729,3670176,455,71,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-08-19 00:06:33.216624,97.08829270221678,67.83899721383754,55.053463086358406,4.3926107781805524e-33,1.0,-67.84,3.3166247903554,-67.805,13.0595,17.0031,26.9014,0.5611,7.601,5.9309,0
6551,npp,1650,1277,14.3322353363037,9.01856136322021,7.46460199356079,3670176,1651,955,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-09-13 00:37:50.708668,98.15822123267964,38.766645654636854,33.65419527091948,2.4291563938017905e-19,6.0,-38.77,1.357151599901897,-38.61,8.8158,12.2158,15.1222,0.781,11.1002,11.1937,0
139605,npp,1492,1729,23.0185604095459,9.01580905914307,7.46848392486572,3670176,1492,1314,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-09-23 00:50:18.590968,98.39382465272182,17.4360357117755,15.37857080003124,3.367978964049538e-14,8.0,-17.43,1.0442604737599883,-17.1,7.3995,9.4021,12.6331,1.0147,22.58,23.3579,0
143097,npp,2548,3986,8.4506196975708,9.01639461517334,7.46867990493774,3670176,2550,3161,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-10-11 01:52:48.111165,-78.77834336402736,68.69752083351783,55.54714590041214,0.000245602631459974,18.0,68.74,3.5496478698597698,68.97,10.2827,13.3931,18.4728,0.7124,8.1483,6.0199,0
7865,npp,2813,1271,12.4445495605469,9.01907062530518,7.46612453460693,3670176,2812,950,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-10-15 00:37:35.859000,97.23440608077868,39.02013627324291,33.86064287065369,5.858071522993675e-32,6.0,-39.0,1.4276677814245327,-38.61,8.8158,12.2158,15.1222,0.781,9.701,9.7194,0
8126,npp,528,816,4.35845279693604,9.01657867431641,7.46317005157471,3670176,532,606,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-10-21 00:25:05.881099,96.96944386467817,53.76284157242348,45.54426735989648,8.975959013799908e-19,4.0,-53.75,1.9513309067639726,-53.58,12.205,14.7456,21.5783,0.647,4.2176,2.82,0
148995,npp,391,1733,12.7992238998413,9.01675128936768,7.46675109863281,3670176,391,1318,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-11-10 00:50:23.745664,97.49046372058267,17.231464021414478,15.198123212580137,6.89537959179045e-12,8.0,-17.21,1.0442604737599883,-17.1,7.3995,9.4021,12.6331,1.0147,12.7938,12.9879,0
8972,npp,2744,1051,11.1399030685425,9.01785182952881,7.46867609024048,3670176,2744,772,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-11-11 00:31:33.478334,97.70265225468268,46.828388317446546,40.19616538219998,6.178803029021735e-20,5.0,-46.83,1.646109783506203,-46.7,10.1502,11.8748,18.2854,0.8034,9.0943,8.9503,0
149773,npp,2598,2641,19.5149822235107,9.01660060882568,7.46802234649658,3670176,2598,2130,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-11-14 01:15:30.838529,-79.76280941170167,32.39588295404788,28.304480620289052,1.4050516199743318e-33,12.0,32.43,1.2365102219381485,32.495,10.1823,12.1075,14.3027,0.788,15.5313,15.3778,0
149961,npp,1890,1960,5.0781192779541,9.01728343963623,7.46454954147339,3670176,1890,1530,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-11-15 00:56:42.353207,100.8841890128244,4.304115255270566,3.8083806563281546,4.5131838370859076e-33,9.0,-4.3,1.0,-4.06,6.5836,9.5407,14.4355,1.0,5.0781,5.0781,0
150147,npp,1157,1280,15.1222429275513,9.01998805999756,7.46481466293335,3670176,1158,958,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-11-16 00:37:52.092697,98.35009294868898,38.64775298723743,33.55305135455796,5.257117688542684e-32,6.0,-38.65,1.357151599901897,-38.61,8.8158,12.2158,15.1222,0.781,11.6823,11.8107,0
9206,npp,432,599,34.9029846191406,9.01720523834229,7.46555471420288,3670176,436,386,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-11-17 00:19:00.052501,97.16698252156966,59.158736666265014,49.450256050715616,8.403142878473773e-29,3.0,-59.16,2.3545700244418297,-59.13,12.8765,18.297,24.8783,0.5214,16.5934,18.1996,0
150715,npp,1001,2870,23.9051074981689,9.01863288879395,7.46908855438232,3670176,1001,2314,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-11-19 01:21:47.690306,-79.55056877179042,41.62826673673446,36.00951372600493,3.5133486822834475e-25,13.0,41.66,1.4867838833500562,41.745,8.3006,11.6658,16.2714,0.8178,17.7728,19.5504,0
150900,npp,295,2189,14.7200889587402,9.01882839202881,7.46830654144287,3670176,295,1749,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-11-20 01:02:59.204813,-80.37148990647071,8.97418825679822,7.9351840542951475,5.743615272708865e-19,10.0,8.99,1.0,9.22,7.0994,9.9045,15.3922,0.9633,14.3563,14.1795,0
154463,npp,45,3096,36.9773330688477,9.01333808898926,7.46815347671509,3670176,43,2483,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-12-10 01:28:02.904182,-79.07020224552706,49.17805079324891,42.051220834951614,2.1982617763068008e-11,14.0,49.19,1.7549928774784245,49.4,9.448,13.1268,20.4654,0.7268,23.1308,26.8756,0
154660,npp,2412,2411,4.36998891830444,9.0149450302124,7.46368408203125,3670176,2412,1952,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-12-11 01:09:14.356956,-79.37537285194955,21.30975728832396,18.762626586464055,6.701647629554938e-20,11.0,21.3,1.0837787002826917,21.66,7.8193,10.5759,15.3175,0.9021,3.8145,3.9422,0
154860,npp,1698,1731,10.9761190414429,9.01555442810059,7.46649742126465,3670176,1698,1316,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-12-12 00:50:25.807044,98.41638825779876,17.30410396359063,15.263431438419532,3.431604759912303e-27,8.0,-17.32,1.0442604737599883,-17.1,7.3995,9.4021,12.6331,1.0147,11.048,11.1379,0
10169,npp,959,1046,6.7958927154541,9.01772403717041,7.46373844146729,3670176,957,768,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-12-13 00:31:33.698852,97.19176798919756,46.96315098485095,40.308848013675046,3.906889240736175e-33,5.0,-46.99,1.646109783506203,-46.7,10.1502,11.8748,18.2854,0.8034,6.4553,5.4601,0
155424,npp,1503,3322,37.7871971130371,9.01736640930176,7.46898412704468,3670176,1501,2669,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-12-15 01:34:17.640218,-78.93452988481795,55.433073947441706,46.79096907170784,9.507331081256055e-33,15.0,55.44,2.0682789409984763,55.61,11.8857,15.1941,18.6735,0.6279,20.4643,23.7275,0
155612,npp,802,2638,12.4165906906128,9.01406860351562,7.46624803543091,3670176,802,2128,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-12-16 01:15:30.870016,-80.13754256301931,32.28601073308734,28.214573030061292,5.949303288971283e-32,12.0,32.29,1.2365102219381485,32.495,10.1823,12.1075,14.3027,0.788,9.7907,9.7843,0
155794,npp,90,1956,19.6008911132812,9.01614856719971,7.46747398376465,3670176,90,1526,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-12-17 00:56:40.536066,93.7222297454525,4.5217478281256875,4.001249121444788,5.411989695129722e-29,9.0,-4.53,1.0,-4.06,6.5836,9.5407,14.4355,1.0,19.6009,19.6009,0
10358,npp,2442,1275,32.0872936248779,9.01351356506348,7.46625804901123,3670176,2441,953,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-12-18 00:37:50.211370,97.90245853335522,38.803354578715,33.68521267901099,5.2116336511541546e-24,6.0,-38.85,1.357151599901897,-38.61,8.8158,12.2158,15.1222,0.781,24.1828,25.0607,0
156349,npp,2974,3543,28.4738235473633,9.01669979095459,7.46656847000122,3670176,2972,2876,196615,3866791,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-12-20 01:40:32.335629,-78.86557257453545,60.6259901420529,50.47349140369076,2.4536671773491762e-20,16.0,60.63,2.4157378735459294,60.84,9.7961,13.9829,24.4432,0.6823,15.5392,19.428,4
156528,npp,2259,2865,11.840446472168,9.01963520050049,7.46577739715576,3670176,2261,2310,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-12-21 01:21:45.562662,-80.04005400958988,41.472660892098226,35.88600814838492,2.0769375842443846e-13,13.0,41.48,1.4867838833500562,41.745,8.3006,11.6658,16.2714,0.8178,9.6582,9.6835,0
156709,npp,1550,2183,9.51681804656982,9.0169153213501,7.46649837493896,3670176,1550,1744,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2012-12-22 01:02:55.229165,-77.52748592002906,8.67562083468591,7.6723317456209,5.9704016713370635e-06,10.0,8.64,1.0,9.22,7.0994,9.9045,15.3922,0.9633,9.153,9.1673,0
169122,npp,2141,2177,7.47374486923218,9.01644992828369,7.46494102478027,3670176,2141,1738,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-01-07 01:02:49.222195,-77.86246022931788,8.322725887710147,7.360724941150186,1.7802707557962606e-05,10.0,8.29,1.0,9.22,7.0994,9.9045,15.3922,0.9633,7.11,7.1993,0
169301,npp,1421,1495,28.6882400512695,9.01611614227295,7.467604637146,3670176,1421,1121,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-01-08 00:43:58.906008,97.04219128121368,29.34236712472417,25.703397582033094,2.8547810758485815e-14,7.0,-29.36,1.184412938166907,-28.51,8.7166,11.2669,19.32,0.8468,24.2495,24.2929,0
11294,npp,3013,137,35.6729049682617,9.01652336120605,7.46896600723267,3670176,3015,64,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-01-10 00:06:16.499512,97.02585602255337,68.0218433870063,55.15932241704815,1.396632611829178e-28,1.0,-68.07,3.3166247903554,-67.805,13.0595,17.0031,26.9014,0.5611,15.1699,20.0166,0
169669,npp,1938,3760,14.8903160095215,9.01848030090332,7.46512889862061,3670176,1941,3033,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-01-10 01:46:41.103541,-79.11537574039511,64.90338554467976,53.280880974743965,3.0168352654522606e-21,17.0,64.91,2.898275349237888,65.21,11.816,14.7744,20.3338,0.6458,9.5807,9.6156,0
169852,npp,1225,3085,22.6473445892334,9.01417446136475,7.46518230438232,3670176,1225,2475,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-01-11 01:27:52.570993,-79.46463800748036,48.85879806380875,41.803985890239886,1.1753919044030602e-28,14.0,48.86,1.7549928774784245,49.4,9.448,13.1268,20.4654,0.7268,14.9656,16.4604,0
170032,npp,516,2401,17.8470020294189,9.01806259155273,7.46673107147217,3670176,516,1942,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-01-12 01:09:04.037885,-81.12130976361439,20.783612217603732,18.30489217726942,1.4171994714500743e-33,11.0,20.77,1.0837787002826917,21.66,7.8193,10.5759,15.3175,0.9021,16.2497,16.1001,0
170207,npp,2871,1720,43.0094528198242,9.01360607147217,7.46927356719971,3670176,2871,1306,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-01-13 00:50:13.722509,97.6727769489269,17.91465840211176,15.798523237614374,1.3499537126857247e-33,8.0,-17.93,1.0442604737599883,-17.1,7.3995,9.4021,12.6331,1.0147,41.7236,43.6435,0
11501,npp,1411,358,38.7235298156738,9.01488780975342,7.46668815612793,3670176,1413,198,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-01-15 00:12:31.304126,97.36200390549422,64.11480785240718,52.77501225002786,2.1085003450212633e-28,2.0,-64.16,2.7445598364131496,-63.83,12.7865,14.5462,20.9946,0.6559,18.3499,25.3983,0
170584,npp,303,3980,22.4366817474365,9.01600742340088,7.4661693572998,3670176,309,3159,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-01-15 01:52:52.349643,-78.3375302061085,68.63540184596641,55.51940123540909,5.353992491439386e-32,18.0,68.64,3.3985290935932855,68.97,10.2827,13.3931,18.4728,0.7124,12.2018,15.9831,0
170948,npp,2002,2627,11.0890140533447,9.01399421691895,7.46460103988647,3670176,2002,2120,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-01-17 01:15:20.594734,-80.48631110923662,31.795901632997907,27.797375812294383,5.324443874903638e-25,12.0,31.8,1.2365102219381485,32.495,10.1823,12.1075,14.3027,0.788,8.717,8.7381,0
171131,npp,1288,1946,12.7347784042358,9.01826000213623,7.46662712097168,3670176,1288,1517,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-01-18 00:56:32.045285,98.3225677174186,5.0583841158549125,4.47571248239007,5.318876704122695e-19,9.0,-5.11,1.0,-4.06,6.5836,9.5407,14.4355,1.0,12.7348,12.7348,0
171692,npp,1145,3536,9.75057983398438,9.0159797668457,7.46395492553711,3670176,1145,2870,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-01-21 01:40:29.215699,-79.13109416721386,60.47472310963361,50.3693628756485,5.2904551922340505e-08,16.0,60.48,2.4157378735459294,60.84,9.7961,13.9829,24.4432,0.6823,7.7887,6.6529,0
12374,npp,703,595,15.817307472229,9.01980304718018,7.46841144561768,3670176,708,382,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-02-05 00:19:13.586376,97.02227303876383,59.210864124292094,49.487542394443935,6.158148043436514e-09,3.0,-59.24,2.3545700244418297,-59.13,12.8765,18.297,24.8783,0.5214,8.4876,8.2477,0
174665,npp,1978,3545,29.7548923492432,9.0182991027832,7.46952772140503,3670176,1978,2877,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-02-06 01:40:49.622836,-78.92390438317781,60.670196894751754,50.49828770703153,4.80424825920658e-07,16.0,60.67,2.4157378735459294,60.84,9.7961,13.9829,24.4432,0.6823,16.0695,20.3021,0
174858,npp,1293,2867,12.6471738815308,9.01651573181152,7.46395540237427,3670176,1292,2312,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-02-07 01:22:02.834863,-79.15657517819648,41.547222762212236,35.94374526382175,1.4038773938371192e-15,13.0,41.55,1.4867838833500562,41.745,8.3006,11.6658,16.2714,0.8178,10.2008,10.3433,0
175049,npp,581,2188,18.9768543243408,9.01770210266113,7.46959257125854,3670176,581,1748,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-02-08 01:03:16.047370,-81.59142901993263,8.956718744358984,7.919815448480067,2.107345158881408e-23,10.0,8.93,1.0,9.22,7.0994,9.9045,15.3922,0.9633,18.6131,18.2799,0
175237,npp,2949,1507,21.2768077850342,9.01453590393066,7.46736145019531,3670176,2949,1130,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-02-09 00:44:27.476689,98.28213521902964,28.76000974149538,25.202088415691023,1.2036832670848609e-29,7.0,-28.79,1.184412938166907,-28.51,8.7166,11.2669,19.32,0.8468,17.9921,18.017,0
176019,npp,2122,2415,11.1162996292114,9.01678371429443,7.46610593795776,3670176,2122,1954,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-02-13 01:09:37.782217,-79.16025447672536,21.513583887824993,18.93846478746574,1.0278535217570241e-31,11.0,21.51,1.0837787002826917,21.66,7.8193,10.5759,15.3175,0.9021,10.0393,10.0282,0
176209,npp,1404,1735,8.89352130889893,9.01761531829834,7.46616983413696,3670176,1404,1320,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-02-14 00:50:49.204796,97.50540451476823,17.073721856645193,15.060281853421428,1.1695017385421685e-28,8.0,-17.1,1.0442604737599883,-17.1,7.3995,9.4021,12.6331,1.0147,9.0537,9.0246,0
12779,npp,694,1053,13.6628160476685,9.01557064056396,7.46509456634521,3670176,695,773,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-02-15 00:32:00.621975,97.77912580727497,46.73454055731709,40.122470834079955,5.909809840835017e-24,5.0,-46.76,1.646109783506203,-46.7,10.1502,11.8748,18.2854,0.8034,10.6269,10.9773,0
180407,npp,681,1972,13.1345872879028,9.01718044281006,7.46710443496704,3670176,681,1542,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-03-07 00:57:30.753965,91.35274615524135,3.650156008208964,3.2298868869481385,2.7821898654054177e-10,9.0,-3.6,1.0,-4.06,6.5836,9.5407,14.4355,1.0,13.1346,13.1346,0
13652,npp,3046,1292,9.91659069061279,9.01902866363525,7.46377086639404,3670176,3047,970,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-03-08 00:38:42.150744,98.24062999215487,38.148663860177656,33.13763573955209,2.5102442057379898e-18,6.0,-38.16,1.357151599901897,-38.61,8.8158,12.2158,15.1222,0.781,7.8466,7.745,0
186338,npp,581,3346,19.1541500091553,9.01958751678467,7.46650457382202,3670176,583,2695,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-04-06 01:35:38.529474,-79.41810070875229,56.04205291691321,47.23367665267405,9.625380278715412e-10,15.0,56.05,2.0682789409984763,55.61,11.8857,15.1941,18.6735,0.6279,11.4554,12.0273,0
187318,npp,2083,3570,12.6895427703857,9.01832866668701,7.46650409698486,3670176,2086,2897,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-04-11 01:41:58.373974,-79.26310031157178,61.189501156036634,50.85457846054357,1.3809337037133464e-30,16.0,61.2,2.5331140255951103,60.84,9.7961,13.9829,24.4432,0.6823,9.0301,8.6582,0
187506,npp,1394,2893,18.9507484436035,9.01718235015869,7.46884727478027,3670176,1396,2333,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-04-12 01:23:11.565537,-80.08728798694915,42.48158802915009,36.7091009871833,5.820233841682438e-31,13.0,42.49,1.4867838833500562,41.745,8.3006,11.6658,16.2714,0.8178,14.4405,15.4986,0
187891,npp,3042,1531,6.1131420135498,9.01690483093262,7.46980094909668,3670176,3043,1148,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-04-14 00:45:34.396270,98.67671985003103,27.654542995433307,24.254990240039486,1.3193836347728435e-27,7.0,-27.66,1.184412938166907,-28.51,8.7166,11.2669,19.32,0.8468,5.1894,5.1765,0
192622,npp,1326,2663,23.8290920257568,9.0134916305542,7.46931219100952,3670176,1325,2145,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-05-09 01:17:08.457553,-79.34245557534776,33.40497700922922,29.164601710390176,1.0134650561477533e-26,12.0,33.41,1.2365102219381485,32.495,10.1823,12.1075,14.3027,0.788,19.0203,18.7773,0
192806,npp,620,1982,16.2484970092773,9.01528549194336,7.46874475479126,3670176,620,1551,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-05-10 00:58:19.878029,85.76161743279833,3.129064557121354,2.7693395930556237,2.450214029289121e-34,9.0,-3.02,1.0,-4.06,6.5836,9.5407,14.4355,1.0,16.2485,16.2485,0
193919,npp,1393,1528,3.91159987449646,9.0164098739624,7.46477937698364,3670176,1394,1146,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-05-16 00:45:49.464140,98.73349098571438,27.796614624457188,24.37825916846233,6.810075889198213e-21,7.0,-27.8,1.184412938166907,-28.51,8.7166,11.2669,19.32,0.8468,3.3306,3.3123,0
194292,npp,1922,3793,8.77703952789307,9.01484298706055,7.46903705596924,3670176,1925,3053,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-05-18 01:48:31.581764,-78.92781186228757,65.48703950612936,53.647082043667986,4.903788668230958e-19,17.0,65.51,3.0,65.21,11.816,14.7744,20.3338,0.6458,7.5416,5.6679,0
17378,npp,2808,1064,24.6864223480225,9.01503276824951,7.46949863433838,3670176,2808,781,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-06-07 00:33:16.177259,97.88476673679443,46.39126239250013,39.854179720940024,2.2205956950043275e-26,5.0,-46.41,1.646109783506203,-46.7,10.1502,11.8748,18.2854,0.8034,17.3237,19.8341,0
17405,npp,2078,385,20.2567367553711,9.01954460144043,7.466392993927,3670176,2076,216,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-06-08 00:14:24.046758,97.08833815229154,63.60683784679742,52.44649558758161,2.013477854079385e-30,2.0,-63.64,2.7445598364131496,-63.83,12.7865,14.5462,20.9946,0.6559,11.6214,13.2862,0
199153,npp,1741,3556,6.56763172149658,9.01381874084473,7.46416616439819,3670176,1739,2886,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-06-14 01:42:14.732727,-78.76514219504914,60.89819567793157,50.655520578112046,6.801026324004997e-28,16.0,60.91,2.5331140255951103,60.84,9.7961,13.9829,24.4432,0.6823,6.6134,4.4812,0
199507,npp,320,2197,22.2848949432373,9.01506614685059,7.46830463409424,3670176,320,1757,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-06-16 01:04:37.598924,-75.91806850839657,9.466505464081338,8.369989181898875,7.440838815934151e-19,10.0,9.45,1.0,9.22,7.0994,9.9045,15.3922,0.9633,21.9211,21.4664,0
215970,npp,56,1953,14.4354953765869,9.01926898956299,7.46835613250732,3670176,56,1523,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-07-13 00:58:13.635688,94.62889083374914,4.725929391900237,4.181423001647466,3.458435380956863e-28,9.0,-4.7,1.0,-4.06,6.5836,9.5407,14.4355,1.0,14.4355,14.4355,0
219930,npp,1691,1506,22.2500095367432,9.01440715789795,7.4666428565979,3670176,1690,1129,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-08-04 00:46:05.089938,97.9963914992686,28.82261787065461,25.256837372816936,1.1162570809808923e-20,7.0,-28.84,1.184412938166907,-28.51,8.7166,11.2669,19.32,0.8468,18.8137,18.8411,0
226414,npp,799,3780,20.8355808258057,9.01481246948242,7.46531820297241,3670176,796,3046,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-09-07 01:49:27.502222,-78.52244134581663,65.26311765646236,53.50789472976713,3.617958776452739e-32,17.0,65.28,3.0,65.21,11.816,14.7744,20.3338,0.6458,11.5611,13.4548,0
227406,npp,2307,4006,5.64609813690186,9.01903438568115,7.47033834457397,3670176,2310,3170,196611,3866787,1948,nga_abuja_24_38,9.01666667,7.46666667,24,38,nga_abuja,2013-09-12 01:55:49.221902,-78.6866446958865,69.03007043088657,55.74490151062823,8.582279512595162e-25,18.0,69.04,3.5496478698597698,68.97,10.2827,13.3931,18.4728,0.7124,7.3583,4.0221,0
