lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.873,0.857,0.911
2,0.711,0.724,0.763
3,0.594,0.607,0.618
4,0.515,0.506,0.478
5,0.436,0.418,0.34
6,0.356,0.343,0.213
7,0.282,0.278,0.107
8,0.217,0.223,0.022
9,0.168,0.177,-0.045
10,0.13,0.139,-0.096
11,0.095,0.107,-0.136
12,0.071,0.081,-0.163
13,0.054,0.06,-0.182
14,0.042,0.044,-0.194
15,0.033,0.031,-0.201
16,0.03,0.022,-0.203
17,0.024,0.015,-0.203
18,0.019,0.01,-0.198
19,0.013,0.007,-0.189
20,0.01,0.005,-0.172
21,0.009,0.004,-0.145
22,0.008,0.004,-0.105
23,0.001,0.004,-0.054
24,-0.002,0.004,0.009
25,0.009,0.004,0.09
26,0.032,0.005,0.186
27,0.031,0.004,0.272
28,-0.014,0.004,0.329
29,-0.066,0.005,0.359
30,-0.06,0.004,0.364
31,-0.004,0.002,0.339
32,0.041,0.0,0.277
33,0.029,-0.001,0.181
34,0.003,-0.003,0.083
35,-0.007,-0.007,0.003
36,-0.007,-0.012,-0.064
37,-0.008,-0.018,-0.119
38,-0.013,-0.022,-0.163
39,-0.018,-0.024,-0.194
40,-0.023,-0.027,-0.217
41,-0.026,-0.028,-0.232
42,-0.027,-0.029,-0.241
43,-0.03,-0.029,-0.247
44,-0.03,-0.027,-0.247
45,-0.03,-0.025,-0.244
46,-0.029,-0.021,-0.238
47,-0.027,-0.017,-0.227
48,-0.023,-0.012,-0.211
49,-0.021,-0.006,-0.189
50,-0.021,0.0,-0.161
51,-0.02,0.006,-0.123
52,-0.013,0.01,-0.069
53,-0.004,0.014,-0.0
54,0.004,0.017,0.081
55,0.003,0.023,0.167
56,0.01,0.029,0.256
57,0.046,0.033,0.35
58,0.105,0.033,0.437
59,0.125,0.033,0.473
60,0.088,0.032,0.437
61,0.042,0.03,0.36
62,0.024,0.026,0.276
63,0.028,0.021,0.186
64,0.028,0.016,0.095
65,0.011,0.012,0.01
66,-0.009,0.008,-0.062
67,-0.021,0.002,-0.116
68,-0.03,-0.005,-0.158
69,-0.038,-0.013,-0.191
70,-0.045,-0.021,-0.214
71,-0.05,-0.029,-0.23
72,-0.054,-0.037,-0.24
73,-0.057,-0.044,-0.245
74,-0.057,-0.051,-0.245
75,-0.056,-0.056,-0.241
76,-0.054,-0.061,-0.232
77,-0.051,-0.064,-0.219
78,-0.049,-0.065,-0.202
79,-0.048,-0.065,-0.178
80,-0.043,-0.063,-0.143
81,-0.041,-0.059,-0.097
82,-0.044,-0.052,-0.042
83,-0.044,-0.046,0.025
84,-0.035,-0.041,0.107
85,-0.028,-0.038,0.194
86,-0.044,-0.034,0.267
87,-0.074,-0.03,0.321
88,-0.085,-0.025,0.356
89,-0.062,-0.021,0.365
90,-0.016,-0.018,0.341
91,0.014,-0.015,0.286
92,0.012,-0.012,0.203
93,0.003,-0.01,0.118
94,0.002,-0.009,0.046
95,0.008,-0.01,-0.014
96,0.01,-0.01,-0.066
97,0.009,-0.009,-0.107
98,0.006,-0.008,-0.139
99,0.005,-0.007,-0.161
100,0.0,-0.006,-0.178
101,-0.005,-0.005,-0.189
102,-0.009,-0.003,-0.195
103,-0.013,-0.002,-0.198
104,-0.017,-0.001,-0.197
105,-0.021,-0.001,-0.192
106,-0.022,-0.0,-0.182
107,-0.02,-0.001,-0.168
108,-0.017,-0.001,-0.147
109,-0.014,-0.001,-0.119
110,-0.012,-0.003,-0.082
111,-0.008,-0.005,-0.035
112,-0.003,-0.007,0.025
113,-0.0,-0.007,0.092
114,-0.001,-0.007,0.164
115,0.006,-0.006,0.239
116,0.025,-0.006,0.314
117,0.041,-0.006,0.373
118,0.033,-0.007,0.391
119,0.006,-0.008,0.364
120,-0.02,-0.009,0.307
121,-0.032,-0.01,0.237
122,-0.029,-0.013,0.157
123,-0.028,-0.014,0.079
124,-0.029,-0.015,0.009
125,-0.03,-0.016,-0.052
126,-0.031,-0.017,-0.1
127,-0.031,-0.02,-0.138
128,-0.03,-0.022,-0.165
129,-0.03,-0.025,-0.185
130,-0.029,-0.027,-0.197
131,-0.027,-0.029,-0.205
132,-0.027,-0.03,-0.208
133,-0.025,-0.031,-0.207
134,-0.021,-0.032,-0.203
135,-0.018,-0.032,-0.194
136,-0.019,-0.032,-0.183
137,-0.022,-0.031,-0.166
138,-0.025,-0.031,-0.143
139,-0.027,-0.03,-0.11
140,-0.031,-0.028,-0.067
141,-0.033,-0.027,-0.014
142,-0.029,-0.026,0.052
143,-0.023,-0.027,0.128
144,-0.022,-0.028,0.206
145,-0.031,-0.029,0.275
146,-0.053,-0.029,0.326
147,-0.065,-0.029,0.355
148,-0.052,-0.03,0.362
149,-0.02,-0.03,0.341
150,-0.01,-0.031,0.287
151,-0.015,-0.031,0.212
152,-0.017,-0.032,0.134
153,-0.022,-0.034,0.06
154,-0.028,-0.035,-0.006
155,-0.029,-0.034,-0.061
156,-0.029,-0.032,-0.105
157,-0.029,-0.03,-0.139
158,-0.027,-0.027,-0.163
159,-0.027,-0.023,-0.18
160,-0.026,-0.02,-0.191
161,-0.025,-0.017,-0.197
162,-0.024,-0.013,-0.201
163,-0.022,-0.01,-0.2
164,-0.02,-0.007,-0.196
165,-0.018,-0.004,-0.188
166,-0.014,-0.002,-0.173
167,-0.009,0.001,-0.151
168,-0.005,0.002,-0.123
169,-0.0,0.003,-0.084
170,0.007,0.003,-0.034
171,0.019,0.003,0.028
172,0.025,0.003,0.095
173,0.028,0.004,0.166
174,0.034,0.004,0.236
175,0.042,0.003,0.302
176,0.039,0.001,0.346
177,0.01,-0.001,0.355
178,-0.026,-0.003,0.33
179,-0.041,-0.006,0.287
180,-0.036,-0.008,0.23
181,-0.028,-0.01,0.163
182,-0.024,-0.011,0.093
183,-0.025,-0.012,0.025
184,-0.029,-0.014,-0.035
185,-0.03,-0.017,-0.085
186,-0.029,-0.021,-0.124
187,-0.028,-0.025,-0.153
188,-0.026,-0.028,-0.174
189,-0.022,-0.031,-0.188
190,-0.021,-0.033,-0.197
191,-0.021,-0.034,-0.203
192,-0.021,-0.035,-0.206
193,-0.02,-0.035,-0.205
194,-0.017,-0.033,-0.201
195,-0.015,-0.031,-0.194
196,-0.018,-0.028,-0.184
197,-0.02,-0.025,-0.165
198,-0.022,-0.022,-0.138
199,-0.023,-0.018,-0.1
200,-0.027,-0.015,-0.054
201,-0.032,-0.012,0.003
202,-0.033,-0.011,0.071
203,-0.035,-0.009,0.143
204,-0.042,-0.006,0.212
205,-0.041,-0.002,0.27
206,-0.022,0.001,0.315
207,0.019,0.004,0.342
208,0.047,0.006,0.331
209,0.047,0.008,0.281
210,0.035,0.009,0.211
211,0.028,0.01,0.137
212,0.025,0.009,0.067
213,0.025,0.009,0.003
214,0.022,0.01,-0.053
215,0.017,0.011,-0.099
216,0.012,0.012,-0.136
217,0.008,0.012,-0.163
218,0.004,0.012,-0.181
219,0.001,0.012,-0.194
220,-0.003,0.011,-0.202
221,-0.006,0.01,-0.206
222,-0.008,0.009,-0.207
223,-0.01,0.007,-0.205
224,-0.01,0.005,-0.198
225,-0.01,0.002,-0.187
226,-0.008,0.0,-0.169
227,-0.007,-0.002,-0.144
228,-0.004,-0.004,-0.108
229,0.002,-0.005,-0.061
230,0.006,-0.006,-0.003
231,0.008,-0.005,0.065
232,0.01,-0.004,0.14
233,0.018,-0.005,0.222
234,0.03,-0.006,0.301
235,0.022,-0.008,0.354
236,-0.007,-0.01,0.374
237,-0.035,-0.012,0.359
238,-0.044,-0.015,0.32
239,-0.029,-0.017,0.267
240,-0.019,-0.017,0.199
241,-0.022,-0.018,0.122
242,-0.03,-0.018,0.047
243,-0.031,-0.021,-0.019
244,-0.03,-0.024,-0.073
245,-0.029,-0.026,-0.117
246,-0.028,-0.028,-0.15
247,-0.025,-0.029,-0.172
248,-0.023,-0.029,-0.187
249,-0.023,-0.029,-0.196
250,-0.024,-0.028,-0.202
251,-0.025,-0.026,-0.204
252,-0.022,-0.024,-0.201
253,-0.018,-0.02,-0.195
254,-0.012,-0.016,-0.184
255,-0.006,-0.011,-0.168
256,-0.001,-0.005,-0.145
257,0.003,0.0,-0.115
258,0.006,0.006,-0.077
259,0.008,0.011,-0.029
260,0.004,0.015,0.028
261,0.001,0.017,0.097
262,-0.007,0.02,0.175
263,-0.015,0.023,0.252
264,-0.004,0.026,0.323
265,0.031,0.027,0.382
266,0.07,0.028,0.411
267,0.081,0.028,0.39
268,0.055,0.028,0.325
269,0.032,0.027,0.246
270,0.024,0.023,0.169
271,0.029,0.019,0.096
272,0.028,0.015,0.026
273,0.019,0.012,-0.036
274,0.01,0.008,-0.088
275,0.002,0.003,-0.128
276,-0.009,-0.002,-0.16
277,-0.021,-0.008,-0.185
278,-0.029,-0.014,-0.202
279,-0.034,-0.019,-0.213
280,-0.036,-0.025,-0.219
281,-0.039,-0.03,-0.223
282,-0.043,-0.035,-0.224
283,-0.045,-0.04,-0.22
284,-0.047,-0.044,-0.212
285,-0.046,-0.048,-0.198
286,-0.045,-0.051,-0.175
287,-0.044,-0.052,-0.144
288,-0.045,-0.052,-0.104
289,-0.051,-0.05,-0.052
290,-0.053,-0.047,0.011
291,-0.047,-0.044,0.085
292,-0.031,-0.041,0.172
293,-0.016,-0.039,0.257
294,-0.022,-0.036,0.322
295,-0.058,-0.033,0.348
296,-0.073,-0.03,0.342
297,-0.046,-0.028,0.313
298,-0.013,-0.026,0.263
299,-0.006,-0.022,0.188
300,-0.016,-0.019,0.104
301,-0.018,-0.018,0.029
302,-0.014,-0.019,-0.035
303,-0.009,-0.022,-0.087
304,-0.006,-0.023,-0.128
305,-0.01,-0.024,-0.159
306,-0.011,-0.024,-0.181
307,-0.009,-0.024,-0.196
308,-0.008,-0.022,-0.206
309,-0.01,-0.019,-0.213
310,-0.012,-0.014,-0.217
311,-0.014,-0.008,-0.217
312,-0.012,-0.001,-0.212
313,-0.01,0.007,-0.204
314,-0.008,0.015,-0.192
315,-0.005,0.025,-0.173
316,0.001,0.035,-0.143
317,0.01,0.044,-0.104
318,0.023,0.053,-0.054
319,0.039,0.061,0.01
320,0.056,0.067,0.086
321,0.056,0.074,0.166
322,0.052,0.081,0.245
323,0.077,0.086,0.326
324,0.14,0.089,0.405
325,0.201,0.091,0.449
326,0.195,0.093,0.42
327,0.146,0.093,0.341
328,0.107,0.09,0.252
329,0.097,0.084,0.169
330,0.089,0.078,0.088
331,0.07,0.073,0.011
332,0.047,0.068,-0.053
333,0.03,0.061,-0.103
334,0.018,0.053,-0.139
335,0.01,0.043,-0.166
336,0.003,0.033,-0.187
337,-0.006,0.023,-0.202
338,-0.008,0.015,-0.21
339,-0.006,0.007,-0.213
340,-0.003,0.001,-0.212
341,-0.0,-0.002,-0.209
342,0.006,-0.003,-0.2
343,0.012,-0.002,-0.187
344,0.017,0.002,-0.171
345,0.019,0.007,-0.151
346,0.024,0.015,-0.121
347,0.028,0.025,-0.081
348,0.03,0.038,-0.027
349,0.033,0.053,0.04
350,0.049,0.065,0.119
351,0.083,0.076,0.214
352,0.115,0.084,0.312
353,0.089,0.093,0.377
354,0.04,0.101,0.407
355,0.045,0.107,0.41
356,0.11,0.111,0.388
357,0.164,0.115,0.335
358,0.174,0.118,0.253
359,0.155,0.121,0.161
360,0.143,0.119,0.082
361,0.134,0.114,0.016
362,0.127,0.107,-0.038
363,0.113,0.101,-0.083
364,0.099,0.094,-0.116
365,0.088,0.087,-0.14
366,0.076,0.08,-0.159
367,0.065,0.072,-0.174
368,0.055,0.064,-0.185
369,0.044,0.057,-0.192
370,0.035,0.049,-0.195
371,0.027,0.042,-0.195
372,0.019,0.036,-0.19
373,0.013,0.03,-0.181
374,0.01,0.026,-0.163
375,0.005,0.023,-0.14
376,0.003,0.021,-0.107
377,0.003,0.02,-0.063
378,0.007,0.019,-0.003
379,0.011,0.018,0.069
380,0.001,0.018,0.147
381,-0.015,0.018,0.225
382,0.008,0.018,0.309
383,0.068,0.017,0.39
384,0.115,0.017,0.432
385,0.08,0.016,0.391
386,0.02,0.015,0.304
387,-0.009,0.013,0.216
388,-0.003,0.01,0.132
389,0.004,0.007,0.049
390,-0.002,0.004,-0.027
391,-0.012,-0.0,-0.089
392,-0.018,-0.004,-0.134
393,-0.021,-0.009,-0.168
394,-0.023,-0.015,-0.192
395,-0.028,-0.02,-0.21
396,-0.032,-0.025,-0.22
397,-0.033,-0.03,-0.225
398,-0.032,-0.034,-0.227
399,-0.031,-0.037,-0.226
400,-0.026,-0.039,-0.221
