lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.762,0.801,0.819
2,0.665,0.71,0.714
3,0.581,0.633,0.607
4,0.547,0.569,0.533
5,0.509,0.516,0.453
6,0.49,0.472,0.391
7,0.433,0.437,0.315
8,0.415,0.408,0.272
9,0.408,0.385,0.244
10,0.394,0.367,0.216
11,0.38,0.353,0.193
12,0.359,0.342,0.167
13,0.339,0.334,0.143
14,0.33,0.327,0.131
15,0.329,0.322,0.131
16,0.32,0.318,0.126
17,0.32,0.314,0.136
18,0.296,0.311,0.13
19,0.293,0.307,0.136
20,0.279,0.304,0.136
21,0.286,0.3,0.158
22,0.286,0.296,0.182
23,0.288,0.292,0.21
24,0.287,0.287,0.242
25,0.275,0.282,0.276
26,0.279,0.273,0.324
27,0.278,0.268,0.371
28,0.259,0.263,0.397
29,0.246,0.261,0.409
30,0.237,0.258,0.405
31,0.253,0.254,0.398
32,0.249,0.25,0.358
33,0.236,0.248,0.307
34,0.249,0.246,0.268
35,0.249,0.242,0.226
36,0.248,0.238,0.192
37,0.24,0.233,0.158
38,0.239,0.229,0.132
39,0.224,0.226,0.104
40,0.223,0.223,0.092
41,0.221,0.219,0.08
42,0.212,0.216,0.063
43,0.207,0.212,0.048
44,0.215,0.21,0.053
45,0.209,0.207,0.05
46,0.211,0.205,0.056
47,0.196,0.203,0.055
48,0.2,0.202,0.069
49,0.193,0.2,0.077
50,0.195,0.199,0.093
51,0.19,0.198,0.107
52,0.186,0.196,0.127
53,0.182,0.195,0.154
54,0.192,0.193,0.197
55,0.187,0.192,0.235
56,0.18,0.19,0.269
57,0.186,0.189,0.309
58,0.207,0.186,0.349
59,0.21,0.184,0.36
60,0.197,0.181,0.34
61,0.178,0.177,0.299
62,0.167,0.172,0.255
63,0.166,0.167,0.212
64,0.172,0.162,0.174
65,0.166,0.157,0.133
66,0.157,0.152,0.098
67,0.155,0.147,0.072
68,0.141,0.142,0.04
69,0.139,0.138,0.023
70,0.133,0.133,0.01
71,0.116,0.128,-0.009
72,0.116,0.124,-0.016
73,0.113,0.12,-0.023
74,0.1,0.116,-0.03
75,0.102,0.113,-0.027
76,0.1,0.111,-0.021
77,0.103,0.109,-0.007
78,0.11,0.109,0.009
79,0.108,0.109,0.02
80,0.105,0.11,0.035
81,0.114,0.111,0.062
82,0.117,0.113,0.089
83,0.128,0.115,0.127
84,0.125,0.116,0.162
85,0.127,0.116,0.199
86,0.127,0.116,0.234
87,0.115,0.117,0.253
88,0.111,0.118,0.269
89,0.118,0.118,0.276
90,0.119,0.119,0.257
91,0.122,0.119,0.227
92,0.119,0.118,0.186
93,0.117,0.117,0.145
94,0.121,0.116,0.115
95,0.12,0.115,0.087
96,0.12,0.112,0.062
97,0.113,0.11,0.038
98,0.104,0.109,0.017
99,0.1,0.107,0.004
100,0.093,0.105,-0.011
101,0.083,0.103,-0.028
102,0.088,0.101,-0.032
103,0.092,0.099,-0.033
104,0.095,0.097,-0.032
105,0.096,0.095,-0.028
106,0.101,0.093,-0.019
107,0.106,0.09,-0.008
108,0.104,0.088,0.003
109,0.096,0.085,0.012
110,0.089,0.083,0.027
111,0.082,0.08,0.044
112,0.075,0.078,0.069
113,0.075,0.077,0.103
114,0.071,0.075,0.132
115,0.071,0.074,0.164
116,0.071,0.073,0.191
117,0.072,0.071,0.212
118,0.068,0.07,0.218
119,0.064,0.069,0.207
120,0.061,0.067,0.183
121,0.051,0.065,0.146
122,0.054,0.064,0.11
123,0.057,0.062,0.073
124,0.063,0.061,0.046
125,0.063,0.059,0.02
126,0.058,0.058,-0.004
127,0.066,0.058,-0.016
128,0.069,0.057,-0.027
129,0.072,0.056,-0.033
130,0.064,0.056,-0.043
131,0.064,0.055,-0.048
132,0.057,0.054,-0.055
133,0.052,0.053,-0.057
134,0.044,0.053,-0.061
135,0.044,0.053,-0.058
136,0.045,0.053,-0.053
137,0.049,0.054,-0.042
138,0.052,0.054,-0.027
139,0.048,0.054,-0.013
140,0.048,0.054,0.009
141,0.054,0.054,0.037
142,0.052,0.053,0.067
143,0.048,0.052,0.098
144,0.05,0.051,0.131
145,0.048,0.05,0.162
146,0.047,0.049,0.188
147,0.052,0.05,0.208
148,0.054,0.05,0.212
149,0.059,0.05,0.2
150,0.063,0.05,0.176
151,0.065,0.05,0.142
152,0.063,0.051,0.102
153,0.064,0.051,0.067
154,0.057,0.051,0.03
155,0.05,0.051,-0.001
156,0.037,0.051,-0.032
157,0.031,0.052,-0.054
158,0.026,0.052,-0.072
159,0.028,0.053,-0.083
160,0.041,0.054,-0.083
161,0.051,0.054,-0.083
162,0.059,0.055,-0.078
163,0.063,0.055,-0.074
164,0.068,0.054,-0.068
165,0.07,0.054,-0.062
166,0.069,0.055,-0.055
167,0.067,0.054,-0.047
168,0.053,0.054,-0.043
169,0.049,0.055,-0.028
170,0.054,0.056,-0.004
171,0.062,0.057,0.028
172,0.063,0.058,0.059
173,0.067,0.059,0.094
174,0.057,0.06,0.12
175,0.057,0.06,0.151
176,0.055,0.059,0.171
177,0.05,0.058,0.179
178,0.044,0.056,0.174
179,0.04,0.054,0.158
180,0.038,0.052,0.131
181,0.04,0.05,0.1
182,0.049,0.049,0.071
183,0.057,0.047,0.043
184,0.06,0.046,0.017
185,0.058,0.045,-0.009
186,0.064,0.044,-0.026
187,0.056,0.042,-0.049
188,0.048,0.041,-0.066
189,0.042,0.039,-0.081
190,0.038,0.038,-0.09
191,0.033,0.036,-0.098
192,0.024,0.035,-0.107
193,0.02,0.034,-0.11
194,0.021,0.034,-0.108
195,0.03,0.034,-0.098
196,0.027,0.035,-0.093
197,0.03,0.035,-0.079
198,0.033,0.035,-0.061
199,0.042,0.035,-0.035
200,0.042,0.035,-0.011
201,0.04,0.035,0.016
202,0.029,0.035,0.041
203,0.024,0.035,0.07
204,0.025,0.035,0.103
205,0.03,0.035,0.132
206,0.035,0.036,0.155
207,0.044,0.037,0.17
208,0.052,0.037,0.17
209,0.054,0.037,0.155
210,0.056,0.037,0.129
211,0.044,0.035,0.09
212,0.033,0.033,0.05
213,0.03,0.03,0.017
214,0.026,0.027,-0.013
215,0.019,0.023,-0.04
216,0.009,0.02,-0.068
217,0.009,0.017,-0.085
218,0.012,0.015,-0.096
219,0.015,0.014,-0.104
220,0.018,0.012,-0.108
221,0.017,0.012,-0.111
222,0.01,0.012,-0.117
223,0.01,0.012,-0.115
224,0.011,0.013,-0.109
225,0.008,0.014,-0.101
226,0.01,0.015,-0.087
227,0.01,0.017,-0.072
228,0.008,0.02,-0.055
229,0.01,0.023,-0.032
230,0.014,0.027,-0.003
231,0.025,0.031,0.037
232,0.035,0.035,0.08
233,0.044,0.039,0.122
234,0.054,0.042,0.164
235,0.059,0.044,0.194
236,0.062,0.046,0.213
237,0.063,0.047,0.213
238,0.058,0.048,0.196
239,0.048,0.048,0.164
240,0.05,0.048,0.13
241,0.047,0.047,0.09
242,0.039,0.046,0.049
243,0.043,0.044,0.02
244,0.042,0.041,-0.006
245,0.034,0.038,-0.035
246,0.031,0.033,-0.055
247,0.028,0.029,-0.07
248,0.024,0.024,-0.08
249,0.018,0.019,-0.09
250,0.011,0.014,-0.099
251,0.004,0.008,-0.105
252,0.001,0.004,-0.108
253,0.002,0.0,-0.104
254,0.001,-0.002,-0.097
255,0.001,-0.004,-0.089
256,-0.003,-0.006,-0.082
257,-0.009,-0.007,-0.071
258,-0.009,-0.008,-0.053
259,-0.01,-0.008,-0.03
260,-0.016,-0.007,-0.006
261,-0.021,-0.007,0.027
262,-0.023,-0.006,0.068
263,-0.013,-0.005,0.113
264,-0.001,-0.003,0.154
265,0.008,-0.001,0.183
266,0.004,0.001,0.187
267,0.007,0.003,0.179
268,0.01,0.005,0.157
269,0.017,0.006,0.127
270,0.014,0.007,0.089
271,0.011,0.008,0.05
272,0.011,0.008,0.015
273,0.012,0.007,-0.011
274,0.01,0.006,-0.033
275,0.004,0.005,-0.055
276,-0.007,0.004,-0.078
277,-0.005,0.002,-0.088
278,0.003,0.001,-0.091
279,0.014,-0.001,-0.089
280,0.017,-0.003,-0.091
281,0.003,-0.004,-0.101
282,-0.008,-0.006,-0.106
283,-0.015,-0.008,-0.105
284,-0.015,-0.009,-0.096
285,-0.017,-0.009,-0.089
286,-0.019,-0.009,-0.079
287,-0.026,-0.009,-0.069
288,-0.023,-0.007,-0.047
289,-0.015,-0.005,-0.018
290,-0.013,-0.003,0.011
291,-0.007,-0.001,0.05
292,0.001,0.0,0.095
293,0.016,0.002,0.144
294,0.013,0.004,0.174
295,0.016,0.007,0.198
296,0.018,0.008,0.203
297,0.02,0.01,0.191
298,0.02,0.012,0.16
299,0.024,0.014,0.121
300,0.018,0.016,0.072
301,0.021,0.018,0.029
302,0.017,0.02,-0.011
303,0.023,0.022,-0.036
304,0.021,0.023,-0.062
305,0.023,0.023,-0.077
306,0.03,0.024,-0.085
307,0.012,0.024,-0.105
308,0.012,0.024,-0.114
309,0.021,0.024,-0.114
310,0.019,0.025,-0.114
311,0.017,0.025,-0.113
312,0.026,0.026,-0.097
313,0.017,0.028,-0.092
314,0.043,0.03,-0.063
315,0.046,0.032,-0.049
316,0.041,0.035,-0.038
317,0.037,0.038,-0.023
318,0.033,0.041,-0.006
319,0.04,0.044,0.026
320,0.054,0.047,0.069
321,0.044,0.05,0.103
322,0.036,0.052,0.137
323,0.048,0.054,0.179
324,0.058,0.056,0.212
325,0.065,0.057,0.222
326,0.067,0.058,0.212
327,0.071,0.06,0.188
328,0.064,0.06,0.145
329,0.062,0.06,0.102
330,0.057,0.06,0.054
331,0.067,0.06,0.023
332,0.061,0.059,-0.013
333,0.067,0.059,-0.033
334,0.054,0.058,-0.061
335,0.057,0.057,-0.072
336,0.041,0.055,-0.091
337,0.05,0.054,-0.091
338,0.052,0.053,-0.095
339,0.051,0.052,-0.097
340,0.047,0.05,-0.097
341,0.054,0.048,-0.087
342,0.035,0.047,-0.089
343,0.048,0.046,-0.07
344,0.051,0.045,-0.055
345,0.046,0.045,-0.047
346,0.056,0.044,-0.024
347,0.051,0.045,-0.006
348,0.058,0.047,0.021
349,0.033,0.049,0.034
350,0.044,0.05,0.08
351,0.051,0.052,0.127
352,0.061,0.054,0.173
353,0.039,0.056,0.193
354,0.047,0.058,0.216
355,0.043,0.06,0.213
356,0.063,0.062,0.206
357,0.066,0.064,0.168
358,0.086,0.066,0.137
359,0.064,0.068,0.078
360,0.07,0.069,0.041
361,0.067,0.069,0.01
362,0.082,0.07,-0.001
363,0.082,0.07,-0.021
364,0.079,0.07,-0.036
365,0.077,0.07,-0.046
366,0.07,0.069,-0.06
367,0.064,0.069,-0.073
368,0.076,0.068,-0.072
369,0.068,0.068,-0.079
370,0.062,0.067,-0.082
371,0.055,0.066,-0.078
372,0.053,0.064,-0.069
373,0.068,0.063,-0.046
374,0.067,0.061,-0.036
375,0.06,0.061,-0.026
376,0.048,0.06,-0.015
377,0.053,0.059,0.012
378,0.053,0.059,0.039
379,0.063,0.058,0.081
380,0.051,0.058,0.115
381,0.05,0.058,0.151
382,0.055,0.058,0.191
383,0.062,0.058,0.224
384,0.076,0.058,0.241
385,0.068,0.058,0.226
386,0.062,0.058,0.193
387,0.064,0.059,0.154
388,0.058,0.059,0.109
389,0.063,0.059,0.07
390,0.063,0.059,0.034
391,0.051,0.059,0.0
392,0.061,0.059,-0.015
393,0.051,0.059,-0.039
394,0.053,0.058,-0.05
395,0.054,0.056,-0.06
396,0.053,0.055,-0.067
397,0.047,0.052,-0.079
398,0.048,0.049,-0.082
399,0.044,0.045,-0.084
400,0.049,0.04,-0.078
