gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1968,4.30863380432129,9.0344705581665,7.4197793006897,3670176,301,1538,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-04-21 00:57:51.067804,93.1042371600772,3.8195546011435653,3.3802035979206466,4.173133196382074e-31,9.0,-3.83,1.0,-4.64,2.3885,3.8417,5.3253,1.0,4.3086,4.3086,4.3086,0
854,npp,2634,1287,6.49819326400757,9.04080104827881,7.41859483718872,3670176,2634,965,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-04-22 00:39:00.720519,97.51871831234553,38.35629782840776,33.31572363319996,8.564477873631968e-32,6.0,-38.36,1.357151599901897,-38.77,3.5481,5.0085,6.9649,0.767,4.9394,4.9844,4.9844,0
103956,npp,1748,2197,1.60031473636627,9.03576183319092,7.42233562469482,3670176,1748,1757,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-04-26 01:04:05.745749,-79.78584180321745,9.445038240935295,8.35163388235089,1.4102316312698748e-25,10.0,9.45,1.0,8.76,3.0275,3.8188,5.4986,1.006,1.6232,1.6099,1.6099,0
1286,npp,1742,1056,4.97775411605835,9.03785228729248,7.41861438751221,3670144,1741,776,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-05-03 00:32:36.215573,97.46131955815888,46.64448409808629,40.05717369541509,0.03336192160798312,5.0,-46.67,1.646109783506203,-46.99,4.1605,6.0172,8.2204,0.6385,3.2102,3.178,2.4455745948288556,0
1520,npp,2451,603,6.03249073028564,9.03502750396729,7.41763544082642,3670144,2453,389,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-05-09 00:19:58.867004,97.38574822886069,59.05704752246816,49.385906757152455,0.06361959544291641,3.0,-59.06,2.253202848596432,-59.29,5.2759,7.1522,9.3819,0.5371,3.3447,3.2402,1.8434996385330422,0
112790,npp,207,3319,12.5284786224365,9.03780746459961,7.42361783981323,3670144,205,2666,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-06-06 01:34:48.468447,-79.0204740929649,55.34216299375001,46.71924277661236,0.11994572361266972,15.0,55.37,2.0682789409984763,55.42,5.0851,6.3416,8.622,0.6058,6.833,7.5896,4.956319571856619,0
113127,npp,1848,1953,3.97886872291565,9.03833198547363,7.42363739013672,3670144,1848,1523,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-06-08 00:57:09.617044,94.8454558207883,4.705110050795305,4.1630306270699124,0.05743970050174122,9.0,-4.7,1.0,-4.64,2.3885,3.8417,5.3253,1.0,3.9789,3.9789,2.7178726405079114,0
113299,npp,1119,1272,3.66160488128662,9.03746223449707,7.42076206207275,3670144,1118,950,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-06-09 00:38:17.524361,97.28411140090661,38.963965398125254,33.81486851398137,0.03261521309960319,6.0,-38.97,1.4276677814245327,-38.77,3.5481,5.0085,6.9649,0.767,2.8983,2.8086,2.0925677836931342,0
2816,npp,365,591,6.67877197265625,9.04085350036621,7.4194221496582,3670144,363,378,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-06-10 00:19:25.433524,97.11770698537843,59.33985591974084,49.575840043362874,0.014395883769172817,3.0,-59.33,2.3545700244418297,-59.29,5.2759,7.1522,9.3819,0.5371,3.6406,3.5874,3.2713537264571095,0
113644,npp,1635,3539,6.94770431518555,9.03840637207031,7.4175124168396,3670144,1637,2873,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-06-11 01:40:59.721663,-79.21148222413987,60.51322408871769,50.389440118812665,0.014883144480820405,16.0,60.54,2.4157378735459294,60.63,5.2429,6.7717,8.9892,0.5673,3.9145,3.9415,3.6147564372437966,0
115848,npp,688,2170,2.45158338546753,9.03608226776123,7.41724634170532,3670176,688,1732,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-06-29 01:03:01.911600,-74.2998184371171,7.944618787876372,7.025931592985192,7.423950123894317e-06,10.0,7.88,1.0,8.76,3.0275,3.8188,5.4986,1.006,2.4744,2.4662,2.4662,0
122288,npp,2844,2402,5.71461296081543,9.03917217254639,7.41854047775269,3670176,2844,1944,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-07-20 01:09:22.128564,-79.7127072152292,20.80673838296476,18.323220092146144,1.1997456060496652e-31,11.0,20.82,1.0837787002826917,21.27,3.0402,4.0159,6.1902,0.9566,5.4091,5.4668,5.4668,0
124080,npp,2716,2860,7.75525665283203,9.03735065460205,7.42107629776001,3670144,2715,2306,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-07-30 01:21:55.210689,-79.61948536661298,41.27263623941905,35.72032472845624,0.014038172539078027,13.0,41.3,1.4867838833500562,41.48,3.7912,5.2204,6.7815,0.7359,5.5466,5.7071,5.398906894980044,0
4931,npp,569,813,15.1276693344116,9.03957176208496,7.42008113861084,3670144,569,601,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-08-02 00:25:26.003804,97.65842652628311,53.82127895462772,45.59255507809273,0.22748210215666595,4.0,-53.83,1.9513309067639726,-53.77,4.524,5.6774,7.81,0.6767,8.6847,10.2363,5.242173078923278,0
4958,npp,2909,142,13.2259674072266,9.04006481170654,7.41824579238892,3670144,2907,67,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-08-03 00:06:33.895835,96.6310997264524,67.99233631280441,55.13901288088074,0.1851140017637554,1.0,-67.99,3.3166247903554,-67.96,5.9361,7.9196,9.935,0.4851,5.4416,6.4157,2.351719533352443,0
131354,npp,1889,2634,5.9412579536438,9.03890514373779,7.42222023010254,3670144,1890,2125,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-08-10 01:15:39.719571,-80.36193222846052,32.063964863495194,28.025527931785653,0.008820281382865365,12.0,32.11,1.2365102219381485,32.25,3.5383,5.3651,6.901,0.716,4.3076,4.2542,4.060560129926604,0
131704,npp,442,1271,5.00845861434937,9.03965950012207,7.41783332824707,3670176,442,950,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-08-12 00:37:59.080070,97.94737790179968,38.99615957793401,33.84479559945174,1.3944664277566829e-05,6.0,-39.0,1.4276677814245327,-38.77,3.5481,5.0085,6.9649,0.767,3.8417,3.8417,3.8417,0
5363,npp,2787,591,3.76172614097595,9.03427791595459,7.42346906661987,3670176,2789,378,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-08-13 00:19:08.759653,97.4078386033119,59.33150803156025,49.576481082641216,6.882273185413029e-13,3.0,-59.33,2.3545700244418297,-59.29,5.2759,7.1522,9.3819,0.5371,2.4017,2.0205,2.0205,0
5615,npp,451,144,4.58769464492798,9.0373477935791,7.4221510887146,3670176,454,68,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-08-19 00:06:33.216624,97.14163522754993,67.95376845113022,55.12024747667955,4.4300360753906416e-33,1.0,-67.96,3.3166247903554,-67.96,5.9361,7.9196,9.935,0.4851,2.8371,2.2254,2.2254,0
132977,npp,2449,3767,5.26094055175781,9.03948307037354,7.42015790939331,3670176,2453,3037,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-08-19 01:46:57.820594,-78.94135097337148,64.97524523054648,53.326264469276595,5.426453277314493e-32,17.0,65.04,2.898275349237888,64.99,5.2624,6.7079,9.3733,0.5727,3.3424,3.013,3.013,0
6551,npp,1648,1269,5.69463634490967,9.0367546081543,7.41910123825073,3670176,1650,949,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-09-13 00:37:48.929386,96.95271675767378,39.09475162124059,33.92611080970009,2.347597031216217e-19,6.0,-39.08,1.4276677814245327,-38.77,3.5481,5.0085,6.9649,0.767,4.3223,4.368,4.368,0
139605,npp,1490,1722,1.14849197864532,9.03656959533691,7.42243242263794,3670176,1490,1308,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-09-23 00:50:18.590968,98.76078980120892,17.821502885248517,15.716053834896805,3.498108491501569e-14,8.0,-17.82,1.0442604737599883,-17.43,2.6856,4.1461,6.3175,0.9266,0.9711,1.0642,1.0642,0
7451,npp,2916,807,7.60495376586914,9.03462696075439,7.42246913909912,3670144,2917,594,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-10-05 00:25:02.409296,97.70828726553032,53.99478787394754,45.718850402409366,0.05062898373894042,4.0,-53.99,1.9513309067639726,-53.77,4.524,5.6774,7.81,0.6767,4.8295,5.146,4.034494662743784,0
7865,npp,2811,1264,1.97188913822174,9.03880214691162,7.42230606079102,3670176,2811,943,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-10-15 00:37:35.859000,97.38113704348271,39.283180497525095,34.07831304892716,5.736496502580875e-32,6.0,-39.27,1.4276677814245327,-38.77,3.5481,5.0085,6.9649,0.767,1.7147,1.5125,1.5125,0
8126,npp,526,810,2.86123561859131,9.03564929962158,7.42323589324951,3670176,524,597,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-10-21 00:25:05.881099,97.05972836418634,53.92610244535929,45.66610890229733,9.25360447315279e-19,4.0,-53.91,1.9513309067639726,-53.77,4.524,5.6774,7.81,0.6767,2.3985,1.9361,1.9361,0
146438,npp,2599,3314,6.94059610366821,9.04000949859619,7.42102527618408,3670144,2600,2661,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-10-28 01:34:12.054601,-79.52057935123727,55.208878923492485,46.6183966968502,0.07725193127204094,15.0,55.24,2.0682789409984763,55.42,5.0851,6.3416,8.622,0.6058,4.1313,4.2045,2.5085162456158185,0
147401,npp,1011,3539,3.89788699150085,9.03848075866699,7.42413806915283,3670144,1013,2872,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-02 01:40:30.641521,-79.20088972553107,60.5018155795126,50.37955945104898,0.10279218116103193,16.0,60.54,2.4157378735459294,60.63,5.2429,6.7717,8.9892,0.5673,2.652,2.2113,-0.045392699537997405,0
147588,npp,318,2859,4.08696722984314,9.03594207763672,7.41799163818359,3670144,317,2305,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-03 01:21:42.142909,-79.53770320964303,41.24092860127734,35.69088537963473,0.0762179790934434,13.0,41.26,1.4867838833500562,41.48,3.7912,5.2204,6.7815,0.7359,3.0793,3.0076,1.3343155628864298,0
147777,npp,2686,2179,2.56068158149719,9.0376615524292,7.42032051086426,3670144,2686,1740,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-04 01:02:53.649798,-75.96652945410014,8.412924621137293,7.439402878305373,0.05091269732266796,10.0,8.41,1.0,8.76,3.0275,3.8188,5.4986,1.006,2.5835,2.576,1.4582660336211595,0
147965,npp,1974,1499,2.09757745265961,9.03514671325684,7.42184209823608,3670144,1974,1124,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-05 00:44:05.158380,98.45352805069068,29.163569850481856,25.546812364604907,0.02938328594369945,7.0,-29.17,1.184412938166907,-28.89,3.4566,4.475,6.252,0.8585,1.8344,1.8007,1.15562129723655,0
8783,npp,1253,815,2.80117797851562,9.03668785095215,7.42233467102051,3670144,1254,603,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-06 00:25:14.884479,97.50677186235727,53.78260856220962,45.55828559834449,0.012843068541641406,4.0,-53.77,1.9513309067639726,-53.77,4.524,5.6774,7.81,0.6767,2.3677,1.8955,1.61354412854919,0
148995,npp,389,1726,1.6240473985672,9.03746032714844,7.42079448699951,3670176,389,1311,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-10 00:50:23.745664,97.8815645818941,17.61483451885131,15.533829771664719,6.566891958127863e-12,8.0,-17.6,1.0442604737599883,-17.43,2.6856,4.1461,6.3175,0.9266,1.4265,1.5048,1.5048,0
8972,npp,2742,1044,1.86867690086365,9.03791904449463,7.422935962677,3670176,2743,767,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-11 00:31:33.478334,97.81243814993276,47.056368478407855,40.37673636744339,5.918046107745556e-20,5.0,-47.05,1.646109783506203,-46.99,4.1605,6.0172,8.2204,0.6385,1.3215,1.1931,1.1931,0
149773,npp,2596,2634,1.91390669345856,9.03786468505859,7.42341661453247,3670176,2597,2125,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-14 01:15:30.838529,-79.95312748764371,32.08361300467459,28.03931510949101,1.3708273397440361e-33,12.0,32.11,1.2365102219381485,32.25,3.5383,5.3651,6.901,0.716,1.0506,1.3704,1.3704,0
149961,npp,1888,1952,1.36530697345734,9.03790187835693,7.42024564743042,3670176,1888,1523,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-15 00:56:40.573969,89.74121775070373,4.843502879062641,4.285420018186809,4.466781814183286e-33,9.0,-4.76,1.0,-4.64,2.3885,3.8417,5.3253,1.0,1.3653,1.3653,1.3653,0
150147,npp,1155,1273,3.89998531341553,9.04066848754883,7.4180850982666,3670176,1156,952,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-16 00:37:52.092697,98.49409061019257,38.931839804973215,33.78852081170209,5.277244732916299e-32,6.0,-38.93,1.357151599901897,-38.77,3.5481,5.0085,6.9649,0.767,3.0249,2.9914,2.9914,0
9206,npp,430,592,3.82954668998718,9.03679370880127,7.41916275024414,3670176,428,379,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-17 00:19:00.052501,97.238734285105,59.316704566828285,49.56036807556681,8.557784261640332e-29,3.0,-59.31,2.3545700244418297,-59.29,5.2759,7.1522,9.3819,0.5371,2.4305,2.057,2.057,0
150533,npp,1695,3541,3.62759685516357,9.03471374511719,7.4233922958374,3670176,1700,2874,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-18 01:40:34.396351,-78.80770453030249,60.55135786296456,50.41660197496798,1.412178565264888e-29,16.0,60.59,2.4157378735459294,60.63,5.2429,6.7717,8.9892,0.5673,2.5402,2.058,2.058,0
150715,npp,999,2862,2.97766947746277,9.04083824157715,7.41959953308105,3670176,1000,2308,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-19 01:21:47.690306,-79.68998513765689,41.341551213374586,35.77486668207694,3.6250239727348267e-25,13.0,41.37,1.4867838833500562,41.48,3.7912,5.2204,6.7815,0.7359,2.3332,2.1913,2.1913,0
151583,npp,2477,3090,3.50905752182007,9.03530406951904,7.42355966567993,3670144,2476,2479,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-24 01:28:03.605161,-79.1961867007084,49.01132695549893,41.91779183078555,0.004333141714956895,14.0,49.01,1.7549928774784245,49.16,4.1378,5.8081,8.1431,0.6614,2.5317,2.321,2.2258704953649358,0
151761,npp,1774,2406,4.61129522323608,9.03411483764648,7.42086839675903,3670144,1773,1947,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-25 01:09:15.051662,-79.51137350054636,21.061278333231034,18.54493754890923,0.028390689846135537,11.0,21.03,1.0837787002826917,21.27,3.0402,4.0159,6.1902,0.9566,4.3911,4.4113,3.7880126858583485,0
152497,npp,872,3317,9.18216133117676,9.03423595428467,7.42258882522583,3670144,872,2665,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-11-29 01:34:20.131769,-79.46628708809482,55.32131103118277,46.70591007892652,0.21834090664881448,15.0,55.32,2.0682789409984763,55.42,5.0851,6.3416,8.622,0.6058,5.2151,5.5625,0.7690582763246372,0
152859,npp,2533,1952,4.83813190460205,9.03726100921631,7.42169046401978,3670144,2533,1523,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-01 00:56:43.042073,100.54004365818386,4.718239980749637,4.174834584276464,0.12748425656954188,9.0,-4.76,1.0,-4.64,2.3885,3.8417,5.3253,1.0,4.8381,4.8381,2.0393191213666233,0
153518,npp,1653,2861,3.48081064224243,9.03566265106201,7.42175006866455,3670144,1654,2307,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-05 01:21:48.138915,-80.16093441598137,41.3430727937055,35.77811109557268,0.030037880315164186,13.0,41.33,1.4867838833500562,41.48,3.7912,5.2204,6.7815,0.7359,2.6716,2.5615,1.9020503759995648,0
153704,npp,929,2180,3.21504902839661,9.03940677642822,7.42001867294312,3670144,929,1741,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-06 01:02:59.593513,-81.31059062011182,8.477097527609038,7.496734095926472,0.013787827323778128,10.0,8.46,1.0,8.76,3.0275,3.8188,5.4986,1.006,3.2379,3.2343,2.931602957164449,0
153881,npp,213,1498,3.31081509590149,9.03530788421631,7.41967296600342,3670144,213,1124,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-07 00:44:09.269722,98.46896385822116,29.17343417079229,25.55765811630258,0.0034719129783332917,7.0,-29.22,1.184412938166907,-28.89,3.4566,4.475,6.252,0.8585,2.8587,2.8422,2.765977853693349,0
9971,npp,2559,812,3.5451180934906,9.04000854492188,7.42272806167603,3670176,2557,601,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-08 00:25:17.167960,97.29228081313879,53.81217937479436,45.58564036866728,2.2616004246992845e-05,4.0,-53.85,1.9513309067639726,-53.77,4.524,5.6774,7.81,0.6767,2.749,2.3989,2.3989,0
154463,npp,43,3088,3.50620245933533,9.03602313995361,7.41875457763672,3670176,42,2478,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-10 01:28:02.904182,-79.18171445198287,48.94091765124735,41.86627126031466,2.076896516101773e-11,14.0,48.95,1.7549928774784245,49.16,4.1378,5.8081,8.1431,0.6614,2.5301,2.3191,2.3191,0
154660,npp,2410,2404,2.66128993034363,9.03611278533936,7.41865682601929,3670176,2410,1946,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-11 01:09:14.356956,-79.66820192798166,20.9406137087254,18.441061998193575,6.401594893210265e-20,11.0,20.93,1.0837787002826917,21.27,3.0402,4.0159,6.1902,0.9566,2.5918,2.5459,2.5459,0
154860,npp,1696,1723,1.94632935523987,9.03445816040039,7.42005014419556,3670176,1695,1309,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-12 00:50:24.027763,97.09980839450813,17.73040018085016,15.636744494940869,3.314403916125823e-27,8.0,-17.76,1.0442604737599883,-17.43,2.6856,4.1461,6.3175,0.9266,1.7351,1.8034,1.8034,0
10169,npp,957,1039,5.79356145858765,9.03766822814941,7.41778230667114,3670176,956,763,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-13 00:31:33.698852,97.30346590721818,47.190846254863615,40.48906154596333,3.828145586777398e-33,5.0,-47.22,1.646109783506203,-46.99,4.1605,6.0172,8.2204,0.6385,3.7058,3.6989,3.6989,0
10205,npp,227,363,6.07103490829468,9.03720378875732,7.42104625701904,3670176,230,201,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-14 00:12:43.367834,97.33541825516585,64.02302061757275,52.71531045402576,5.332885268952977e-34,2.0,-64.06,2.7445598364131496,-63.96,6.071,7.7391,9.8127,0.4964,3.2339,3.0136,3.0136,0
155242,npp,2191,3984,9.55485057830811,9.03926563262939,7.41990756988525,3670176,2197,3161,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-14 01:53:04.412114,-78.30992587534874,68.70056728178675,55.55482584010439,1.5678417967734996e-31,18.0,68.71,3.3985290935932855,68.82,5.4504,6.9314,9.0274,0.5542,4.6136,5.2957,5.2957,0
155424,npp,1501,3314,6.8732647895813,9.04057121276855,7.41847467422485,3670176,1500,2662,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-15 01:34:17.640218,-79.0288590839704,55.23208572907188,46.64337524805656,9.421995913799204e-33,15.0,55.24,2.0682789409984763,55.42,5.0851,6.3416,8.622,0.6058,4.0987,4.1638,4.1638,0
155612,npp,799,2630,2.1776602268219,9.04049587249756,7.42266178131104,3670176,799,2122,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-16 01:15:29.090736,-79.55530905448185,31.951676771304868,27.930564271218124,5.982179707500426e-32,12.0,31.93,1.2365102219381485,32.25,3.5383,5.3651,6.901,0.716,1.2639,1.5593,1.5593,0
155794,npp,88,1949,2.31621193885803,9.03659629821777,7.42263078689575,3670176,88,1519,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-17 00:56:40.536066,95.47402181406683,4.915905643740867,4.3498566694603795,5.526353328488075e-29,9.0,-4.93,1.0,-4.64,2.3885,3.8417,5.3253,1.0,2.3162,2.3162,2.3162,0
10358,npp,2439,1268,3.34457850456238,9.04034328460693,7.422523021698,3670176,2440,947,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-18 00:37:50.211370,98.1219087630974,39.07396233220866,33.90938948060507,5.386840478509333e-24,6.0,-39.12,1.4276677814245327,-38.77,3.5481,5.0085,6.9649,0.767,2.6762,2.5654,2.5654,0
156349,npp,2972,3536,7.41861820220947,9.0393009185791,7.42245483398438,3670176,2971,2870,196615,3866791,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-20 01:40:32.335629,-78.94888799390303,60.47739569562949,50.3719991757832,2.5584168468435313e-20,16.0,60.48,2.4157378735459294,60.63,5.2429,6.7717,8.9892,0.5673,4.1095,4.2087,4.2087,4
156528,npp,2258,2858,4.28862762451172,9.0339298248291,7.42179918289185,3670176,2259,2304,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-21 01:21:45.562662,-80.1137074781513,41.22262117052488,35.681205237449035,2.1781419271349628e-13,13.0,41.23,1.4867838833500562,41.48,3.7912,5.2204,6.7815,0.7359,3.215,3.156,3.156,0
156709,npp,1548,2176,2.66004776954651,9.03786659240723,7.42122173309326,3670176,1548,1737,196611,3866787,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-22 01:02:55.229165,-78.17527889207767,8.264113495168633,7.308981238197837,6.27486219575825e-06,10.0,8.23,1.0,8.76,3.0275,3.8188,5.4986,1.006,2.6829,2.676,2.676,0
156894,npp,830,1494,3.01344442367554,9.03559970855713,7.42291831970215,3670144,829,1120,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-23 00:44:04.897028,96.94149413201313,29.39281187205344,25.746711246429342,0.006161167951071577,7.0,-29.4,1.184412938166907,-28.89,3.4566,4.475,6.252,0.8585,2.6077,2.587,2.4517381291187,0
10610,npp,103,808,6.2750825881958,9.0396614074707,7.4205436706543,3670144,104,595,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-24 00:25:14.567506,97.53330704781348,53.92549287922702,45.672601680821934,0.027315320975556504,4.0,-53.96,1.9513309067639726,-53.77,4.524,5.6774,7.81,0.6767,4.148,4.2461,3.646421262426487,0
10637,npp,2441,135,8.59270095825195,9.03763294219971,7.41912174224854,3670144,2441,63,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-25 00:06:22.459368,96.89888317747523,68.04951754246073,55.17513209943963,0.059571852402748954,1.0,-68.1,3.3166247903554,-67.96,5.9361,7.9196,9.935,0.4851,4.0446,4.1682,2.860363519668531,0
157268,npp,1351,3759,7.68234777450562,9.03509521484375,7.42034196853638,3670144,1352,3032,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-25 01:46:47.062389,-78.95297975496045,64.88252844506762,53.26735139615052,0.02205621385954887,17.0,64.89,2.898275349237888,64.99,5.2624,6.7079,9.3733,0.5727,4.1779,4.3997,3.9154793498095177,0
157473,npp,655,3084,6.96231603622437,9.03730773925781,7.42198991775513,3670144,653,2475,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-26 01:27:58.508914,-79.1418451453988,48.831793797828844,41.782423480558954,0.062367565267952826,14.0,48.83,1.7549928774784245,49.16,4.1378,5.8081,8.1431,0.6614,4.4994,4.6051,3.2358866256124905,0
157673,npp,3004,2400,6.64560699462891,9.03940105438232,7.42236709594727,3670144,3004,1941,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-27 01:09:09.960116,-78.41285780033915,20.72835943286897,18.25655422852753,0.1243769786868647,11.0,20.72,1.0837787002826917,21.27,3.0402,4.0159,6.1902,0.9566,6.2681,6.3574,3.6268360930669163,0
157874,npp,2289,1719,12.0858936309814,9.03612232208252,7.41720008850098,3670144,2288,1305,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-28 00:50:21.417799,99.25326312530893,17.954410002163446,15.833336621617724,0.2267504435070462,8.0,-17.98,1.0442604737599883,-17.43,2.6856,4.1461,6.3175,0.9266,11.4449,11.1985,6.220435864190613,0
10808,npp,1564,1035,8.99678039550781,9.03724098205566,7.42380619049072,3670144,1563,760,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-29 00:31:29.314301,97.5400050394192,47.309082752355955,40.58385727073673,0.2279367784305779,5.0,-47.35,1.646109783506203,-46.99,4.1605,6.0172,8.2204,0.6385,5.6518,5.744,0.7398911462859807,0
10844,npp,831,357,10.8159828186035,9.04054260253906,7.42140626907349,3670144,837,197,196611,3866755,1677,nga_abuja_13_33,9.0375,7.42083333,13,33,nga_abuja,2012-12-30 00:12:37.212108,96.95266960173763,64.13376963578389,52.78800110891752,0.16071768542174822,2.0,-64.18,2.7445598364131496,-63.96,6.071,7.7391,9.8127,0.4964,4.9627,5.369,1.8406146375985446,0
