gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,282,1978,1.56819820404053,9.1547794342041,7.51423835754395,3670176,282,1548,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-04-21 00:57:49.288530,94.08951039354096,3.2398673624597456,2.8673324531820654,4.558372372784062e-31,9.0,-3.26,1.0,-4.06,0.6486,0.9644,2.7367,1.0,1.5682,1.5682,1.5682,0
854,npp,2615,1298,1.48632025718689,9.15443515777588,7.51975250244141,3670176,2615,974,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-04-22 00:38:58.941238,97.59398297910833,37.91184413147433,32.9463184252506,8.755050819985358e-32,6.0,-37.92,1.357151599901897,-38.38,0.7938,1.2505,2.4048,0.7712,1.1381,1.1462,1.1462,0
103956,npp,1728,2206,0.66792768239975,9.15472888946533,7.51889324188232,3670176,1728,1765,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-04-26 01:04:02.187230,-77.48300818652324,10.002818485355567,8.843802368650008,1.431711785441789e-25,10.0,9.97,1.0,9.34,0.7678,1.0783,2.8283,0.8943,0.554,0.5974,0.5974,0
1520,npp,2430,612,3.13246440887451,9.15685176849365,7.51449155807495,3670144,2428,397,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-05-09 00:19:55.308450,97.10897645993278,58.834315153534604,49.23019721516331,0.063589003556537,3.0,-58.85,2.253202848596432,-59.02,1.2501,2.033,3.7117,0.4744,1.4524,1.486,0.20008971138465026,0
108307,npp,2980,1746,0.728644728660583,9.15328598022461,7.51880073547363,3670176,2980,1329,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-05-18 00:51:13.356261,98.83841506847536,16.466291643619826,14.529260711948972,1.870854547566483e-20,8.0,-16.5,1.0442604737599883,-16.88,0.7167,0.9302,2.1571,1.0368,0.7714,0.7555,0.7555,0
112790,npp,187,3329,8.89487457275391,9.15530872344971,7.51896238327026,3670144,186,2677,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-06-06 01:34:46.689164,-79.08145994583249,55.579835753014116,46.893651598114054,0.119728838904364,15.0,55.62,2.0682789409984763,55.67,0.931,1.3745,2.8321,0.7017,4.6005,6.2412,3.820018078911945,0
113127,npp,1829,1963,2.95995998382568,9.15238285064697,7.51751804351807,3670144,1829,1533,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-06-08 00:57:07.837763,95.11595625264475,4.12935642105673,3.6538251994232414,0.05744062184163301,9.0,-4.12,1.0,-4.06,0.6486,0.9644,2.7367,1.0,2.96,2.96,1.7984235877364014,0
113299,npp,1100,1282,2.32868480682373,9.15099906921387,7.51597452163696,3670144,1099,960,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-06-09 00:38:15.745079,97.34423208276657,38.5594330522745,33.479629652381846,0.03265556823250289,6.0,-38.57,1.357151599901897,-38.38,0.7938,1.2505,2.4048,0.7712,1.7588,1.7958,1.135432187608966,0
2816,npp,346,601,2.58303952217102,9.15519428253174,7.51452112197876,3670144,346,387,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-06-10 00:19:23.654243,97.15151756355719,59.10754168260885,49.41405156434964,0.014446362162512617,3.0,-59.11,2.253202848596432,-59.02,1.2501,2.033,3.7117,0.4744,1.2085,1.2253,0.9331626067583857,0
113644,npp,1614,3549,1.69120788574219,9.15562534332275,7.52025413513184,3670144,1620,2881,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-06-11 01:40:56.163100,-78.92446179298115,60.72233431506406,50.53235729496803,0.01492413193073366,16.0,60.76,2.4157378735459294,60.83,1.1168,1.8115,3.3143,0.5324,0.9146,0.9004,0.5986010453848287,0
3347,npp,1549,1273,0.619186848402023,9.15474224090576,7.51921272277832,3670176,1548,951,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-06-25 00:37:55.022864,97.7617931651294,38.89669752774505,33.75800446989291,3.074227500578285e-23,6.0,-38.93,1.357151599901897,-38.38,0.7938,1.2505,2.4048,0.7712,0.4992,0.4775,0.4775,0
115848,npp,668,2181,0.590306133031845,9.1551628112793,7.51969480514526,3670176,668,1741,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-06-29 01:03:00.132317,-79.01015980311465,8.551984289675739,7.562227807421097,6.463242305013124e-06,10.0,8.52,1.0,9.34,0.7678,1.0783,2.8283,0.8943,0.4764,0.5279,0.5279,0
4463,npp,1376,1049,0.926768124103546,9.15431976318359,7.51520442962646,3670176,1379,771,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-07-22 00:31:39.707841,97.10289938269602,46.8933497216933,40.250846482438654,1.2335407970094473e-30,5.0,-46.89,1.646109783506203,-46.63,0.9437,1.5034,2.7702,0.6415,0.6141,0.5945,0.5945,0
123011,npp,1926,3325,0.651975989341736,9.152024269104,7.51584196090698,3670176,1927,2673,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-07-24 01:34:25.441982,-79.38962000479538,55.46911114577161,46.813863605421304,3.0066465806006433e-29,15.0,55.52,2.0682789409984763,55.67,0.931,1.3745,2.8321,0.7017,0.6151,0.4575,0.4575,0
123905,npp,337,3549,0.994972348213196,9.1548376083374,7.51420068740845,3670176,340,2881,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-07-29 01:40:41.976794,-79.12630552854482,60.69626199173137,50.51722754102245,3.9557274267079595e-05,16.0,60.76,2.4157378735459294,60.83,1.1168,1.8115,3.3143,0.5324,0.6264,0.5297,0.5297,0
124080,npp,2696,2870,1.80985271930695,9.15633201599121,7.51426839828491,3670144,2696,2314,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-07-30 01:21:53.431415,-79.73440871590844,41.61639277602801,36.00183206112418,0.013846173379804634,13.0,41.66,1.4867838833500562,41.84,0.8927,1.4696,3.248,0.6562,1.1932,1.1877,0.9076997513530405,0
4958,npp,2890,153,9.76935863494873,9.15353775024414,7.51846265792847,3670144,2889,72,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-08-03 00:06:32.116553,96.92104834265623,67.79918463014928,55.02672976641661,0.18496531307645714,1.0,-67.81,3.3166247903554,-67.805,1.103,2.0201,4.1262,0.4774,3.3009,4.6638,0.9233922908195273,0
130059,npp,1800,3774,14.8538293838501,9.15485763549805,7.5148983001709,3670144,1800,3042,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-08-03 01:46:56.720118,-78.6899213252764,65.10200250484482,53.402052951360425,0.16245571714631263,17.0,65.17,2.898275349237888,65.17,1.2782,2.1796,3.3162,0.4425,5.3374,6.5723,3.2870861039040764,0
131354,npp,1869,2643,2.43113398551941,9.15668773651123,7.51813364028931,3670144,1869,2131,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-08-10 01:15:36.161052,-79.67094433769319,32.47770070082743,28.376977135542955,0.008870044617207813,12.0,32.52,1.2365102219381485,32.63,0.744,1.2843,2.6496,0.7509,1.8919,1.8256,1.6462280803943785,0
5363,npp,2767,600,1.0549657940864559,9.15221977233887,7.51769828796387,3670176,2764,386,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-08-13 00:19:05.201091,97.10883181302506,59.11764478084383,49.427591271224195,7.945185076289783e-13,3.0,-59.13,2.3545700244418297,-59.02,1.2501,2.033,3.7117,0.4744,0.549,0.5005,0.5005,0
132248,npp,260,2873,0.713007509708405,9.15178394317627,7.51756811141968,3670176,261,2316,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-08-15 01:21:52.719196,-79.83855170396514,41.71599668113784,36.08533332964954,9.387328384372097e-18,13.0,41.77,1.4867838833500562,41.84,0.8927,1.4696,3.248,0.6562,0.4555,0.4679,0.4679,0
5615,npp,431,153,1.32687544822693,9.15180969238281,7.51584577560425,3670176,437,73,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-08-19 00:06:29.658069,96.6239845348465,67.80715596903688,55.03530210645076,4.481815215852473e-33,1.0,-67.81,3.3166247903554,-67.805,1.103,2.0201,4.1262,0.4774,0.7554,0.6334,0.6334,0
134998,npp,1571,3552,8.71384429931641,9.15626335144043,7.51872301101685,3670144,1573,2883,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-08-30 01:40:37.047916,-79.37444609334382,60.770956007826086,50.573601963138636,0.0745518478830255,16.0,60.83,2.4157378735459294,60.83,1.1168,1.8115,3.3143,0.5324,3.8217,4.6391,3.131496753114183,0
135187,npp,872,2872,11.2428007125854,9.15427780151367,7.51424026489258,3670144,872,2316,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-08-31 01:21:48.509359,-79.68490277353571,41.689137454532556,36.06398337096883,0.16530300306219411,13.0,41.73,1.4867838833500562,41.84,0.8927,1.4696,3.248,0.6562,7.5378,7.3779,4.035107685481365,0
136311,npp,1616,2415,2.44745302200317,9.15632724761963,7.51645183563232,3670144,1616,1954,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-09-06 01:09:12.994996,-77.94612272120439,21.47850863051187,18.909972985736005,0.04334718471246751,11.0,21.51,1.0837787002826917,21.77,0.7211,1.24,2.6478,0.7778,2.0785,1.9035,1.0269240562566293,0
139027,npp,523,3772,0.906128108501434,9.15317630767822,7.51855421066284,3670176,522,3040,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-09-20 01:46:42.404667,-78.68807157366689,65.06772147726053,53.380733991546116,5.878481234745072e-31,17.0,65.13,2.898275349237888,65.17,1.2782,2.1796,3.3162,0.4425,0.525,0.4009,0.4009,0
139605,npp,1470,1731,0.437290698289871,9.15591526031494,7.51838111877441,3670176,1470,1316,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-09-23 00:50:15.032407,97.43817595362826,17.311871568003095,15.269890330739598,3.063796363521994e-14,8.0,-17.32,1.0442604737599883,-16.88,0.7167,0.9302,2.1571,1.0368,0.4924,0.4534,0.4534,0
141525,npp,1278,2182,11.7970342636108,9.15705299377441,7.51474618911743,3670144,1278,1743,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-10-03 01:02:41.214949,-77.5473838838891,8.584616672277724,7.591384585640235,0.11083215873289017,10.0,8.58,1.0,9.34,0.7678,1.0783,2.8283,0.8943,11.6831,10.5505,8.309228628333383,0
8126,npp,507,820,1.72894072532654,9.15062236785889,7.51898002624512,3670176,506,608,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-10-21 00:25:04.101817,97.52430739234165,53.63006119846456,45.44509344684201,8.233536686598631e-19,4.0,-53.64,1.9513309067639726,-53.48,1.0168,1.5856,3.8648,0.6082,1.0379,1.0516,1.0516,0
146438,npp,2580,3324,4.77502632141113,9.15081024169922,7.51640462875366,3670144,2581,2672,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-10-28 01:34:10.275363,-79.53537888661745,55.452568379225376,46.7974594925763,0.07703891313737411,15.0,55.49,2.0682789409984763,55.67,0.931,1.3745,2.8321,0.7017,2.6086,3.3504,1.7925027931501591,0
146816,npp,1161,1959,5.56584787368774,9.15771007537842,7.51383829116821,3670144,1161,1530,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-10-30 00:56:33.287859,95.8365787705091,4.36372771519929,3.8609753067740846,0.26522156269582653,9.0,-4.35,1.0,-4.06,0.6486,0.9644,2.7367,1.0,5.5658,5.5658,0.2024334246773396,0
147007,npp,447,1280,4.14218950271606,9.1509952545166,7.51736927032471,3670144,446,958,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-10-31 00:37:43.017981,97.60221372061669,38.641409952458815,33.54656132580558,0.1864928110697233,6.0,-38.65,1.357151599901897,-38.38,0.7938,1.2505,2.4048,0.7712,3.0951,3.1944,-0.5768970968972318,0
147401,npp,990,3547,2.40908551216125,9.15787410736084,7.51552629470825,3670144,996,2880,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-02 01:40:27.083003,-78.91557585922318,60.67501669613119,50.498014701094775,0.10285355430922687,16.0,60.72,2.4157378735459294,60.83,1.1168,1.8115,3.3143,0.5324,1.2118,1.2826,-0.797326344329325,0
147588,npp,298,2870,1.8580869436264,9.15374088287354,7.5177059173584,3670144,298,2314,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-03 01:21:40.363634,-79.6527862058646,41.62044097196702,36.00165014612501,0.07631153200326328,13.0,41.66,1.4867838833500562,41.84,0.8927,1.4696,3.248,0.6562,1.2257,1.2193,-0.3238879516046913,0
147777,npp,2667,2189,1.63310921192169,9.15149879455566,7.51535367965698,3670144,2667,1749,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-04 01:02:51.870517,-76.65625162859743,8.975445327263555,7.9359829108151345,0.05101050807496276,10.0,8.99,1.0,9.34,0.7678,1.0783,2.8283,0.8943,1.5192,1.4606,0.4290547092679238,0
147965,npp,1954,1509,1.40106225013733,9.15613746643066,7.51688146591187,3670144,1955,1132,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-05 00:44:03.379106,98.67802535804083,28.69259793951155,25.143237462109866,0.029474939092066336,7.0,-28.7,1.184412938166907,-28.51,0.8861,1.273,2.6023,0.7576,1.0725,1.0614,0.4653515432711556,0
8783,npp,1234,825,1.43240463733673,9.15092945098877,7.51706409454346,3670144,1236,614,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-06 00:25:13.105197,97.97128970717279,53.490918395738916,45.34019867239121,0.012914826868345164,4.0,-53.5,1.9513309067639726,-53.48,1.0168,1.5856,3.8648,0.6082,0.8859,0.8712,0.6100336376284707,0
148995,npp,370,1736,0.649923861026764,9.15171909332275,7.51669073104858,3670176,370,1320,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-10 00:50:21.966427,98.06782353467752,17.06148416414469,15.049262244919415,7.2715769476631205e-12,8.0,-17.05,1.0442604737599883,-16.88,0.7167,0.9302,2.1571,1.0368,0.696,0.6738,0.6738,0
8972,npp,2723,1054,0.611155837774277,9.15252590179443,7.51842212677002,3670176,2724,774,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-11 00:31:31.699096,97.87395058783426,46.720660437790116,40.11085749701323,6.431187298304351e-20,5.0,-46.73,1.646109783506203,-46.63,0.9437,1.5034,2.7702,0.6415,0.4224,0.392,0.392,0
149773,npp,2576,2643,0.37034972012043,9.15553188323975,7.51884698867798,3670176,2578,2132,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-14 01:15:27.279973,-79.26701133621451,32.49590251938645,28.389472396313927,1.3998973066927146e-33,12.0,32.52,1.2365102219381485,32.63,0.744,1.2843,2.6496,0.7509,0.2253,0.2781,0.2781,0
149961,npp,1869,1962,0.572102189064026,9.15196990966797,7.51420116424561,3670176,1869,1532,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-15 00:56:38.794688,89.31519067635985,4.268999442478747,3.77734025387114,4.42434996716199e-33,9.0,-4.18,1.0,-4.06,0.6486,0.9644,2.7367,1.0,0.5721,0.5721,0.5721,0
150147,npp,1136,1282,0.660246610641479,9.15169048309326,7.51388549804688,3670176,1138,961,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-16 00:37:48.534186,97.19537252528572,38.573840985610744,33.49192327576462,5.073097699937943e-32,6.0,-38.57,1.357151599901897,-38.38,0.7938,1.2505,2.4048,0.7712,0.5294,0.5092,0.5092,0
9206,npp,410,602,0.811127662658691,9.15781211853027,7.51512384414673,3670176,410,388,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-17 00:18:58.273219,97.31271548793381,59.08424716999122,49.398402294412605,8.938489785094603e-29,3.0,-59.09,2.253202848596432,-59.02,1.2501,2.033,3.7117,0.4744,0.4221,0.3848,0.3848,0
150533,npp,1675,3550,1.21454644203186,9.15320301055908,7.5130729675293,3670176,1674,2882,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-18 01:40:32.617069,-78.85600358331752,60.730718397530104,50.53907292504393,1.3370771269677006e-29,16.0,60.78,2.4157378735459294,60.83,1.1168,1.8115,3.3143,0.5324,0.7173,0.6466,0.6466,0
150715,npp,980,2873,0.72239625453949,9.15219688415527,7.51825332641602,3670176,981,2316,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-19 01:21:45.911025,-79.73715315692925,41.721044167720166,36.08547094284621,3.3404339896492505e-25,13.0,41.77,1.4867838833500562,41.84,0.8927,1.4696,3.248,0.6562,0.4618,0.4741,0.4741,0
150900,npp,274,2192,0.687275767326355,9.15361309051514,7.51864767074585,3670176,274,1752,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-20 01:02:57.425584,-81.48908007141416,9.142990356510628,8.084186036035515,5.417800663834907e-19,10.0,9.16,1.0,9.34,0.7678,1.0783,2.8283,0.8943,0.5733,0.6147,0.6147,0
9386,npp,1908,826,0.887823700904846,9.15115547180176,7.51752662658691,3670176,1909,615,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-22 00:25:16.892785,97.5253740024784,53.47325282568565,45.32967944000916,0.0003299081045021741,4.0,-53.48,1.9513309067639726,-53.48,1.0168,1.5856,3.8648,0.6082,0.6068,0.54,0.54,0
9422,npp,1167,153,2.68427491188049,9.15276336669922,7.51809930801392,3670144,1173,74,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-23 00:06:24.037357,96.80885504873193,67.76375482261327,55.002222056464475,0.010048019195090206,1.0,-67.81,3.3166247903554,-67.805,1.103,2.0201,4.1262,0.4774,1.1646,1.2815,1.078306829160594,0
151583,npp,2457,3100,1.25233960151672,9.15385055541992,7.51728630065918,3670144,2457,2486,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-24 01:28:01.825880,-79.28141266320212,49.29332778839533,42.13767375190606,0.004268259285853234,14.0,49.31,1.7549928774784245,49.46,0.8376,1.3047,3.105,0.7392,0.9346,0.9257,0.8393863573388634,0
151761,npp,1754,2416,2.15696024894714,9.15435695648193,7.51696872711182,3670144,1754,1956,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-25 01:09:13.272381,-79.8294922118439,21.571805750143152,18.98953878779375,0.02826904243374619,11.0,21.56,1.0837787002826917,21.77,0.7211,1.24,2.6478,0.7778,1.8105,1.6776,1.105937440725297,0
9602,npp,2648,375,6.46519804000854,9.15214538574219,7.51356649398804,3670144,2648,211,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-28 00:12:42.292101,97.17030088442135,63.78098390112956,52.55581438908074,0.22193831240156395,2.0,-63.83,2.7445598364131496,-63.78,1.2441,1.7605,4.1665,0.5478,2.6786,3.5417,-0.9463835269160321,0
152316,npp,1556,3996,8.00261497497559,9.15272426605225,7.51380443572998,3670144,1558,3167,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-28 01:53:05.116529,-78.6780272059572,68.8796429007832,55.65135078367061,0.16347456876117306,18.0,68.89,3.5496478698597698,68.98,1.4113,2.0268,3.73,0.4758,2.6479,3.8079,0.5020826709071033,0
152497,npp,852,3327,6.33369970321655,9.15189075469971,7.51815176010132,3670144,853,2676,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-11-29 01:34:18.352497,-79.5252743777705,55.560097676018806,46.88117068673734,0.2182485416749208,15.0,55.57,2.0682789409984763,55.67,0.931,1.3745,2.8321,0.7017,3.3622,4.4441,0.03063179766290336,0
152859,npp,2513,1962,3.58808517456055,9.15725708007812,7.51631689071655,3670144,2514,1533,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-01 00:56:41.262792,102.30553934377963,4.150663680092385,3.6728397583238035,0.12757500973383093,9.0,-4.18,1.0,-4.06,0.6486,0.9644,2.7367,1.0,3.5881,3.5881,1.0082511517462347,0
153704,npp,910,2189,1.037953317165375,9.15169715881348,7.51468229293823,3670144,910,1750,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-06 01:02:56.034953,-78.2888380036312,9.024323291792802,7.979849660299554,0.013837643049652133,10.0,8.99,1.0,9.34,0.7678,1.0783,2.8283,0.8943,0.924,0.9283,0.64847225349484,0
153881,npp,193,1508,0.862054169178009,9.15626430511475,7.51458406448364,3670144,194,1132,196611,3866755,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-07 00:44:07.490449,98.6926482713759,28.70315456847585,25.15464166424049,0.0035025134160244055,7.0,-28.74,1.184412938166907,-28.51,0.8861,1.273,2.6023,0.7576,0.6174,0.6531,0.5822714323896483,0
9971,npp,2540,822,0.861185491085052,9.15506744384766,7.51821565628052,3670176,2539,612,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-08 00:25:15.388687,97.34022263031426,53.534023288847564,45.37778401094605,2.4807825618127506e-05,4.0,-53.58,1.9513309067639726,-53.48,1.0168,1.5856,3.8648,0.6082,0.5932,0.5238,0.5238,0
154271,npp,716,3771,1.35680711269379,9.1563720703125,7.51446104049683,3670176,714,3041,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-09 01:46:47.889490,-78.49712460730846,65.09217061008226,53.396018203535,0.00019922281543244898,17.0,65.11,2.898275349237888,65.17,1.2782,2.1796,3.3162,0.4425,0.6805,0.6003,0.6003,0
154463,npp,23,3099,0.5007933676242831,9.15348720550537,7.51889753341675,3670176,23,2485,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-10 01:28:01.124901,-79.74760524502645,49.26846250738927,42.12170857496871,2.242532084387899e-11,14.0,49.28,1.7549928774784245,49.46,0.8376,1.3047,3.105,0.7392,0.5063,0.3702,0.3702,0
154660,npp,2390,2414,0.458058893680573,9.15642261505127,7.51470375061035,3670176,2390,1954,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-11 01:09:12.577676,-79.98542388042335,21.451888905535192,18.886434769795788,6.777533497897873e-20,11.0,21.45,1.0837787002826917,21.77,0.7211,1.24,2.6478,0.7778,0.2429,0.3563,0.3563,0
154860,npp,1676,1733,0.417221754789352,9.15572166442871,7.51644420623779,3670176,1676,1318,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-12 00:50:22.248484,97.45462832668765,17.179674218737112,15.154490422107864,3.428924855778815e-27,8.0,-17.21,1.0442604737599883,-16.88,0.7167,0.9302,2.1571,1.0368,0.4732,0.4326,0.4326,0
10169,npp,938,1050,1.110590934753418,9.15169429779053,7.51914024353027,3670176,937,771,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-13 00:31:31.919572,97.36159686791925,46.827726400298026,40.201644882073225,3.867886570060031e-33,5.0,-46.86,1.646109783506203,-46.63,0.9437,1.5034,2.7702,0.6415,0.7258,0.7124,0.7124,0
10205,npp,207,372,1.47939145565033,9.1524133682251,7.5170464515686,3670176,204,207,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-14 00:12:39.809274,96.75706349664895,63.847851661950955,52.6033660968758,5.232900648159461e-34,2.0,-63.89,2.7445598364131496,-63.78,1.2441,1.7605,4.1665,0.5478,0.862,0.8104,0.8104,0
155242,npp,2171,3995,1.22436821460724,9.15403652191162,7.51892709732056,3670176,2170,3165,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-14 01:53:02.632834,-78.33130213197859,68.85181429171057,55.640810455701974,1.594444908055065e-31,18.0,68.88,3.5496478698597698,68.98,1.4113,2.0268,3.73,0.4758,0.7383,0.5826,0.5826,0
155612,npp,780,2640,0.449847608804703,9.15321350097656,7.51679468154907,3670176,779,2129,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-16 01:15:27.311463,-79.63976654681863,32.382726549693956,28.296801584068028,5.806454195654499e-32,12.0,32.38,1.2365102219381485,32.63,0.744,1.2843,2.6496,0.7509,0.2896,0.3378,0.3378,0
155794,npp,68,1959,0.605673223733902,9.15717887878418,7.51759195327759,3670176,69,1529,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-17 00:56:38.756786,96.56550176756562,4.336556744787024,3.8374543455905004,5.238125086526149e-29,9.0,-4.35,1.0,-4.06,0.6486,0.9644,2.7367,1.0,0.6057,0.6057,0.6057,0
10358,npp,2420,1278,0.793809294700623,9.15578365325928,7.5165057182312,3670176,2421,956,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-18 00:37:48.432098,98.21181785972834,38.679345684308636,33.58248469913605,5.012414618204645e-24,6.0,-38.73,1.357151599901897,-38.38,0.7938,1.2505,2.4048,0.7712,0.6279,0.6122,0.6122,0
156349,npp,2952,3546,1.22753036022186,9.15659999847412,7.51866769790649,3670176,2952,2878,196615,3866791,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-20 01:40:30.556349,-78.99587598216428,60.67803242781542,50.50915220917846,2.397214570862717e-20,16.0,60.7,2.4157378735459294,60.83,1.1168,1.8115,3.3143,0.5324,0.7227,0.6535,0.6535,4
156528,npp,2238,2867,1.117437124252319,9.15232467651367,7.51608657836914,3670176,2237,2312,196611,3866787,244,nga_abuja_36_5,9.15416667,7.51666667,36,5,nga_abuja,2012-12-21 01:21:42.004147,-79.60723949558424,41.55376402072207,35.95253818546983,2.0263066705539634e-13,13.0,41.55,1.4867838833500562,41.84,0.8927,1.4696,3.248,0.6562,0.7275,0.7333,0.7333,0
