gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1970,11.638069152832,9.02584934234619,7.43211364746094,3670176,303,1540,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-04-21 00:57:51.067804,92.04778202075035,3.711814317440139,3.2848857188210294,4.181784310613238e-31,9.0,-3.72,1.0,-4.35,10.3038,13.2775,17.9395,1.0,11.6381,11.6381,0
854,npp,2636,1289,11.9889440536499,9.02531337738037,7.43037700653076,3670176,2635,967,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-04-22 00:39:00.720519,97.3645529857033,38.27655384073041,33.249479439392296,8.523563355729201e-32,6.0,-38.28,1.357151599901897,-38.77,7.3012,11.3243,17.6743,1.1725,13.7673,14.0568,0
103956,npp,1749,2199,21.6289024353027,9.02691078186035,7.43485593795776,3670176,1749,1759,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-04-26 01:04:05.745749,-79.44929554358944,9.562283260902696,8.45509515369437,1.3953762654728263e-25,10.0,9.57,1.0,8.76,7.8566,11.5131,16.4307,1.1532,23.3933,24.9435,0
3347,npp,1570,1265,4.17084121704102,9.02775001525879,7.43139791488647,3670176,1572,945,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-06-25 00:37:58.581383,98.22191206235752,39.22108026176065,34.026391273520346,3.21069278513685e-23,6.0,-39.23,1.4276677814245327,-38.77,7.3012,11.3243,17.6743,1.1725,8.2669,4.8902,0
115848,npp,689,2174,1.54717302322388,9.02709770202637,7.43647527694702,3670176,689,1734,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-06-29 01:03:03.690881,-81.3996037393992,8.125227065358082,7.1854044206732315,7.273496004968997e-06,10.0,8.12,1.0,8.76,7.8566,11.5131,16.4307,1.1532,3.3115,1.7843,0
131704,npp,444,1274,7.36654138565063,9.02285671234131,7.43614435195923,3670176,443,952,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-08-12 00:37:59.080070,97.79407775214312,38.87863107343655,33.74743268631015,1.4116797093479915e-05,6.0,-38.89,1.357151599901897,-38.77,7.3012,11.3243,17.6743,1.1725,10.3613,8.6371,0
5363,npp,2788,593,10.5048694610596,9.02568435668945,7.43657732009888,3670176,2790,379,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-08-13 00:19:08.759653,97.37032553591348,59.28565159072499,49.544544336933896,6.941115558039013e-13,3.0,-59.29,2.3545700244418297,-59.24,8.6671,13.273,15.8869,1.0003,12.1019,10.5085,0
132248,npp,281,2865,2.69189929962158,9.02339649200439,7.43549060821533,3670176,281,2310,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-08-15 01:21:54.498477,-79.64949049776709,41.44170072849823,35.86082133690703,8.263383871108999e-18,13.0,41.48,1.4867838833500562,41.62,8.5167,12.7698,17.4158,1.0398,6.4992,2.7989,0
5615,npp,453,146,6.34805727005005,9.02178859710693,7.43465900421143,3670176,455,69,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-08-19 00:06:33.216624,97.08297935330422,67.91999693604691,55.10061875475163,4.411556483474391e-33,1.0,-67.92,3.3166247903554,-67.905,9.0338,12.1604,16.464,1.0919,11.525,6.9312,0
6551,npp,1650,1273,7.40326166152954,9.02259254455566,7.43686437606812,3670176,1651,951,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-09-13 00:37:50.708668,98.15473657287478,38.928234727026144,33.78810982847815,2.3735479216460067e-19,6.0,-38.93,1.357151599901897,-38.77,7.3012,11.3243,17.6743,1.1725,10.3884,8.6802,0
139605,npp,1491,1724,2.85357427597046,9.02774715423584,7.43520402908325,3670176,1492,1309,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-09-23 00:50:18.590968,98.57837526981453,17.711086881461355,15.61940000156348,3.4650242979602496e-14,8.0,-17.71,1.0442604737599883,-17.38,8.1745,11.4903,15.9565,1.1555,5.0068,3.2974,0
7865,npp,2813,1266,3.27257680892944,9.02363109588623,7.43355512619019,3670176,2812,945,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-10-15 00:37:35.859000,97.23419683095169,39.20851035571038,34.01654929431234,5.768684059299355e-32,6.0,-39.19,1.4276677814245327,-38.77,7.3012,11.3243,17.6743,1.1725,7.6378,3.837,0
8126,npp,527,812,3.65139675140381,9.02698707580566,7.43643665313721,3670176,525,599,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-10-21 00:25:05.881099,97.01395287405839,53.87110557048327,45.62508827317173,9.166774521700203e-19,4.0,-53.85,1.9513309067639726,-53.69,9.7382,12.7019,15.7784,1.0453,8.6394,3.8169,0
148995,npp,391,1728,3.60587525367737,9.02194690704346,7.4325065612793,3670176,391,1313,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-11-10 00:50:23.745664,97.50475448075635,17.50659596986982,15.439065061890988,6.6490517679872464e-12,8.0,-17.49,1.0442604737599883,-17.38,8.1745,11.4903,15.9565,1.1555,5.7273,4.1667,0
8972,npp,2744,1046,1.86421227455139,9.02253818511963,7.43479108810425,3670176,2744,768,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-11-11 00:31:33.478334,97.69844802847389,46.99094454327113,40.32494688248623,5.987236226638406e-20,5.0,-46.99,1.646109783506203,-46.875,10.4001,13.9505,15.6858,0.9518,5.9352,1.7743,0
149773,npp,2598,2636,4.18457317352295,9.02224731445312,7.43437051773071,3670176,2598,2126,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-11-14 01:15:30.838529,-79.76266098174703,32.172677051729764,28.114970154591816,1.3819562916812394e-33,12.0,32.2,1.2365102219381485,32.315,10.0316,13.0413,17.3958,1.0181,6.1149,4.2604,0
149961,npp,1890,1955,4.74668502807617,9.02253341674805,7.43104457855225,3670176,1890,1526,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-11-15 00:56:42.353207,100.75747296526386,4.593801172997237,4.064585702286979,4.487322570731588e-33,9.0,-4.59,1.0,-4.35,10.3038,13.2775,17.9395,1.0,4.7467,4.7467,0
150147,npp,1157,1275,3.47426104545593,9.02499008178711,7.43011808395386,3670176,1158,954,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-11-16 00:37:52.092697,98.34400430222954,38.850177732672066,33.72086413349627,5.283358225179325e-32,6.0,-38.85,1.357151599901897,-38.77,7.3012,11.3243,17.6743,1.1725,7.4933,4.0735,0
9206,npp,431,594,7.18731546401978,9.02829074859619,7.43210077285767,3670176,436,382,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-11-17 00:19:00.052501,97.20135824939646,59.27149951767003,49.52888455120737,8.519850374475006e-29,3.0,-59.27,2.3545700244418297,-59.24,8.6671,13.273,15.8869,1.0003,10.6929,7.1898,0
150533,npp,1696,3543,8.28841590881348,9.02532768249512,7.43524980545044,3670176,1700,2876,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-11-18 01:40:34.396351,-78.76744875920998,60.59331092965907,50.44524075190932,1.407478838114291e-29,16.0,60.63,2.4157378735459294,60.72,10.8219,13.2517,15.7134,1.0019,11.2229,8.3046,0
150715,npp,1001,2864,4.94705629348755,9.02538967132568,7.43015909194946,3670176,1001,2309,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-11-19 01:21:47.690306,-79.55288664643284,41.413575222283114,35.833843103244355,3.605736801941872e-25,13.0,41.44,1.4867838833500562,41.62,8.5167,12.7698,17.4158,1.0398,8.016,5.1437,0
150900,npp,295,2184,3.23638796806335,9.02427005767822,7.43430280685425,3670176,295,1744,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-11-20 01:02:59.204813,-80.36053157948825,8.684308523051183,7.679304929433699,5.923236755300172e-19,10.0,8.7,1.0,8.76,7.8566,11.5131,16.4307,1.1532,5.0007,3.7324,0
9971,npp,2562,815,6.38447904586792,9.02184104919434,7.43543291091919,3670176,2564,604,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-12-08 00:25:18.947240,97.59929727350371,53.73664618764568,45.52914963582008,2.2973807478865627e-05,4.0,-53.77,1.9513309067639726,-53.69,9.7382,12.7019,15.7784,1.0453,10.04,6.6738,0
154463,npp,44,3090,12.9509325027466,9.02703189849854,7.43044328689575,3670176,43,2480,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-12-10 01:28:02.904182,-79.12675264683746,49.0002760754788,41.912599655166225,2.1067848692725722e-11,14.0,49.01,1.7549928774784245,49.235,9.3073,12.5728,16.8879,1.0561,13.493,13.6769,0
154660,npp,2411,2406,14.0252990722656,9.02721977233887,7.43098878860474,3670176,2411,1947,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-12-11 01:09:14.356956,-79.517983717895,21.046214632863233,18.533071679884273,6.48733066216577e-20,11.0,21.03,1.0837787002826917,21.4,8.8954,12.5753,15.6423,1.0558,14.6154,14.8084,0
154860,npp,1697,1726,14.8673124313354,9.02749824523926,7.43333578109741,3670176,1698,1311,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-12-12 00:50:25.807044,98.60275828807985,17.578637282032606,15.50385476611914,3.3487389429107e-27,8.0,-17.6,1.0442604737599883,-17.38,8.1745,11.4903,15.9565,1.1555,16.5114,17.1798,0
10169,npp,959,1041,22.9237632751465,9.02231216430664,7.42971801757812,3670176,957,765,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-12-13 00:31:33.698852,97.18913903486394,47.125821420989965,40.437625838942644,3.857045335075846e-33,5.0,-47.15,1.646109783506203,-46.875,10.4001,13.9505,15.6858,0.9518,18.7287,21.8179,0
10205,npp,229,365,18.056022644043,9.02156734466553,7.43391418457031,3670176,230,202,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-12-14 00:12:43.367834,97.26844870179207,63.9825771721082,52.68941791404547,5.350821699742613e-34,2.0,-64.03,2.7445598364131496,-63.93,9.9059,12.529,15.0511,1.0597,15.2913,19.1347,0
155242,npp,2193,3987,16.8827247619629,9.02730846405029,7.4315299987793,3670176,2197,3162,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-12-14 01:53:06.191386,-78.79300475491418,68.74918883541808,55.582235703286074,1.5795647180306684e-31,18.0,68.76,3.5496478698597698,68.89,6.1439,9.6189,12.2683,1.3804,15.3238,23.3041,0
155424,npp,1503,3317,11.7947006225586,9.0235767364502,7.43562650680542,3670176,1501,2664,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-12-15 01:34:17.640218,-78.9379964072407,55.30706491782709,46.69847583431326,9.464303717270539e-33,15.0,55.32,2.0682789409984763,55.48,8.9513,11.9719,13.8543,1.1091,13.1918,13.0809,0
155612,npp,801,2633,19.2290878295898,9.02634334564209,7.43377685546875,3670176,802,2124,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-12-16 01:15:30.870016,-80.23503125831354,32.062262326636755,28.024511015306604,5.97847530120118e-32,12.0,32.07,1.2365102219381485,32.315,10.0316,13.0413,17.3958,1.0181,18.2818,19.5774,0
155794,npp,89,1951,20.1952781677246,9.02793407440186,7.43500709533691,3670176,89,1521,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-12-17 00:56:40.536066,94.71052058603941,4.8048173803625325,4.251610547436207,5.495488599613911e-29,9.0,-4.82,1.0,-4.35,10.3038,13.2775,17.9395,1.0,20.1953,20.1953,0
10358,npp,2441,1270,19.1471633911133,9.02520275115967,7.43365287780762,3670176,2441,949,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-12-18 00:37:50.211370,97.97579890708461,38.99858745955179,33.84697444381712,5.3419799134745664e-24,6.0,-39.04,1.4276677814245327,-38.77,7.3012,11.3243,17.6743,1.1725,18.757,22.4497,0
156349,npp,2974,3538,16.5834789276123,9.02312850952148,7.43284606933594,3670176,2972,2871,196615,3866791,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-12-20 01:40:32.335629,-78.86993942524667,60.51908190774708,50.400496567659815,2.5290632890544323e-20,16.0,60.52,2.4157378735459294,60.72,10.8219,13.2517,15.7134,1.0019,14.6567,16.6158,4
156528,npp,2259,2860,12.1103439331055,9.02516937255859,7.43335103988647,3670176,2260,2306,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-12-21 01:21:45.562662,-80.04387835127969,41.29323354620444,35.739068731827444,2.148946852387894e-13,13.0,41.3,1.4867838833500562,41.62,8.5167,12.7698,17.4158,1.0398,12.8339,12.5918,0
156709,npp,1550,2178,9.94230365753174,9.02236747741699,7.43257904052734,3670176,1550,1739,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2012-12-22 01:02:55.229165,-77.41773526125007,8.386427250958983,7.416990084622792,6.183650245678975e-06,10.0,8.35,1.0,8.76,7.8566,11.5131,16.4307,1.1532,11.7067,11.4659,0
169122,npp,2140,2172,9.20672702789307,9.02854824066162,7.43215703964233,3670176,2141,1733,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-01-07 01:02:49.222195,-78.17327316801556,8.03017637381837,7.102369001545339,1.7143389169377573e-05,10.0,8.0,1.0,8.76,7.8566,11.5131,16.4307,1.1532,10.9711,10.6176,0
169301,npp,1420,1490,13.2715749740601,9.02779579162598,7.43451261520386,3670176,1420,1117,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-01-08 00:43:58.906008,97.1539371521237,29.57732568356494,25.904519787263798,2.7528893314022777e-14,7.0,-29.59,1.184412938166907,-28.815,10.6311,13.666,16.4325,0.9716,12.9445,12.8943,0
11294,npp,3012,132,13.4477653503418,9.02775573730469,7.43508291244507,3670176,3015,62,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-01-10 00:06:16.499512,97.05102500134323,68.10394764044132,55.20687034776221,1.367479435400877e-28,1.0,-68.15,3.3166247903554,-67.905,9.0338,12.1604,16.464,1.0919,13.6657,14.6831,0
169669,npp,1938,3755,10.3453092575073,9.02489852905273,7.43136787414551,3670176,1941,3030,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-01-10 01:46:41.103541,-79.12050405288456,64.8119795556231,53.22342633253637,2.924971348071296e-21,17.0,64.82,2.898275349237888,65.07,7.5833,11.0369,15.6052,1.203,13.0389,12.4455,0
169852,npp,1224,3080,14.4281282424927,9.02657318115234,7.43408060073853,3670176,1224,2472,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-01-11 01:27:52.570993,-79.52222902676296,48.710134944911026,41.68778051049784,1.1499356598333e-28,14.0,48.71,1.7549928774784245,49.235,9.3073,12.5728,16.8879,1.0561,14.3347,15.2369,0
170032,npp,516,2396,13.1466512680054,9.02353954315186,7.43314504623413,3670176,516,1938,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-01-12 01:09:04.037885,-81.1326146431255,20.521482261024286,18.076366385317055,1.400559501371487e-33,11.0,20.51,1.0837787002826917,21.4,8.8954,12.5753,15.6423,1.0558,13.8047,13.8807,0
170207,npp,2870,1715,13.1888246536255,9.025559425354,7.43583536148071,3670176,2870,1301,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-01-13 00:50:13.722509,97.86342317557714,18.18916045079578,16.038735909527695,1.3478947111891825e-33,8.0,-18.2,1.0442604737599883,-17.38,8.1745,11.4903,15.9565,1.1555,14.904,15.2402,0
11465,npp,2144,1030,9.23335075378418,9.02237701416016,7.43510437011719,3670176,2147,757,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-01-14 00:31:21.624609,97.17701249059873,47.48160465270587,40.71975368760371,5.300794082330059e-32,5.0,-47.51,1.646109783506203,-46.875,10.4001,13.9505,15.6858,0.9518,10.4119,8.7879,0
11501,npp,1410,353,9.90592575073242,9.02642440795898,7.43163394927979,3670176,1413,194,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-01-15 00:12:31.304126,97.3909455182498,64.2136653252778,52.8380879868308,2.15122866715323e-28,2.0,-64.26,2.7445598364131496,-63.93,9.9059,12.529,15.0511,1.0597,12.3218,10.4977,0
170768,npp,2689,3306,7.18329858779907,9.02450942993164,7.43541288375854,3670176,2692,2653,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-01-16 01:34:07.361502,-79.9470398583231,55.0357479095334,46.4996305144819,1.9227158132417297e-29,15.0,55.04,2.0682789409984763,55.48,8.9513,11.9719,13.8543,1.1091,10.9622,7.9667,0
170948,npp,2001,2622,8.59981632232666,9.0261754989624,7.43247604370117,3670176,2002,2116,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-01-17 01:15:20.594734,-80.58789015800357,31.572940220796312,27.607707966219888,5.4561520939342365e-25,12.0,31.58,1.2365102219381485,32.315,10.0316,13.0413,17.3958,1.0181,9.6856,8.7556,0
171131,npp,1288,1941,10.3754186630249,9.02348518371582,7.43306303024292,3670176,1288,1512,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-01-18 00:56:32.045285,98.34883477112072,5.348131383875531,4.731926184686091,5.486938652428651e-19,9.0,-5.4,1.0,-4.35,10.3038,13.2775,17.9395,1.0,10.3754,10.3754,0
171692,npp,1145,3531,11.3964042663574,9.02230834960938,7.43030691146851,3670176,1145,2866,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-01-21 01:40:29.215699,-79.13585716945484,60.36753237003087,50.29599497079155,5.485235425491444e-08,16.0,60.37,2.4157378735459294,60.72,10.8219,13.2517,15.7134,1.0019,12.5095,11.4186,0
12374,npp,703,590,8.11293458938599,9.02414989471436,7.43416547775269,3670176,708,378,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-02-05 00:19:13.586376,97.01778816017229,59.3232680114886,49.56586177877816,5.938934282816688e-09,3.0,-59.36,2.3545700244418297,-59.24,8.6671,13.273,15.8869,1.0003,11.086,8.1157,0
174665,npp,1978,3540,10.7249889373779,9.02470016479492,7.43563413619995,3670176,1977,2873,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-02-06 01:40:49.622836,-78.92816169746725,60.56299430587278,50.425159108944314,4.6263665099560823e-07,16.0,60.57,2.4157378735459294,60.72,10.8219,13.2517,15.7134,1.0019,12.2316,10.7459,0
174858,npp,1293,2862,14.8040962219238,9.02222537994385,7.43144989013672,3670176,1292,2308,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-02-07 01:22:02.834863,-79.15688202320294,41.36762713838733,35.79674132421069,1.3578617844378741e-15,13.0,41.37,1.4867838833500562,41.62,8.5167,12.7698,17.4158,1.0398,14.6457,15.3927,0
175049,npp,581,2183,8.069700717926029,9.0231409072876,7.43558597564697,3670176,581,1743,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-02-08 01:03:16.047370,-81.62165280640727,8.666753292323211,7.663856323210183,2.0486304246525212e-23,10.0,8.64,1.0,8.76,7.8566,11.5131,16.4307,1.1532,9.8341,9.3064,0
175237,npp,2948,1502,11.3760566711426,9.02627277374268,7.43453168869019,3670176,2949,1126,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-02-09 00:44:27.476689,98.38636249374642,28.996293553346206,25.404629316817473,1.1806435206207856e-29,7.0,-29.03,1.184412938166907,-28.815,10.6311,13.666,16.4325,0.9716,11.3441,11.0527,0
176019,npp,2122,2410,13.4258832931519,9.02238845825195,7.43219041824341,3670176,2122,1950,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-02-13 01:09:37.782217,-79.14688817645788,21.251218389079487,18.71003310935247,1.035165871269481e-31,11.0,21.24,1.0837787002826917,21.4,8.8954,12.5753,15.6423,1.0558,14.0623,14.1756,0
176209,npp,1404,1730,8.93199825286865,9.02276515960693,7.43197965621948,3670176,1404,1315,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-02-14 00:50:49.204796,97.5185817161878,17.34881220575865,15.301241018203884,1.189275019582791e-28,8.0,-17.38,1.0442604737599883,-17.38,8.1745,11.4903,15.9565,1.1555,10.8276,10.3213,0
12779,npp,693,1048,10.3229684829712,9.02700614929199,7.43231534957886,3670176,694,770,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-02-15 00:32:00.621975,97.8329700945016,46.89663575680245,40.250974112944334,6.068525659903685e-24,5.0,-46.93,1.646109783506203,-46.875,10.4001,13.9505,15.6858,0.9518,11.0738,9.825,0
180407,npp,681,1967,13.2527780532837,9.02241039276123,7.43364143371582,3670176,681,1537,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-03-07 00:57:30.753965,91.9051172552665,3.9369279241562234,3.4835570009218233,2.684066905338801e-10,9.0,-3.89,1.0,-4.35,10.3038,13.2775,17.9395,1.0,13.2528,13.2528,0
13652,npp,3046,1288,5.825927734375,9.0229663848877,7.43644094467163,3670176,3046,965,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-03-08 00:38:42.150744,98.2363874691022,38.30983415820869,33.27154298851966,2.4448569460109985e-18,6.0,-38.32,1.357151599901897,-38.77,7.3012,11.3243,17.6743,1.1725,9.2261,6.8308,0
181609,npp,1502,1517,13.9422559738159,9.02763366699219,7.43572378158569,3670176,1502,1137,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-03-13 00:45:03.759477,96.98710333013415,28.3381738317229,24.839665735381974,5.353180502527617e-33,7.0,-28.32,1.184412938166907,-28.815,10.6311,13.666,16.4325,0.9716,13.5108,13.5459,0
186338,npp,581,3341,13.1167430877686,9.02580261230469,7.43232250213623,3670176,582,2690,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-04-06 01:35:38.529474,-79.42262621184948,55.91557286529549,47.14151472048729,9.273830408256153e-10,15.0,55.93,2.0682789409984763,55.48,8.9513,11.9719,13.8543,1.1091,13.831,14.5472,0
187318,npp,2083,3565,10.6402435302734,9.02447319030762,7.43349409103394,3670176,2085,2893,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-04-11 01:41:58.373974,-79.26786221937762,61.08704056608621,50.78528770622519,1.3642877278218857e-30,16.0,61.09,2.5331140255951103,60.72,10.8219,13.2517,15.7134,1.0019,12.2466,10.661,0
187506,npp,1394,2888,5.96279048919678,9.02288722991943,7.43546390533447,3670176,1395,2329,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-04-12 01:23:11.565537,-80.09161203527178,42.30114975686288,36.56211134913563,5.801799609886054e-31,13.0,42.31,1.4867838833500562,41.62,8.5167,12.7698,17.4158,1.0398,8.6991,6.1999,0
187891,npp,3042,1525,11.7157020568848,9.02287578582764,7.43005132675171,3670176,3042,1144,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-04-14 00:45:34.396270,98.66955210178429,27.937179072683897,24.49793822655773,1.3430397592493804e-27,7.0,-27.94,1.184412938166907,-28.815,10.6311,13.666,16.4325,0.9716,11.6309,11.3827,0
192622,npp,1325,2658,11.7263717651367,9.02614498138428,7.43620681762695,3670176,1325,2142,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-05-09 01:17:08.457553,-79.43342525213417,33.180477794019936,28.974561374165425,9.972301940897987e-27,12.0,33.19,1.2365102219381485,32.315,10.0316,13.0413,17.3958,1.0181,12.2141,11.9388,0
192806,npp,619,1977,11.847017288208,9.02710151672363,7.43641424179077,3670176,619,1546,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-05-10 00:58:19.878029,87.82100816565043,3.3979188631505823,3.0072276100776505,2.4332333529003582e-34,9.0,-3.31,1.0,-4.35,10.3038,13.2775,17.9395,1.0,11.847,11.847,0
193919,npp,1392,1522,9.23182392120361,9.02676391601562,7.43315505981445,3670176,1394,1142,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-05-16 00:45:47.684904,96.83849078716041,28.094316429925648,24.634147624798,7.010001682799815e-21,7.0,-28.09,1.184412938166907,-28.815,10.6311,13.666,16.4325,0.9716,9.5337,8.9694,0
194292,npp,1922,3787,4.30010366439819,9.02233982086182,7.4298300743103,3670176,1925,3050,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-05-18 01:48:31.581764,-78.93335413639176,65.38316999916529,53.582649155639,5.086856233460999e-19,17.0,65.4,3.0,65.07,7.5833,11.0369,15.6052,1.203,11.0319,5.1731,0
17378,npp,2807,1058,7.56952953338623,9.02731132507324,7.4302225112915,3670176,2808,777,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-06-07 00:33:16.177259,97.93724169070867,46.58641644828782,40.00926100689012,2.1839104898303365e-26,5.0,-46.6,1.646109783506203,-46.875,10.4001,13.9505,15.6858,0.9518,9.4011,7.2044,0
17405,npp,2078,380,10.3011751174927,9.0238561630249,7.43163681030273,3670176,2075,213,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-06-08 00:14:24.046758,97.0829685617775,63.70420506858069,52.50928167836392,1.996156409222674e-30,2.0,-63.73,2.7445598364131496,-63.93,9.9059,12.529,15.0511,1.0597,12.4658,10.9166,0
199153,npp,1740,3551,11.2958784103394,9.02575969696045,7.4323558807373,3670176,1739,2882,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-06-14 01:42:14.732727,-78.80074432623437,60.794774433828636,50.58523652186816,6.928754285442832e-28,16.0,60.8,2.4157378735459294,60.72,10.8219,13.2517,15.7134,1.0019,12.4679,11.3179,0
199507,npp,319,2192,19.2591991424561,9.02724170684814,7.4353232383728,3670176,319,1752,196611,3866787,1836,nga_abuja_16_36,9.025,7.43333333,16,36,nga_abuja,2013-06-16 01:04:37.598924,-76.1289583464302,9.172567978499591,8.110596036350016,7.680816656675227e-19,10.0,9.16,1.0,8.76,7.8566,11.5131,16.4307,1.1532,21.0236,22.2106,0
