lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.804,0.789,0.898
2,0.61,0.648,0.736
3,0.473,0.525,0.572
4,0.383,0.42,0.415
5,0.323,0.329,0.268
6,0.256,0.252,0.134
7,0.189,0.188,0.025
8,0.143,0.135,-0.06
9,0.106,0.092,-0.125
10,0.08,0.057,-0.175
11,0.058,0.03,-0.213
12,0.033,0.01,-0.242
13,0.017,-0.005,-0.26
14,0.002,-0.015,-0.273
15,-0.01,-0.02,-0.281
16,-0.018,-0.023,-0.282
17,-0.03,-0.023,-0.28
18,-0.038,-0.02,-0.271
19,-0.044,-0.016,-0.255
20,-0.043,-0.012,-0.228
21,-0.033,-0.007,-0.188
22,-0.027,-0.001,-0.134
23,-0.022,0.004,-0.066
24,-0.004,0.009,0.02
25,0.025,0.013,0.128
26,0.059,0.012,0.252
27,0.064,0.012,0.365
28,0.005,0.012,0.444
29,-0.032,0.012,0.489
30,-0.024,0.011,0.495
31,0.025,0.009,0.451
32,0.077,0.006,0.362
33,0.048,0.004,0.236
34,0.016,-0.0,0.11
35,-0.009,-0.008,0.003
36,-0.025,-0.018,-0.086
37,-0.033,-0.029,-0.156
38,-0.045,-0.039,-0.212
39,-0.06,-0.048,-0.254
40,-0.067,-0.056,-0.282
41,-0.072,-0.062,-0.301
42,-0.073,-0.066,-0.312
43,-0.073,-0.068,-0.316
44,-0.075,-0.067,-0.316
45,-0.072,-0.063,-0.31
46,-0.068,-0.057,-0.3
47,-0.063,-0.05,-0.285
48,-0.054,-0.04,-0.264
49,-0.049,-0.029,-0.237
50,-0.045,-0.017,-0.2
51,-0.041,-0.005,-0.153
52,-0.029,0.005,-0.091
53,-0.006,0.014,-0.009
54,0.004,0.024,0.086
55,0.013,0.035,0.191
56,0.037,0.045,0.301
57,0.08,0.052,0.411
58,0.152,0.054,0.506
59,0.187,0.054,0.547
60,0.136,0.052,0.504
61,0.092,0.047,0.416
62,0.048,0.04,0.308
63,0.027,0.031,0.191
64,0.031,0.023,0.083
65,0.005,0.017,-0.018
66,-0.016,0.01,-0.1
67,-0.033,0.002,-0.163
68,-0.042,-0.007,-0.211
69,-0.048,-0.017,-0.247
70,-0.059,-0.026,-0.274
71,-0.067,-0.034,-0.292
72,-0.071,-0.041,-0.302
73,-0.074,-0.046,-0.307
74,-0.071,-0.05,-0.305
75,-0.066,-0.052,-0.299
76,-0.062,-0.052,-0.287
77,-0.054,-0.05,-0.27
78,-0.043,-0.045,-0.246
79,-0.026,-0.039,-0.211
80,-0.006,-0.03,-0.166
81,0.009,-0.02,-0.109
82,0.021,-0.009,-0.04
83,0.036,0.001,0.045
84,0.047,0.008,0.145
85,0.053,0.011,0.252
86,0.015,0.013,0.342
87,-0.036,0.014,0.411
88,-0.061,0.014,0.454
89,-0.041,0.013,0.466
90,0.019,0.01,0.436
91,0.061,0.006,0.362
92,0.038,0.002,0.251
93,0.015,-0.006,0.139
94,-0.004,-0.016,0.041
95,-0.014,-0.027,-0.042
96,-0.023,-0.037,-0.113
97,-0.037,-0.045,-0.172
98,-0.048,-0.051,-0.218
99,-0.056,-0.055,-0.252
100,-0.064,-0.058,-0.276
101,-0.069,-0.058,-0.292
102,-0.073,-0.056,-0.301
103,-0.075,-0.052,-0.304
104,-0.073,-0.047,-0.301
105,-0.069,-0.04,-0.292
106,-0.061,-0.033,-0.277
107,-0.05,-0.025,-0.255
108,-0.041,-0.016,-0.227
109,-0.03,-0.008,-0.189
110,-0.017,-0.002,-0.141
111,-0.002,0.004,-0.081
112,0.014,0.01,-0.007
113,0.021,0.017,0.077
114,0.036,0.026,0.173
115,0.069,0.034,0.276
116,0.113,0.039,0.378
117,0.146,0.041,0.454
118,0.114,0.041,0.47
119,0.062,0.04,0.439
120,0.023,0.036,0.374
121,-0.001,0.03,0.289
122,0.003,0.024,0.192
123,0.001,0.017,0.092
124,-0.011,0.011,0.0
125,-0.02,0.005,-0.077
126,-0.028,-0.003,-0.139
127,-0.031,-0.011,-0.185
128,-0.032,-0.018,-0.22
129,-0.036,-0.025,-0.246
130,-0.038,-0.03,-0.262
131,-0.041,-0.035,-0.273
132,-0.044,-0.037,-0.277
133,-0.042,-0.039,-0.276
134,-0.041,-0.039,-0.271
135,-0.039,-0.037,-0.26
136,-0.036,-0.034,-0.243
137,-0.032,-0.03,-0.219
138,-0.023,-0.025,-0.184
139,-0.014,-0.019,-0.139
140,-0.008,-0.012,-0.081
141,-0.001,-0.007,-0.011
142,0.012,-0.003,0.076
143,0.028,-0.002,0.175
144,0.032,-0.003,0.278
145,0.002,-0.003,0.369
146,-0.027,-0.003,0.438
147,-0.036,-0.004,0.478
148,-0.025,-0.005,0.485
149,0.014,-0.008,0.452
150,0.016,-0.01,0.377
151,-0.005,-0.015,0.274
152,-0.021,-0.021,0.168
153,-0.035,-0.03,0.069
154,-0.038,-0.038,-0.015
155,-0.04,-0.046,-0.085
156,-0.05,-0.052,-0.143
157,-0.055,-0.056,-0.188
158,-0.058,-0.06,-0.221
159,-0.059,-0.063,-0.245
160,-0.06,-0.063,-0.261
161,-0.062,-0.062,-0.272
162,-0.061,-0.059,-0.277
163,-0.06,-0.055,-0.278
164,-0.062,-0.048,-0.274
165,-0.06,-0.041,-0.264
166,-0.059,-0.032,-0.247
167,-0.055,-0.023,-0.222
168,-0.048,-0.014,-0.186
169,-0.039,-0.006,-0.139
170,-0.023,0.001,-0.076
171,-0.006,0.008,0.002
172,0.006,0.015,0.091
173,0.034,0.022,0.189
174,0.065,0.028,0.291
175,0.105,0.032,0.388
176,0.124,0.033,0.454
177,0.087,0.033,0.474
178,0.051,0.031,0.453
179,0.021,0.028,0.394
180,0.011,0.024,0.313
181,0.023,0.019,0.222
182,0.022,0.014,0.125
183,0.002,0.008,0.031
184,-0.017,0.001,-0.052
185,-0.034,-0.008,-0.12
186,-0.043,-0.018,-0.172
187,-0.049,-0.027,-0.213
188,-0.055,-0.036,-0.243
189,-0.059,-0.043,-0.264
190,-0.059,-0.049,-0.278
191,-0.059,-0.053,-0.286
192,-0.058,-0.055,-0.29
193,-0.057,-0.054,-0.289
194,-0.051,-0.051,-0.282
195,-0.044,-0.046,-0.268
196,-0.037,-0.04,-0.248
197,-0.03,-0.032,-0.219
198,-0.023,-0.023,-0.179
199,-0.017,-0.013,-0.127
200,-0.011,-0.005,-0.062
201,-0.002,0.002,0.019
202,0.011,0.006,0.117
203,0.007,0.009,0.219
204,-0.011,0.012,0.315
205,-0.003,0.015,0.397
206,0.017,0.016,0.453
207,0.049,0.015,0.471
208,0.079,0.013,0.445
209,0.068,0.01,0.376
210,0.037,0.005,0.282
211,0.007,-0.002,0.179
212,-0.016,-0.011,0.082
213,-0.025,-0.019,-0.004
214,-0.036,-0.027,-0.079
215,-0.052,-0.034,-0.142
216,-0.06,-0.041,-0.189
217,-0.066,-0.048,-0.225
218,-0.071,-0.055,-0.251
219,-0.074,-0.06,-0.269
220,-0.078,-0.064,-0.281
221,-0.079,-0.067,-0.286
222,-0.077,-0.068,-0.287
223,-0.073,-0.067,-0.282
224,-0.068,-0.065,-0.273
225,-0.066,-0.061,-0.257
226,-0.061,-0.055,-0.233
227,-0.055,-0.049,-0.199
228,-0.051,-0.042,-0.154
229,-0.042,-0.035,-0.095
230,-0.038,-0.027,-0.022
231,-0.033,-0.018,0.065
232,-0.015,-0.01,0.166
233,0.014,-0.004,0.277
234,0.051,-0.0,0.384
235,0.052,0.001,0.457
236,0.014,0.002,0.483
237,-0.002,0.001,0.468
238,-0.014,-0.001,0.413
239,0.002,-0.004,0.337
240,0.03,-0.005,0.248
241,0.024,-0.007,0.149
242,0.002,-0.01,0.052
243,-0.02,-0.016,-0.033
244,-0.034,-0.023,-0.101
245,-0.044,-0.031,-0.157
246,-0.053,-0.037,-0.199
247,-0.06,-0.042,-0.231
248,-0.063,-0.045,-0.254
249,-0.064,-0.047,-0.269
250,-0.06,-0.047,-0.278
251,-0.053,-0.044,-0.28
252,-0.047,-0.039,-0.279
253,-0.037,-0.032,-0.271
254,-0.025,-0.024,-0.257
255,-0.014,-0.013,-0.236
256,-0.002,-0.002,-0.205
257,0.005,0.012,-0.166
258,0.013,0.025,-0.114
259,0.026,0.037,-0.048
260,0.035,0.048,0.033
261,0.051,0.056,0.133
262,0.04,0.065,0.237
263,0.024,0.072,0.338
264,0.055,0.078,0.436
265,0.11,0.082,0.51
266,0.169,0.082,0.538
267,0.182,0.079,0.508
268,0.136,0.074,0.422
269,0.096,0.066,0.315
270,0.07,0.054,0.209
271,0.055,0.041,0.11
272,0.038,0.029,0.021
273,0.009,0.019,-0.06
274,-0.016,0.008,-0.124
275,-0.031,-0.003,-0.173
276,-0.044,-0.014,-0.211
277,-0.054,-0.025,-0.24
278,-0.063,-0.034,-0.262
279,-0.071,-0.043,-0.278
280,-0.078,-0.05,-0.288
281,-0.081,-0.056,-0.293
282,-0.08,-0.061,-0.293
283,-0.077,-0.063,-0.288
284,-0.074,-0.064,-0.276
285,-0.068,-0.062,-0.256
286,-0.06,-0.059,-0.226
287,-0.048,-0.054,-0.183
288,-0.035,-0.047,-0.126
289,-0.026,-0.037,-0.054
290,-0.01,-0.026,0.033
291,0.015,-0.016,0.136
292,0.037,-0.009,0.247
293,0.059,-0.005,0.354
294,0.028,-0.001,0.428
295,-0.033,0.002,0.454
296,-0.057,0.003,0.438
297,-0.042,0.002,0.389
298,0.003,0.0,0.316
299,0.029,-0.001,0.222
300,0.014,-0.002,0.114
301,0.003,-0.005,0.018
302,-0.002,-0.012,-0.06
303,-0.004,-0.019,-0.12
304,-0.008,-0.025,-0.167
305,-0.017,-0.028,-0.203
306,-0.025,-0.029,-0.231
307,-0.03,-0.029,-0.25
308,-0.034,-0.026,-0.264
309,-0.035,-0.021,-0.272
310,-0.036,-0.015,-0.277
311,-0.035,-0.006,-0.277
312,-0.029,0.004,-0.271
313,-0.02,0.014,-0.259
314,-0.003,0.026,-0.239
315,0.014,0.038,-0.21
316,0.029,0.05,-0.17
317,0.047,0.061,-0.118
318,0.065,0.07,-0.051
319,0.084,0.076,0.031
320,0.106,0.081,0.131
321,0.095,0.087,0.235
322,0.091,0.093,0.338
323,0.114,0.098,0.436
324,0.157,0.1,0.518
325,0.222,0.098,0.551
326,0.192,0.095,0.504
327,0.118,0.091,0.401
328,0.061,0.081,0.281
329,0.028,0.069,0.168
330,0.025,0.056,0.066
331,0.025,0.044,-0.023
332,0.006,0.033,-0.097
333,-0.004,0.022,-0.153
334,-0.01,0.01,-0.194
335,-0.016,-0.001,-0.225
336,-0.019,-0.011,-0.248
337,-0.029,-0.02,-0.265
338,-0.036,-0.026,-0.276
339,-0.038,-0.03,-0.282
340,-0.039,-0.031,-0.282
341,-0.036,-0.029,-0.278
342,-0.035,-0.026,-0.269
343,-0.032,-0.02,-0.254
344,-0.026,-0.012,-0.233
345,-0.019,-0.003,-0.203
346,-0.003,0.006,-0.161
347,0.013,0.016,-0.106
348,0.021,0.028,-0.04
349,0.041,0.039,0.044
350,0.068,0.047,0.145
351,0.097,0.051,0.263
352,0.133,0.052,0.38
353,0.079,0.053,0.458
354,0.021,0.053,0.494
355,0.007,0.051,0.479
356,0.034,0.048,0.428
357,0.084,0.044,0.345
358,0.086,0.04,0.234
359,0.052,0.035,0.116
360,0.031,0.025,0.017
361,0.011,0.011,-0.063
362,-0.004,-0.004,-0.126
363,-0.021,-0.018,-0.177
364,-0.042,-0.031,-0.216
365,-0.053,-0.041,-0.243
366,-0.057,-0.05,-0.26
367,-0.06,-0.055,-0.271
368,-0.058,-0.058,-0.277
369,-0.062,-0.057,-0.281
370,-0.062,-0.053,-0.28
371,-0.06,-0.046,-0.276
372,-0.057,-0.037,-0.267
373,-0.048,-0.026,-0.251
374,-0.04,-0.014,-0.226
375,-0.035,0.0,-0.193
376,-0.025,0.016,-0.146
377,-0.013,0.032,-0.085
378,0.013,0.047,-0.003
379,0.029,0.061,0.094
380,0.031,0.074,0.199
381,0.049,0.085,0.309
382,0.103,0.094,0.421
383,0.183,0.1,0.516
384,0.261,0.103,0.56
385,0.203,0.103,0.51
386,0.142,0.101,0.413
387,0.087,0.095,0.298
388,0.061,0.085,0.187
389,0.051,0.073,0.081
390,0.03,0.059,-0.014
391,0.002,0.042,-0.09
392,-0.013,0.023,-0.147
393,-0.023,0.004,-0.19
394,-0.028,-0.015,-0.221
395,-0.035,-0.033,-0.245
396,-0.045,-0.048,-0.261
397,-0.049,-0.06,-0.27
398,-0.052,-0.066,-0.274
399,-0.053,-0.064,-0.274
400,-0.052,-0.053,-0.269
