lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.84,0.818,0.904
2,0.655,0.685,0.74
3,0.521,0.569,0.576
4,0.439,0.469,0.421
5,0.376,0.382,0.274
6,0.313,0.308,0.141
7,0.256,0.245,0.033
8,0.211,0.192,-0.051
9,0.174,0.148,-0.117
10,0.131,0.112,-0.173
11,0.095,0.082,-0.215
12,0.065,0.059,-0.245
13,0.042,0.041,-0.267
14,0.024,0.027,-0.279
15,0.011,0.018,-0.284
16,0.005,0.011,-0.282
17,-0.003,0.006,-0.274
18,-0.009,0.004,-0.26
19,-0.01,0.003,-0.238
20,-0.008,0.004,-0.206
21,-0.0,0.005,-0.162
22,0.009,0.006,-0.106
23,0.018,0.008,-0.035
24,0.023,0.009,0.049
25,0.032,0.01,0.152
26,0.04,0.009,0.269
27,0.029,0.008,0.381
28,-0.019,0.007,0.466
29,-0.06,0.007,0.514
30,-0.055,0.007,0.515
31,-0.007,0.005,0.461
32,0.04,0.003,0.363
33,0.04,0.001,0.239
34,0.019,-0.003,0.111
35,-0.0,-0.011,0.002
36,-0.013,-0.02,-0.088
37,-0.022,-0.03,-0.161
38,-0.03,-0.039,-0.216
39,-0.038,-0.046,-0.258
40,-0.044,-0.052,-0.287
41,-0.049,-0.056,-0.308
42,-0.054,-0.057,-0.322
43,-0.06,-0.057,-0.33
44,-0.063,-0.054,-0.332
45,-0.063,-0.049,-0.327
46,-0.062,-0.043,-0.317
47,-0.059,-0.035,-0.3
48,-0.051,-0.027,-0.275
49,-0.045,-0.017,-0.242
50,-0.04,-0.007,-0.201
51,-0.035,0.002,-0.15
52,-0.028,0.011,-0.086
53,-0.009,0.019,-0.004
54,0.012,0.029,0.095
55,0.033,0.039,0.205
56,0.054,0.05,0.314
57,0.1,0.058,0.424
58,0.154,0.062,0.518
59,0.176,0.064,0.562
60,0.143,0.064,0.526
61,0.098,0.062,0.437
62,0.066,0.057,0.327
63,0.044,0.051,0.208
64,0.036,0.045,0.097
65,0.021,0.039,-0.002
66,0.007,0.033,-0.084
67,-0.004,0.024,-0.148
68,-0.011,0.014,-0.197
69,-0.018,0.003,-0.236
70,-0.027,-0.007,-0.264
71,-0.037,-0.017,-0.284
72,-0.047,-0.027,-0.297
73,-0.055,-0.035,-0.303
74,-0.056,-0.041,-0.301
75,-0.056,-0.046,-0.294
76,-0.054,-0.048,-0.28
77,-0.049,-0.048,-0.259
78,-0.042,-0.046,-0.231
79,-0.034,-0.041,-0.194
80,-0.02,-0.035,-0.145
81,-0.008,-0.027,-0.085
82,0.0,-0.018,-0.014
83,0.006,-0.01,0.069
84,0.011,-0.004,0.168
85,0.013,-0.001,0.275
86,-0.007,0.002,0.371
87,-0.034,0.003,0.447
88,-0.046,0.004,0.492
89,-0.024,0.004,0.497
90,0.022,0.003,0.453
91,0.052,0.002,0.368
92,0.039,-0.001,0.257
93,0.02,-0.006,0.146
94,0.004,-0.013,0.049
95,-0.008,-0.022,-0.034
96,-0.021,-0.03,-0.105
97,-0.034,-0.037,-0.163
98,-0.043,-0.043,-0.208
99,-0.053,-0.048,-0.243
100,-0.059,-0.052,-0.267
101,-0.066,-0.055,-0.284
102,-0.072,-0.057,-0.294
103,-0.076,-0.057,-0.298
104,-0.078,-0.056,-0.296
105,-0.078,-0.054,-0.288
106,-0.076,-0.051,-0.273
107,-0.068,-0.047,-0.249
108,-0.06,-0.043,-0.217
109,-0.05,-0.039,-0.176
110,-0.042,-0.034,-0.123
111,-0.035,-0.03,-0.058
112,-0.027,-0.025,0.019
113,-0.022,-0.019,0.105
114,-0.009,-0.012,0.198
115,0.015,-0.006,0.295
116,0.049,-0.001,0.388
117,0.073,0.001,0.457
118,0.064,0.001,0.479
119,0.029,0.001,0.448
120,-0.012,-0.001,0.376
121,-0.027,-0.005,0.286
122,-0.019,-0.008,0.189
123,-0.013,-0.009,0.094
124,-0.017,-0.01,0.006
125,-0.022,-0.011,-0.071
126,-0.028,-0.012,-0.133
127,-0.032,-0.014,-0.182
128,-0.034,-0.017,-0.22
129,-0.038,-0.018,-0.248
130,-0.039,-0.02,-0.267
131,-0.041,-0.02,-0.28
132,-0.041,-0.02,-0.287
133,-0.036,-0.019,-0.286
134,-0.027,-0.018,-0.278
135,-0.018,-0.016,-0.265
136,-0.008,-0.013,-0.244
137,0.002,-0.01,-0.216
138,0.013,-0.006,-0.178
139,0.025,-0.002,-0.13
140,0.032,0.002,-0.07
141,0.035,0.006,0.001
142,0.038,0.007,0.084
143,0.038,0.006,0.177
144,0.022,0.004,0.271
145,-0.014,0.002,0.354
146,-0.048,-0.001,0.419
147,-0.058,-0.003,0.458
148,-0.041,-0.006,0.464
149,-0.009,-0.01,0.428
150,0.005,-0.013,0.355
151,-0.001,-0.019,0.262
152,-0.018,-0.026,0.163
153,-0.03,-0.035,0.072
154,-0.036,-0.043,-0.008
155,-0.038,-0.049,-0.076
156,-0.044,-0.052,-0.134
157,-0.047,-0.054,-0.18
158,-0.048,-0.054,-0.216
159,-0.05,-0.053,-0.243
160,-0.052,-0.05,-0.261
161,-0.051,-0.046,-0.274
162,-0.047,-0.04,-0.28
163,-0.041,-0.033,-0.28
164,-0.035,-0.024,-0.273
165,-0.03,-0.015,-0.261
166,-0.023,-0.005,-0.24
167,-0.014,0.006,-0.211
168,-0.006,0.016,-0.171
169,0.004,0.026,-0.121
170,0.019,0.036,-0.058
171,0.033,0.046,0.02
172,0.048,0.058,0.107
173,0.076,0.07,0.202
174,0.117,0.081,0.303
175,0.157,0.089,0.396
176,0.165,0.095,0.46
177,0.129,0.099,0.479
178,0.09,0.101,0.458
179,0.07,0.101,0.403
180,0.08,0.1,0.332
181,0.098,0.098,0.247
182,0.108,0.096,0.157
183,0.105,0.092,0.071
184,0.094,0.086,-0.006
185,0.084,0.078,-0.071
186,0.072,0.069,-0.126
187,0.059,0.059,-0.169
188,0.045,0.05,-0.203
189,0.032,0.042,-0.229
190,0.022,0.035,-0.247
191,0.014,0.029,-0.258
192,0.008,0.024,-0.263
193,0.002,0.02,-0.263
194,-0.001,0.018,-0.257
195,-0.001,0.017,-0.243
196,0.004,0.017,-0.22
197,0.013,0.017,-0.187
198,0.018,0.019,-0.145
199,0.024,0.021,-0.091
200,0.026,0.022,-0.029
201,0.03,0.021,0.049
202,0.029,0.018,0.136
203,0.019,0.014,0.227
204,0.002,0.012,0.312
205,0.001,0.01,0.385
206,0.018,0.008,0.437
207,0.046,0.005,0.454
208,0.064,0.001,0.427
209,0.047,-0.004,0.357
210,0.012,-0.01,0.267
211,-0.023,-0.018,0.172
212,-0.042,-0.027,0.082
213,-0.053,-0.035,-0.001
214,-0.058,-0.04,-0.074
215,-0.067,-0.044,-0.135
216,-0.069,-0.046,-0.183
217,-0.068,-0.048,-0.219
218,-0.067,-0.049,-0.247
219,-0.064,-0.049,-0.266
220,-0.061,-0.047,-0.279
221,-0.058,-0.044,-0.286
222,-0.052,-0.04,-0.288
223,-0.041,-0.036,-0.281
224,-0.029,-0.03,-0.269
225,-0.02,-0.023,-0.25
226,-0.011,-0.016,-0.224
227,-0.005,-0.008,-0.188
228,0.003,0.0,-0.14
229,0.011,0.009,-0.079
230,0.023,0.018,-0.005
231,0.035,0.027,0.083
232,0.054,0.035,0.181
233,0.079,0.041,0.283
234,0.093,0.043,0.377
235,0.081,0.044,0.441
236,0.035,0.043,0.464
237,-0.001,0.041,0.446
238,-0.015,0.038,0.395
239,0.004,0.035,0.325
240,0.029,0.031,0.24
241,0.038,0.028,0.149
242,0.034,0.023,0.062
243,0.027,0.015,-0.017
244,0.017,0.006,-0.083
245,0.008,-0.004,-0.137
246,-0.003,-0.013,-0.181
247,-0.015,-0.022,-0.215
248,-0.028,-0.029,-0.242
249,-0.036,-0.036,-0.261
250,-0.042,-0.041,-0.272
251,-0.047,-0.044,-0.279
252,-0.051,-0.045,-0.28
253,-0.051,-0.044,-0.275
254,-0.049,-0.041,-0.262
255,-0.045,-0.037,-0.242
256,-0.04,-0.031,-0.211
257,-0.037,-0.025,-0.17
258,-0.033,-0.018,-0.118
259,-0.029,-0.012,-0.054
260,-0.026,-0.007,0.024
261,-0.025,-0.003,0.116
262,-0.028,0.002,0.216
263,-0.032,0.008,0.317
264,-0.013,0.014,0.41
265,0.036,0.019,0.481
266,0.086,0.022,0.506
267,0.101,0.024,0.472
268,0.084,0.024,0.391
269,0.059,0.021,0.289
270,0.042,0.015,0.188
271,0.03,0.008,0.093
272,0.02,0.002,0.008
273,-0.004,-0.003,-0.068
274,-0.019,-0.009,-0.13
275,-0.031,-0.014,-0.179
276,-0.044,-0.02,-0.217
277,-0.053,-0.026,-0.246
278,-0.059,-0.032,-0.267
279,-0.064,-0.037,-0.281
280,-0.067,-0.042,-0.289
281,-0.069,-0.046,-0.291
282,-0.07,-0.049,-0.288
283,-0.071,-0.051,-0.28
284,-0.07,-0.052,-0.265
285,-0.063,-0.052,-0.24
286,-0.054,-0.05,-0.206
287,-0.042,-0.047,-0.162
288,-0.027,-0.042,-0.104
289,-0.017,-0.035,-0.032
290,-0.007,-0.027,0.052
291,0.009,-0.02,0.149
292,0.032,-0.015,0.258
293,0.045,-0.011,0.362
294,0.018,-0.008,0.437
295,-0.03,-0.006,0.469
296,-0.058,-0.005,0.455
297,-0.044,-0.006,0.405
298,-0.016,-0.007,0.327
299,-0.001,-0.009,0.229
300,-0.008,-0.011,0.123
301,-0.013,-0.015,0.027
302,-0.014,-0.022,-0.052
303,-0.017,-0.03,-0.116
304,-0.024,-0.038,-0.168
305,-0.035,-0.045,-0.209
306,-0.043,-0.05,-0.239
307,-0.048,-0.054,-0.262
308,-0.053,-0.056,-0.279
309,-0.057,-0.056,-0.289
310,-0.059,-0.054,-0.294
311,-0.06,-0.05,-0.292
312,-0.058,-0.045,-0.284
313,-0.056,-0.039,-0.27
314,-0.05,-0.033,-0.249
315,-0.046,-0.026,-0.22
316,-0.046,-0.018,-0.181
317,-0.042,-0.012,-0.131
318,-0.032,-0.006,-0.065
319,-0.019,-0.003,0.017
320,-0.006,0.0,0.118
321,-0.002,0.004,0.227
322,-0.001,0.009,0.337
323,0.026,0.012,0.44
324,0.072,0.014,0.524
325,0.118,0.015,0.558
326,0.108,0.014,0.518
327,0.063,0.012,0.424
328,0.015,0.007,0.31
329,-0.008,0.0,0.198
330,-0.021,-0.007,0.091
331,-0.036,-0.012,-0.004
332,-0.048,-0.015,-0.08
333,-0.052,-0.019,-0.138
334,-0.052,-0.022,-0.182
335,-0.051,-0.026,-0.215
336,-0.047,-0.029,-0.239
337,-0.048,-0.031,-0.257
338,-0.046,-0.032,-0.268
339,-0.046,-0.032,-0.274
340,-0.043,-0.03,-0.274
341,-0.035,-0.027,-0.268
342,-0.028,-0.022,-0.257
343,-0.018,-0.016,-0.239
344,-0.008,-0.008,-0.215
345,0.004,0.002,-0.182
346,0.018,0.011,-0.139
347,0.036,0.022,-0.084
348,0.046,0.034,-0.017
349,0.057,0.045,0.065
350,0.079,0.053,0.164
351,0.104,0.059,0.28
352,0.117,0.061,0.39
353,0.071,0.063,0.469
354,0.014,0.063,0.508
355,0.001,0.063,0.497
356,0.034,0.061,0.44
357,0.071,0.058,0.351
358,0.072,0.055,0.238
359,0.063,0.051,0.125
360,0.056,0.044,0.027
361,0.047,0.033,-0.052
362,0.034,0.021,-0.117
363,0.021,0.01,-0.168
364,0.004,0.001,-0.207
365,-0.005,-0.007,-0.236
366,-0.013,-0.013,-0.256
367,-0.016,-0.017,-0.27
368,-0.016,-0.019,-0.278
369,-0.02,-0.018,-0.282
370,-0.022,-0.015,-0.282
371,-0.023,-0.01,-0.276
372,-0.024,-0.003,-0.266
373,-0.019,0.005,-0.25
374,-0.015,0.014,-0.225
375,-0.011,0.023,-0.191
376,-0.006,0.034,-0.147
377,0.003,0.044,-0.09
378,0.018,0.054,-0.013
379,0.036,0.063,0.083
380,0.044,0.072,0.186
381,0.058,0.078,0.294
382,0.096,0.084,0.399
383,0.162,0.087,0.489
384,0.212,0.088,0.531
385,0.18,0.088,0.49
386,0.117,0.085,0.392
387,0.072,0.079,0.282
388,0.057,0.072,0.174
389,0.047,0.063,0.069
390,0.031,0.051,-0.025
391,0.01,0.039,-0.102
392,-0.002,0.025,-0.16
393,-0.01,0.011,-0.203
394,-0.019,-0.003,-0.236
395,-0.028,-0.016,-0.26
396,-0.034,-0.027,-0.276
397,-0.034,-0.036,-0.285
398,-0.031,-0.04,-0.287
399,-0.026,-0.039,-0.285
400,-0.021,-0.031,-0.277
