gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1975,11.3488931655884,9.10579967498779,7.47905254364014,3670176,290,1544,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-04-21 00:57:51.067804,103.97765136067555,3.3959047661606414,3.0053861010438916,4.40355736011281e-31,9.0,-3.43,1.0,-4.3,13.1727,21.8878,32.6806,1.0,11.3489,11.3489,11.3489,0
854,npp,2623,1293,12.7066488265991,9.10533714294434,7.47722005844116,3670176,2622,970,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-04-22 00:38:58.941238,96.97162467827506,38.1232189256995,33.12213296680076,8.499661169600959e-32,6.0,-38.12,1.357151599901897,-38.53,14.1329,23.9812,31.3757,0.9127,13.5803,11.5974,11.5974,0
103956,npp,1736,2202,3.67123460769653,9.10783004760742,7.47635269165039,3670176,1736,1762,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-04-26 01:04:03.966512,-77.75894425971062,9.74375280838489,8.615237148377066,1.4262054637738786e-25,10.0,9.74,1.0,9.13,12.9973,22.1068,29.8483,0.9901,3.4522,3.6349,3.6349,0
1520,npp,2439,609,29.8049144744873,9.10504913330078,7.47869157791138,3670144,2439,394,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-05-09 00:19:57.087724,97.49052741374743,58.90129601354094,49.27698105792644,0.0636068857616777,3.0,-58.92,2.253202848596432,-59.11,17.754,24.3757,33.4462,0.8979,24.2974,26.7629,24.383820453300544,0
108307,npp,2987,1741,9.13060474395752,9.11174297332764,7.47749948501587,3670176,2987,1325,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-05-18 00:51:13.356261,97.46627445040157,16.747408940404522,14.775706108665151,1.7805330959784813e-20,8.0,-16.77,1.0442604737599883,-17.1,13.403,23.0499,28.2053,0.9496,8.5584,8.6703,8.6703,0
112790,npp,195,3325,13.4902257919312,9.11109447479248,7.47719478607178,3670144,197,2673,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-06-06 01:34:48.468447,-79.54732918858163,55.485842968600714,46.82463427241064,0.11981273217647187,15.0,55.52,2.0682789409984763,55.52,14.8896,21.9119,30.299,0.9989,17.8159,13.4754,8.994060957192165,0
113127,npp,1836,1958,8.59825897216797,9.11161613464355,7.47670459747314,3670144,1836,1529,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-06-08 00:57:07.837763,90.2131705178755,4.466736940634148,3.952226827166265,0.05743484176357582,9.0,-4.41,1.0,-4.3,13.1727,21.8878,32.6806,1.0,8.5983,8.5983,6.450072560920315,0
113299,npp,1107,1279,11.0461339950562,9.11104679107666,7.48182773590088,3670144,1108,957,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-06-09 00:38:17.524361,98.19162431814044,38.67174469497829,33.57268942244949,0.03264088275843979,6.0,-38.69,1.357151599901897,-38.53,14.1329,23.9812,31.3757,0.9127,12.3568,10.0819,8.861037578787023,0
2816,npp,354,598,17.8949604034424,9.10853481292725,7.47923755645752,3670144,357,384,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-06-10 00:19:25.433524,97.55944073707299,59.174585899997,49.460674560288766,0.014428225360445388,3.0,-59.18,2.3545700244418297,-59.11,17.754,24.3757,33.4462,0.8979,19.1354,16.0685,15.52884308331305,0
113644,npp,1623,3545,12.5494174957275,9.10649013519287,7.47781848907471,3670144,1623,2877,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-06-11 01:40:57.942383,-78.95775553856477,60.633905597708925,50.47200564774501,0.01490726783778213,16.0,60.67,2.4157378735459294,60.76,12.6446,17.0166,28.2661,1.2863,20.0386,16.1418,15.584225523819535,0
115112,npp,3025,2631,7.87426710128784,9.11128807067871,7.47844266891479,3670176,3026,2123,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-06-23 01:15:39.246734,-80.77492405509908,31.965634273993626,27.93859582453078,6.149642420888603e-30,12.0,31.98,1.2365102219381485,32.38,12.8811,22.2123,28.569,0.9854,10.2922,7.7592,7.7592,0
3347,npp,1557,1269,10.4682283401489,9.10800457000732,7.47806787490845,3670176,1558,948,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-06-25 00:37:56.802146,97.84862106940707,39.0688765348815,33.90053926205345,3.1449246912471053e-23,6.0,-39.08,1.4276677814245327,-38.53,14.1329,23.9812,31.3757,0.9127,12.4227,9.5544,9.5544,0
115848,npp,676,2177,6.2599310874939,9.10855579376221,7.47752046585083,3670176,676,1738,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-06-29 01:03:01.911600,-79.40182742562655,8.295048620293924,7.335373501678308,6.820890341723276e-06,10.0,8.29,1.0,9.13,12.9973,22.1068,29.8483,0.9901,6.0409,6.1979,6.1979,0
122288,npp,2832,2408,11.7840967178345,9.10995197296143,7.4790186882019,3670176,2832,1948,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-07-20 01:09:20.349333,-78.79931596621368,21.1228932668463,18.59872467906619,1.2510622850165598e-31,11.0,21.14,1.0837787002826917,21.51,16.2502,25.0189,33.2743,0.8749,9.6761,10.3093,10.3093,0
123011,npp,1933,3321,16.054092407226598,9.10995197296143,7.48091793060303,3670176,1932,2668,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-07-24 01:34:25.441982,-79.08269546279894,55.37164001976637,46.7423685978984,3.0469159338259464e-29,15.0,55.42,2.0682789409984763,55.52,14.8896,21.9119,30.299,0.9989,19.0556,16.0364,16.0364,0
123905,npp,344,3545,4.05130553245544,9.11162376403809,7.47851037979126,3670176,345,2877,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-07-29 01:40:41.976794,-78.85949797332789,60.61362850331222,50.46089232761594,4.207068245519955e-05,16.0,60.67,2.4157378735459294,60.76,12.6446,17.0166,28.2661,1.2863,16.5208,5.211,5.211,0
4958,npp,2898,149,14.5696830749512,9.10968017578125,7.47879505157471,3670144,2901,71,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-08-03 00:06:33.895835,96.9731778623014,67.86983077555901,55.06780794426035,0.18502284516304132,1.0,-67.88,3.3166247903554,-67.88,14.9817,21.049,27.7446,1.0398,19.9342,15.1503,8.22991612444266,0
130251,npp,1115,3096,13.4160308837891,9.10916709899902,7.47988319396973,3670144,1114,2482,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-08-04 01:28:09.953354,-79.12081603285473,49.135807150001185,42.01745102413906,0.13064363169186735,14.0,49.19,1.7549928774784245,49.34,14.9456,21.0443,28.8511,1.0401,17.5412,13.9538,9.067354321316602,0
131354,npp,1877,2640,12.6746883392334,9.10979652404785,7.48288536071777,3670144,1878,2129,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-08-10 01:15:37.940335,-79.7868874994591,32.32765282156097,28.249573105842398,0.008851352274490744,12.0,32.38,1.2365102219381485,32.38,12.8811,22.2123,28.569,0.9854,14.1745,12.4895,12.158434095661073,0
5615,npp,439,150,13.7477369308472,9.10716724395752,7.48206663131714,3670176,440,71,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-08-19 00:06:31.437350,96.94693652287934,67.85316604962503,55.061922540623016,4.460077599523124e-33,1.0,-67.86,3.3166247903554,-67.88,14.9817,21.049,27.7446,1.0398,19.6864,14.2956,14.2956,0
132977,npp,2437,3772,5.31082534790039,9.10850715637207,7.47667407989502,3670176,2439,3041,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-08-19 01:46:56.041357,-79.01457820776392,65.0761271493072,53.389533685899224,5.590725855021198e-32,17.0,65.13,2.898275349237888,65.11,12.7858,19.3019,27.8702,1.134,17.0604,6.0223,6.0223,0
134998,npp,1579,3548,15.3682413101196,9.10609149932861,7.48209953308105,3670144,1578,2879,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-08-30 01:40:37.047916,-79.0701307270343,60.689152644119545,50.51789149874294,0.07468318718669428,16.0,60.74,2.4157378735459294,60.76,12.6446,17.0166,28.2661,1.2863,21.2054,19.7676,16.974235083756305,0
136311,npp,1624,2412,16.4928855895996,9.10849189758301,7.48073577880859,3670144,1624,1952,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-09-06 01:09:14.774276,-79.43598381801903,21.311162678989067,18.764205699513443,0.04331508122970211,11.0,21.35,1.0837787002826917,21.51,16.2502,25.0189,33.2743,0.8749,14.0209,14.4288,12.808692010382057,0
139605,npp,1478,1727,3.09260320663452,9.10886287689209,7.47587728500366,3670176,1478,1313,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-09-23 00:50:16.811688,97.64955422564981,17.556078129258022,15.483730574214073,3.242797930442455e-14,8.0,-17.54,1.0442604737599883,-17.1,13.403,23.0499,28.2053,0.9496,2.7764,2.9367,2.9367,0
141525,npp,1286,2179,19.6349353790283,9.10894203186035,7.47907638549805,3670144,1286,1740,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-10-03 01:02:42.994231,-77.88453766041245,8.38270497953347,7.413107305298633,0.1108062443652966,10.0,8.41,1.0,9.13,12.9973,22.1068,29.8483,0.9901,19.4159,19.4404,15.29592937454321,0
7451,npp,2904,812,13.2018394470215,9.10653305053711,7.47610759735107,3670144,2904,600,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-10-05 00:25:00.630014,97.42125615372466,53.85809874923543,45.61707704955462,0.05069562643004965,4.0,-53.85,1.9513309067639726,-53.56,15.8649,21.7531,30.2642,1.0062,17.5055,13.2836,11.387438499518039,0
143097,npp,2534,3984,16.0642871856689,9.10693740844727,7.47771644592285,3670176,2535,3160,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-10-11 01:52:46.331890,-78.63674118688228,68.65877955171037,55.525336822244434,0.00024696259367312947,18.0,68.71,3.3985290935932855,68.92,13.3928,16.6112,25.7673,1.3176,21.7268,21.1671,21.1671,0
146438,npp,2587,3320,31.8443603515625,9.1086893081665,7.48159837722778,3670144,2586,2667,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-10-28 01:34:10.275363,-79.22869668011384,55.35509350367274,46.725958583768964,0.0771163405925767,15.0,55.39,2.0682789409984763,55.52,14.8896,21.9119,30.299,0.9989,26.69,31.8093,28.924928183597633,0
146816,npp,1169,1956,18.102596282959,9.10904502868652,7.47862672805786,3670144,1169,1526,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-10-30 00:56:35.067132,103.21229236099408,4.527203046206769,4.0055418858677205,0.26526848301198724,9.0,-4.53,1.0,-4.3,13.1727,21.8878,32.6806,1.0,18.1026,18.1026,8.180799635769036,0
147401,npp,999,3544,34.7372741699219,9.10746192932129,7.47976970672607,3670144,1000,2876,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-02 01:40:28.862284,-78.94788745264447,60.60764425994151,50.451992276489705,0.10282774911486073,16.0,60.65,2.4157378735459294,60.76,12.6446,17.0166,28.2661,1.2863,29.2233,44.6812,40.835147928390825,0
147588,npp,306,2866,14.3100051879883,9.10750961303711,7.47670412063599,3670144,307,2311,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-03 01:21:42.142909,-80.3496799027693,41.48660485324884,35.892058296035465,0.07627399310253277,13.0,41.51,1.4867838833500562,41.73,17.301,24.7946,31.8101,0.8828,14.8359,12.6323,9.779434390210007,0
147777,npp,2674,2186,18.5790710449219,9.11017417907715,7.48073768615723,3670144,2674,1746,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-04 01:02:53.649798,-80.71906608701592,8.782489366702642,7.7656513907197,0.050974970237244774,10.0,8.81,1.0,9.13,12.9973,22.1068,29.8483,0.9901,18.3601,18.395,16.488390241751024,0
147965,npp,1962,1505,37.3468894958496,9.1065788269043,7.48140382766724,3670144,1962,1128,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-05 00:44:03.379106,97.80978496097335,28.886898731247765,25.309820418972382,0.029439882010305837,7.0,-28.89,1.184412938166907,-28.65,15.0044,24.7208,30.3839,0.8854,32.548,33.0669,31.96576416683896,0
8783,npp,1241,821,46.9049873352051,9.10737705230713,7.48196458816528,3670144,1241,609,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-06 00:25:13.105197,97.63432396870769,53.604407555854905,45.42515760078265,0.012888090778997061,4.0,-53.61,1.9513309067639726,-53.56,15.8649,21.7531,30.2642,1.0062,34.7774,47.1953,46.713248523950675,0
148995,npp,377,1732,28.0790939331055,9.10903453826904,7.48199605941772,3670176,377,1316,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-10 00:50:21.966427,96.7500855275677,17.29248538135374,15.251607061345064,7.0082649607540995e-12,8.0,-17.27,1.0442604737599883,-17.1,13.403,23.0499,28.2053,0.9496,26.7038,26.6634,26.6634,0
8972,npp,2730,1049,16.5246715545654,9.11032199859619,7.47734069824219,3670176,2730,771,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-11 00:31:31.699096,97.46340219838224,46.888000859566134,40.24352647297938,6.203122221105779e-20,5.0,-46.89,1.646109783506203,-46.76,13.7132,22.0236,30.1388,0.9938,18.5472,16.4227,16.4227,0
149773,npp,2584,2639,11.0509281158447,9.10987854003906,7.47670364379883,3670176,2584,2129,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-14 01:15:29.059247,-80.22118694534899,32.32123420896535,28.241153079322874,1.3852279974710947e-33,12.0,32.34,1.2365102219381485,32.38,12.8811,22.2123,28.569,0.9854,12.8613,10.8895,10.8895,0
149961,npp,1876,1959,11.536473274231,9.10949230194092,7.47977256774902,3670176,1876,1529,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-15 00:56:40.573969,97.83087892031443,4.367475177717763,3.864428894182411,4.4402715744158576e-33,9.0,-4.35,1.0,-4.3,13.1727,21.8878,32.6806,1.0,11.5365,11.5365,11.5365,0
150147,npp,1143,1279,11.9226493835449,9.11133670806885,7.47947263717651,3670176,1144,957,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-16 00:37:50.313468,98.03812095591842,38.68607028233517,33.58492003220723,5.145777596337034e-32,6.0,-38.69,1.357151599901897,-38.53,14.1329,23.9812,31.3757,0.9127,13.0026,10.8819,10.8819,0
9206,npp,418,599,32.1569709777832,9.11115074157715,7.48000288009644,3670176,421,385,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-17 00:19:00.052501,97.72078430019343,59.151397135777195,49.44513364290207,8.18013184377291e-29,3.0,-59.16,2.3545700244418297,-59.11,17.754,24.3757,33.4462,0.8979,25.1926,28.8749,28.8749,0
150533,npp,1683,3547,9.79298114776611,9.10986804962158,7.4779896736145,3670176,1685,2879,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-18 01:40:34.396351,-79.26550742529628,60.67272091120465,50.499394614984965,1.3652668229808596e-29,16.0,60.72,2.4157378735459294,60.76,12.6446,17.0166,28.2661,1.2863,18.8975,12.5963,12.5963,0
150715,npp,987,2868,13.7790479660034,9.11136341094971,7.47785758972168,3670176,987,2313,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-19 01:21:45.911025,-79.26439332061341,41.54695727519276,35.943106855286565,3.4519617249563564e-25,13.0,41.59,1.4867838833500562,41.73,17.301,24.7946,31.8101,0.8828,14.4788,12.1636,12.1636,0
150900,npp,282,2187,13.1394901275635,9.10562229156494,7.47603797912598,3670176,282,1748,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-20 01:02:57.425584,-78.51108120372284,8.863707673622299,7.8376863579854925,5.658466145226554e-19,10.0,8.87,1.0,9.13,12.9973,22.1068,29.8483,0.9901,12.9205,13.0093,13.0093,0
151583,npp,2465,3096,16.7239208221436,9.10886383056641,7.47614574432373,3670144,2467,2483,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-24 01:28:03.605161,-79.83941187790418,49.181965950775044,42.050824963198195,0.004297421910972514,14.0,49.19,1.7549928774784245,49.34,14.9456,21.0443,28.8511,1.0401,19.426,17.3942,17.233464122908963,0
152497,npp,859,3322,35.022346496582,9.11091899871826,7.47665643692017,3670144,858,2671,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-11-29 01:34:18.352497,-79.21974597609609,55.4378220693937,46.79156222514614,0.21830162376723594,15.0,55.44,2.0682789409984763,55.52,14.8896,21.9119,30.299,0.9989,28.2266,34.9837,26.818594573178167,0
153881,npp,201,1504,30.9434013366699,9.10679626464844,7.47915363311768,3670144,201,1128,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-07 00:44:07.490449,97.82562399235098,28.89721434213902,25.321031343834495,0.0034911693165847577,7.0,-28.93,1.184412938166907,-28.65,15.0044,24.7208,30.3839,0.8854,27.1415,27.3972,27.26662027713365,0
9971,npp,2548,818,13.132080078125,9.10895538330078,7.47594022750854,3670176,2550,608,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-08 00:25:17.167960,97.81925338037823,53.641215691262175,45.45787154119691,2.381052680335526e-05,4.0,-53.69,1.9513309067639726,-53.56,15.8649,21.7531,30.2642,1.0062,17.4697,13.2134,13.2134,0
154271,npp,725,3768,33.8771705627441,9.10518169403076,7.47861909866333,3670176,726,3039,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-09 01:46:49.668769,-78.81809707091652,65.04530869166605,53.366516747545184,0.0001979521646703375,17.0,65.06,2.898275349237888,65.11,12.7858,19.3019,27.8702,1.134,26.9167,38.4156,38.4156,0
154463,npp,31,3094,24.5307121276855,9.10562419891357,7.47730731964111,3670176,29,2482,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-10 01:28:01.124901,-79.3208974700099,49.12525952669323,42.01013990759188,2.171721970891629e-11,14.0,49.13,1.7549928774784245,49.34,14.9456,21.0443,28.8511,1.0401,23.8743,25.5139,25.5139,0
154660,npp,2398,2410,24.8504371643066,9.10736274719238,7.47893095016479,3670176,2398,1950,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-11 01:09:12.577676,-78.77033543550642,21.254119247290127,18.714219417596272,6.641794278280783e-20,11.0,21.24,1.0837787002826917,21.51,16.2502,25.0189,33.2743,0.8749,21.7324,21.7404,21.7404,0
154860,npp,1684,1730,43.4581871032715,9.10761451721191,7.48070573806763,3670176,1684,1315,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-12 00:50:24.027763,99.33569886360813,17.335053978843654,15.290559142642765,3.388430749470784e-27,8.0,-17.38,1.0442604737599883,-17.1,13.403,23.0499,28.2053,0.9496,41.4311,41.2671,41.2671,0
10169,npp,945,1046,31.2387466430664,9.1116828918457,7.47812652587891,3670176,947,768,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-13 00:31:33.698852,98.00293634258084,46.953984773634126,40.30158723934279,3.846440507940592e-33,5.0,-46.99,1.646109783506203,-46.76,13.7132,22.0236,30.1388,0.9938,27.4859,31.0461,31.0461,0
155242,npp,2179,3991,38.5899391174316,9.11034488677979,7.47833728790283,3670176,2182,3163,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-14 01:53:04.412114,-78.64564725683789,68.79833435510052,55.61031733872743,1.5822810233856937e-31,18.0,68.82,3.5496478698597698,68.92,13.3928,16.6112,25.7673,1.3176,28.0796,50.848,50.848,0
155612,npp,788,2637,10.810996055603,9.1062479019165,7.48167896270752,3670176,788,2127,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-16 01:15:29.090736,-80.59812920063875,32.257380558245636,28.190298393535627,5.874164705115399e-32,12.0,32.25,1.2365102219381485,32.38,12.8811,22.2123,28.569,0.9854,12.6672,10.6531,10.6531,0
10358,npp,2428,1274,47.357479095459,9.10535526275635,7.48021697998047,3670176,2427,952,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-18 00:37:48.432098,97.5965205194573,38.847186841285655,33.72163558930667,5.1537555479744865e-24,6.0,-38.89,1.357151599901897,-38.53,14.1329,23.9812,31.3757,0.9127,39.1123,43.2235,43.2235,0
156349,npp,2960,3541,14.8099746704102,9.10781860351562,7.47567319869995,3670176,2964,2875,196615,3866791,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-20 01:40:30.556349,-78.69139800581338,60.57683862229051,50.44012138268062,2.4692659687151172e-20,16.0,60.59,2.4157378735459294,60.76,12.6446,17.0166,28.2661,1.2863,20.9743,19.0495,19.0495,4
156528,npp,2245,2864,36.5527725219727,9.11122798919678,7.48117780685425,3670176,2246,2309,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-21 01:21:43.783383,-79.75288931777371,41.42643999040352,35.84827240677174,2.082332703328643e-13,13.0,41.44,1.4867838833500562,41.73,17.301,24.7946,31.8101,0.8828,29.7962,32.2674,32.2674,0
156709,npp,1536,2182,43.9826011657715,9.10901069641113,7.48128461837769,3670176,1536,1742,196611,3866787,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-22 01:02:53.449893,-75.95639139152621,8.625862727638202,7.628420297995206,5.998994170439328e-06,10.0,8.58,1.0,9.13,12.9973,22.1068,29.8483,0.9901,43.7636,43.5469,43.5469,0
156894,npp,818,1500,22.0935249328613,9.11016178131104,7.47634601593018,3670144,819,1125,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-23 00:44:04.897028,98.21813970611613,29.095344253868188,25.49193660757336,0.006131456957842851,7.0,-29.12,1.184412938166907,-28.65,15.0044,24.7208,30.3839,0.8854,19.6695,19.5616,19.332265963830906,0
10637,npp,2429,141,35.0749588012695,9.10699272155762,7.4775242805481,3670144,2427,66,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-25 00:06:20.680087,96.70099874081002,67.95318747764279,55.119450515057515,0.059520126771866355,1.0,-68.0,3.3166247903554,-67.88,14.9817,21.049,27.7446,1.0398,26.1168,36.4726,34.24637693430135,0
157268,npp,1338,3765,34.4648780822754,9.10931873321533,7.48101902008057,3670144,1337,3036,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-25 01:46:45.283115,-78.75842030226701,64.98181550808445,53.32985000267891,0.021997325356328527,17.0,65.0,2.898275349237888,65.11,12.7858,19.3019,27.8702,1.134,27.1195,39.0821,38.25933708352241,0
157673,npp,2992,2406,51.1597938537598,9.1107063293457,7.4824481010437,3670144,2993,1947,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-27 01:09:08.180837,-78.89106357002555,21.057243745155414,18.54318840026689,0.12430584938457814,11.0,21.03,1.0837787002826917,21.51,16.2502,25.0189,33.2743,0.8749,46.008,44.7572,40.107805515981276,0
157874,npp,2277,1725,31.0827541351318,9.10723876953125,7.47810459136963,3670144,2277,1311,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-28 00:50:19.638562,98.15588233676704,17.626623297386022,15.546435955448594,0.2267022167130515,8.0,-17.65,1.0442604737599883,-17.1,13.403,23.0499,28.2053,0.9496,29.5802,29.5156,21.036288357636977,0
10808,npp,1552,1040,30.8697052001953,9.10975933074951,7.47731781005859,3670144,1555,765,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-29 00:31:27.535020,97.1914743311181,47.146906634443646,40.45575281561465,0.22796699602851875,5.0,-47.18,1.646109783506203,-46.76,13.7132,22.0236,30.1388,0.9938,27.2617,30.6793,22.152681991911248,0
10844,npp,820,363,39.2974700927734,9.11061573028564,7.47664976119995,3670144,822,201,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-30 00:12:37.212108,97.34005328271208,64.00737218569974,52.70718997260856,0.1607831468635336,2.0,-64.06,2.7445598364131496,-63.85,17.24,25.008,34.2874,0.8752,27.0943,34.3944,28.3806502058312,0
158244,npp,2784,3986,44.685962677002,9.10942554473877,7.48085594177246,3670144,2789,3162,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-30 01:52:58.256912,-78.30139321487064,68.7237022768965,55.570334289104665,0.15127061811371478,18.0,68.74,3.5496478698597698,68.92,13.3928,16.6112,25.7673,1.3176,29.7969,58.8804,53.222446002388175,0
158423,npp,2093,3316,48.1146469116211,9.10684108734131,7.48059272766113,3670144,2091,2663,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2012-12-31 01:34:11.492926,-79.04364251413949,55.27517443460316,46.67622025006868,0.1204485369045715,15.0,55.29,2.0682789409984763,55.52,14.8896,21.9119,30.299,0.9989,34.5566,48.0616,43.55648004092495,0
168058,npp,1389,2631,48.2565078735352,9.10990524291992,7.47973108291626,3670144,1389,2123,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2013-01-01 01:15:22.950401,-78.95653215553324,31.990699170058576,27.963046341645743,0.08841296646560669,12.0,31.98,1.2365102219381485,32.38,12.8811,22.2123,28.569,0.9854,42.9505,47.5515,44.24460204921119,0
168234,npp,676,1950,40.7367668151855,9.10883808135986,7.48128509521484,3670144,676,1520,196611,3866755,807,nga_abuja_27_16,9.10833333,7.47916667,27,16,nga_abuja,2013-01-02 00:56:34.403805,99.16854661362925,4.842742203313169,4.285233295825537,0.05838170465154787,9.0,-4.87,1.0,-4.3,13.1727,21.8878,32.6806,1.0,40.7368,40.7368,38.5531571793413,0
