lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.838,0.81,0.901
2,0.645,0.683,0.741
3,0.514,0.574,0.587
4,0.447,0.481,0.445
5,0.399,0.401,0.311
6,0.338,0.334,0.187
7,0.279,0.278,0.082
8,0.235,0.231,0.002
9,0.206,0.193,-0.059
10,0.182,0.162,-0.107
11,0.154,0.136,-0.146
12,0.13,0.116,-0.172
13,0.118,0.1,-0.188
14,0.102,0.088,-0.2
15,0.085,0.078,-0.21
16,0.076,0.071,-0.213
17,0.067,0.065,-0.212
18,0.057,0.06,-0.207
19,0.048,0.057,-0.196
20,0.037,0.054,-0.177
21,0.037,0.051,-0.145
22,0.037,0.048,-0.098
23,0.027,0.046,-0.039
24,0.024,0.043,0.033
25,0.038,0.039,0.124
26,0.071,0.034,0.231
27,0.071,0.029,0.325
28,0.011,0.026,0.386
29,-0.06,0.024,0.419
30,-0.055,0.021,0.424
31,0.013,0.018,0.392
32,0.071,0.015,0.321
33,0.058,0.014,0.214
34,0.022,0.012,0.104
35,0.009,0.007,0.013
36,0.008,-0.0,-0.065
37,0.008,-0.007,-0.129
38,-0.003,-0.012,-0.181
39,-0.013,-0.016,-0.218
40,-0.019,-0.019,-0.244
41,-0.022,-0.022,-0.261
42,-0.024,-0.024,-0.271
43,-0.029,-0.024,-0.278
44,-0.026,-0.023,-0.277
45,-0.027,-0.02,-0.274
46,-0.027,-0.017,-0.266
47,-0.027,-0.012,-0.254
48,-0.021,-0.006,-0.235
49,-0.014,0.0,-0.208
50,-0.013,0.007,-0.175
51,-0.015,0.014,-0.133
52,-0.005,0.02,-0.073
53,0.011,0.024,0.003
54,0.022,0.029,0.093
55,0.017,0.037,0.187
56,0.02,0.045,0.285
57,0.064,0.051,0.392
58,0.135,0.054,0.49
59,0.16,0.055,0.529
60,0.109,0.055,0.487
61,0.055,0.054,0.404
62,0.04,0.051,0.314
63,0.053,0.046,0.219
64,0.061,0.042,0.125
65,0.042,0.04,0.034
66,0.021,0.037,-0.045
67,0.006,0.032,-0.105
68,0.001,0.026,-0.15
69,-0.001,0.019,-0.183
70,-0.008,0.013,-0.208
71,-0.013,0.007,-0.225
72,-0.015,0.001,-0.235
73,-0.021,-0.004,-0.243
74,-0.021,-0.008,-0.245
75,-0.019,-0.011,-0.242
76,-0.014,-0.014,-0.233
77,-0.011,-0.015,-0.22
78,-0.009,-0.015,-0.202
79,-0.006,-0.014,-0.175
80,0.004,-0.012,-0.136
81,0.012,-0.008,-0.085
82,0.013,-0.002,-0.024
83,0.017,0.004,0.051
84,0.026,0.006,0.14
85,0.033,0.007,0.235
86,0.014,0.007,0.318
87,-0.032,0.008,0.376
88,-0.052,0.01,0.415
89,-0.031,0.009,0.426
90,0.023,0.008,0.398
91,0.05,0.007,0.332
92,0.031,0.006,0.233
93,0.008,0.003,0.133
94,-0.004,-0.001,0.047
95,-0.005,-0.006,-0.027
96,-0.005,-0.01,-0.088
97,-0.007,-0.014,-0.138
98,-0.011,-0.017,-0.177
99,-0.011,-0.018,-0.204
100,-0.012,-0.019,-0.223
101,-0.018,-0.02,-0.237
102,-0.024,-0.019,-0.245
103,-0.028,-0.018,-0.25
104,-0.032,-0.017,-0.25
105,-0.036,-0.015,-0.245
106,-0.034,-0.013,-0.234
107,-0.027,-0.011,-0.215
108,-0.021,-0.009,-0.19
109,-0.016,-0.008,-0.156
110,-0.013,-0.007,-0.112
111,-0.01,-0.007,-0.056
112,-0.006,-0.007,0.013
113,-0.005,-0.006,0.091
114,-0.006,-0.004,0.174
115,0.006,-0.002,0.263
116,0.034,-0.002,0.352
117,0.052,-0.004,0.419
118,0.044,-0.006,0.44
119,0.012,-0.009,0.412
120,-0.018,-0.011,0.35
121,-0.035,-0.015,0.272
122,-0.039,-0.019,0.181
123,-0.036,-0.022,0.093
124,-0.037,-0.025,0.013
125,-0.039,-0.028,-0.057
126,-0.042,-0.032,-0.115
127,-0.045,-0.036,-0.161
128,-0.047,-0.039,-0.195
129,-0.052,-0.042,-0.22
130,-0.053,-0.044,-0.235
131,-0.053,-0.045,-0.244
132,-0.052,-0.046,-0.248
133,-0.047,-0.045,-0.246
134,-0.041,-0.044,-0.24
135,-0.034,-0.042,-0.23
136,-0.032,-0.04,-0.216
137,-0.033,-0.037,-0.197
138,-0.031,-0.033,-0.168
139,-0.027,-0.03,-0.127
140,-0.024,-0.026,-0.075
141,-0.022,-0.022,-0.011
142,-0.014,-0.02,0.066
143,-0.007,-0.019,0.152
144,-0.004,-0.02,0.24
145,-0.014,-0.02,0.318
146,-0.034,-0.02,0.376
147,-0.042,-0.021,0.412
148,-0.032,-0.021,0.419
149,-0.011,-0.023,0.391
150,-0.005,-0.025,0.329
151,-0.014,-0.028,0.246
152,-0.027,-0.031,0.155
153,-0.034,-0.035,0.072
154,-0.038,-0.038,-0.004
155,-0.039,-0.04,-0.068
156,-0.042,-0.04,-0.12
157,-0.045,-0.039,-0.161
158,-0.044,-0.037,-0.19
159,-0.04,-0.034,-0.209
160,-0.036,-0.031,-0.221
161,-0.033,-0.027,-0.228
162,-0.03,-0.023,-0.232
163,-0.028,-0.018,-0.233
164,-0.025,-0.013,-0.228
165,-0.023,-0.008,-0.22
166,-0.016,-0.003,-0.205
167,-0.01,0.003,-0.181
168,-0.004,0.007,-0.147
169,0.004,0.011,-0.101
170,0.015,0.014,-0.042
171,0.032,0.016,0.032
172,0.043,0.018,0.112
173,0.054,0.02,0.195
174,0.061,0.022,0.277
175,0.065,0.021,0.348
176,0.059,0.02,0.399
177,0.029,0.017,0.413
178,-0.006,0.014,0.391
179,-0.024,0.011,0.341
180,-0.025,0.007,0.273
181,-0.018,0.003,0.195
182,-0.011,-0.0,0.115
183,-0.012,-0.003,0.036
184,-0.017,-0.007,-0.036
185,-0.022,-0.013,-0.096
186,-0.023,-0.018,-0.143
187,-0.026,-0.024,-0.179
188,-0.029,-0.028,-0.205
189,-0.028,-0.032,-0.221
190,-0.027,-0.034,-0.231
191,-0.026,-0.035,-0.236
192,-0.024,-0.034,-0.239
193,-0.023,-0.032,-0.24
194,-0.019,-0.029,-0.236
195,-0.015,-0.024,-0.228
196,-0.016,-0.018,-0.216
197,-0.014,-0.012,-0.194
198,-0.012,-0.006,-0.161
199,-0.007,0.001,-0.117
200,-0.004,0.006,-0.062
201,-0.002,0.011,0.005
202,0.002,0.015,0.082
203,0.003,0.019,0.164
204,-0.002,0.023,0.242
205,-0.0,0.028,0.308
206,0.019,0.033,0.358
207,0.058,0.036,0.383
208,0.087,0.039,0.371
209,0.087,0.042,0.318
210,0.071,0.042,0.241
211,0.055,0.042,0.155
212,0.044,0.04,0.073
213,0.041,0.038,0.0
214,0.034,0.037,-0.065
215,0.031,0.035,-0.119
216,0.028,0.033,-0.16
217,0.024,0.03,-0.191
218,0.019,0.026,-0.213
219,0.012,0.022,-0.228
220,0.008,0.017,-0.237
221,0.004,0.013,-0.241
222,0.003,0.009,-0.241
223,0.001,0.005,-0.237
224,-0.001,0.002,-0.23
225,-0.004,-0.001,-0.218
226,-0.006,-0.003,-0.199
227,-0.01,-0.004,-0.173
228,-0.01,-0.004,-0.135
229,-0.007,-0.003,-0.084
230,-0.006,-0.002,-0.021
231,-0.003,0.001,0.055
232,0.006,0.005,0.142
233,0.015,0.006,0.233
234,0.029,0.007,0.321
235,0.026,0.006,0.383
236,0.003,0.005,0.41
237,-0.017,0.004,0.398
238,-0.019,0.003,0.359
239,0.009,0.002,0.305
240,0.03,0.003,0.233
241,0.03,0.004,0.15
242,0.021,0.005,0.066
243,0.014,0.004,-0.009
244,0.007,0.002,-0.074
245,-0.002,0.0,-0.126
246,-0.009,-0.0,-0.166
247,-0.01,0.0,-0.191
248,-0.009,0.001,-0.207
249,-0.01,0.002,-0.218
250,-0.012,0.004,-0.223
251,-0.012,0.007,-0.225
252,-0.007,0.01,-0.221
253,0.002,0.014,-0.213
254,0.015,0.018,-0.2
255,0.027,0.024,-0.181
256,0.041,0.03,-0.153
257,0.05,0.037,-0.118
258,0.057,0.043,-0.074
259,0.059,0.049,-0.02
260,0.057,0.053,0.047
261,0.056,0.057,0.127
262,0.044,0.06,0.213
263,0.029,0.064,0.299
264,0.036,0.068,0.377
265,0.072,0.069,0.441
266,0.115,0.069,0.471
267,0.122,0.067,0.445
268,0.087,0.064,0.371
269,0.055,0.059,0.28
270,0.042,0.051,0.191
271,0.045,0.042,0.107
272,0.044,0.034,0.028
273,0.034,0.028,-0.044
274,0.025,0.021,-0.103
275,0.016,0.012,-0.148
276,0.001,0.004,-0.184
277,-0.016,-0.004,-0.211
278,-0.028,-0.011,-0.23
279,-0.033,-0.018,-0.242
280,-0.035,-0.024,-0.247
281,-0.037,-0.029,-0.248
282,-0.04,-0.033,-0.247
283,-0.044,-0.037,-0.242
284,-0.047,-0.039,-0.232
285,-0.047,-0.041,-0.215
286,-0.045,-0.041,-0.19
287,-0.04,-0.04,-0.154
288,-0.036,-0.037,-0.105
289,-0.033,-0.032,-0.043
290,-0.026,-0.026,0.033
291,-0.015,-0.019,0.117
292,0.004,-0.014,0.214
293,0.026,-0.01,0.309
294,0.015,-0.006,0.381
295,-0.029,-0.001,0.409
296,-0.052,0.004,0.397
297,-0.018,0.007,0.36
298,0.029,0.009,0.301
299,0.04,0.013,0.217
300,0.026,0.017,0.122
301,0.02,0.017,0.036
302,0.023,0.014,-0.036
303,0.026,0.009,-0.096
304,0.023,0.005,-0.144
305,0.01,0.002,-0.183
306,0.008,-0.0,-0.209
307,0.009,-0.003,-0.226
308,0.007,-0.004,-0.239
309,-0.001,-0.004,-0.249
310,-0.008,-0.003,-0.255
311,-0.012,-0.001,-0.256
312,-0.015,0.002,-0.252
313,-0.017,0.005,-0.245
314,-0.016,0.009,-0.232
315,-0.011,0.013,-0.209
316,-0.006,0.018,-0.176
317,-0.003,0.023,-0.133
318,0.005,0.026,-0.078
319,0.019,0.029,-0.006
320,0.034,0.03,0.079
321,0.023,0.033,0.166
322,0.011,0.038,0.254
323,0.027,0.041,0.34
324,0.09,0.042,0.426
325,0.162,0.042,0.474
326,0.149,0.043,0.44
327,0.081,0.043,0.349
328,0.03,0.04,0.245
329,0.021,0.034,0.152
330,0.028,0.029,0.065
331,0.011,0.026,-0.021
332,-0.006,0.024,-0.09
333,-0.015,0.021,-0.142
334,-0.016,0.015,-0.179
335,-0.016,0.008,-0.206
336,-0.016,0.002,-0.226
337,-0.02,-0.004,-0.239
338,-0.018,-0.009,-0.246
339,-0.014,-0.013,-0.247
340,-0.012,-0.015,-0.245
341,-0.008,-0.015,-0.241
342,-0.003,-0.014,-0.231
343,0.002,-0.011,-0.217
344,0.003,-0.006,-0.201
345,0.004,-0.0,-0.176
346,0.013,0.006,-0.14
347,0.021,0.015,-0.091
348,0.017,0.025,-0.029
349,0.016,0.036,0.048
350,0.029,0.046,0.138
351,0.068,0.052,0.249
352,0.102,0.055,0.36
353,0.062,0.06,0.435
354,-0.009,0.065,0.469
355,-0.011,0.069,0.47
356,0.064,0.07,0.439
357,0.13,0.072,0.375
358,0.14,0.074,0.278
359,0.112,0.077,0.17
360,0.092,0.075,0.076
361,0.08,0.069,-0.002
362,0.076,0.062,-0.063
363,0.063,0.057,-0.114
364,0.048,0.052,-0.15
365,0.044,0.048,-0.175
366,0.041,0.045,-0.192
367,0.035,0.042,-0.206
368,0.032,0.04,-0.214
369,0.028,0.039,-0.218
370,0.03,0.038,-0.217
371,0.029,0.038,-0.213
372,0.023,0.038,-0.208
373,0.019,0.039,-0.196
374,0.021,0.04,-0.175
375,0.018,0.042,-0.146
376,0.015,0.046,-0.109
377,0.021,0.049,-0.058
378,0.037,0.053,0.011
379,0.051,0.055,0.094
380,0.036,0.057,0.176
381,0.021,0.058,0.262
382,0.052,0.058,0.354
383,0.128,0.057,0.443
384,0.188,0.055,0.488
385,0.137,0.051,0.44
386,0.052,0.046,0.341
387,0.003,0.039,0.241
388,0.003,0.031,0.147
389,0.006,0.022,0.054
390,-0.008,0.013,-0.033
391,-0.024,0.002,-0.104
392,-0.032,-0.009,-0.156
393,-0.032,-0.02,-0.194
394,-0.034,-0.03,-0.222
395,-0.038,-0.039,-0.241
396,-0.044,-0.046,-0.253
397,-0.041,-0.051,-0.258
398,-0.041,-0.053,-0.26
399,-0.045,-0.05,-0.261
400,-0.044,-0.041,-0.257
