gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,283,1971,1.64171481132507,9.15549278259277,7.46645498275757,3670176,283,1541,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-04-21 00:57:49.288530,93.72001126427153,3.648903324686379,3.2292352915281386,4.464788158467242e-31,9.0,-3.66,1.0,-4.47,0.5262,0.7298,0.9262,1.0,1.6417,1.6417,0
854,npp,2616,1290,1.7426233291626,9.15542221069336,7.46454286575317,3670176,2616,967,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-04-22 00:38:58.941238,97.51433932337332,38.23336232994016,33.21368444337923,8.673215461078043e-32,6.0,-38.24,1.357151599901897,-38.71,0.6115,0.7881,1.032,0.926,1.4331,1.6137,0
103956,npp,1729,2199,0.64910888671875,9.15788650512695,7.46329402923584,3670176,1729,1759,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-04-26 01:04:03.966512,-80.13912258200554,9.552687597687639,8.446649711037354,1.4728418145461312e-25,10.0,9.57,1.0,8.87,0.5113,0.7268,0.8537,1.0041,0.6521,0.6518,0
115848,npp,669,2173,0.32020807266235396,9.15719604492188,7.46428489685059,3670176,669,1734,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-06-29 01:03:00.132317,-78.50157850124701,8.090988601599394,7.155197538798173,6.82395448870438e-06,10.0,8.06,1.0,8.87,0.5113,0.7268,0.8537,1.0041,0.3232,0.3215,0
4463,npp,1377,1043,0.7980597615242,9.15696334838867,7.46672582626343,3670176,1379,766,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-07-22 00:31:41.487078,98.09217406815516,47.08060255352088,40.399014770410204,1.2537074877430666e-30,5.0,-47.09,1.646109783506203,-46.83,0.746,0.9289,1.1032,0.7857,0.6504,0.627,0
123011,npp,1926,3318,0.833302021026611,9.1605224609375,7.46906805038452,3670176,1927,2665,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-07-24 01:34:25.441982,-79.39572956253633,55.29274841016262,46.68444210058824,3.0725715101107895e-29,15.0,55.34,2.0682789409984763,55.47,0.7776,1.0688,1.4135,0.6829,0.616,0.569,0
123905,npp,338,3542,0.384556651115417,9.15685176849365,7.46475124359131,3670176,341,2875,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-07-29 01:40:41.976794,-79.09365673970346,60.544288466026245,50.413560330294324,4.1871521503961474e-05,16.0,60.61,2.4157378735459294,60.72,0.8156,1.0677,1.4594,0.6835,0.447,0.2629,0
5363,npp,2767,593,1.35255992412567,9.15823459625244,7.47004461288452,3670176,2772,380,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-08-13 00:19:05.201091,97.10189031322993,59.274435361786715,49.53697455566913,7.614486535135234e-13,3.0,-59.29,2.3545700244418297,-59.2,0.9492,1.194,1.4692,0.6112,0.7972,0.8267,0
139605,npp,1471,1724,0.522190630435944,9.15637111663818,7.46943044662476,3670176,1471,1309,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-09-23 00:50:15.032407,97.27146666602155,17.697819993514813,15.607850168199572,3.2125131288948936e-14,8.0,-17.71,1.0442604737599883,-17.32,0.5287,0.661,0.8377,1.1041,0.5969,0.5765,0
143097,npp,2526,3980,1.72613275051117,9.16085815429688,7.46812295913696,3670176,2523,3158,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-10-11 01:52:44.552653,-78.3289441219484,68.59531713233451,55.48941292234596,0.00024690969156310465,18.0,68.64,3.3985290935932855,68.86,0.7774,1.2786,1.6102,0.5708,0.8615,0.9853,0
8126,npp,507,812,0.633695185184479,9.15787029266357,7.46415758132935,3670176,506,600,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-10-21 00:25:04.101817,97.5159645182049,53.84591188962129,45.6063641202633,8.629363471371117e-19,4.0,-53.85,1.9513309067639726,-53.61,0.8004,1.0158,1.1923,0.7185,0.534,0.4553,0
148995,npp,370,1729,0.481915771961212,9.15904808044434,7.46881055831909,3670176,370,1314,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-10 00:50:21.966427,98.07626383671231,17.44656555152574,15.386540290972768,6.911082713946171e-12,8.0,-17.43,1.0442604737599883,-17.32,0.5287,0.661,0.8377,1.1041,0.5583,0.5321,0
8972,npp,2723,1046,0.6093163192272191,9.16014099121094,7.46426200866699,3670176,2725,768,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-11 00:31:31.699096,97.86680982360244,46.98087396417765,40.3170907489709,6.115457108859199e-20,5.0,-46.99,1.646109783506203,-46.83,0.746,0.9289,1.1032,0.7857,0.5357,0.4787,0
149773,npp,2577,2636,0.680405974388123,9.16023731231689,7.46430730819702,3670176,2578,2126,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-14 01:15:29.059247,-80.88848392016494,32.18610426153093,28.126411508648374,1.3639651734465975e-33,12.0,32.2,1.2365102219381485,32.25,0.5768,0.7807,0.8929,0.9349,0.6487,0.6361,0
149961,npp,1869,1955,0.526209086179733,9.15924453735352,7.46727752685547,3670176,1869,1525,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-15 00:56:38.794688,90.13663146138951,4.668475219467001,4.130645609110479,4.3889132889410276e-33,9.0,-4.59,1.0,-4.47,0.5262,0.7298,0.9262,1.0,0.5262,0.5262,0
150147,npp,1136,1275,0.400506019592285,9.15837478637695,7.46566724777222,3670176,1138,954,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-16 00:37:48.534186,97.19470235686336,38.855016613510806,33.72505834766273,5.108481561603141e-32,6.0,-38.85,1.357151599901897,-38.71,0.6115,0.7881,1.032,0.926,0.4442,0.3709,0
9206,npp,411,595,1.111216127872467,9.15761566162109,7.46661853790283,3670176,410,382,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-17 00:18:58.273219,97.26836402465845,59.24134710398483,49.50803336193582,9.151923853007223e-29,3.0,-59.24,2.3545700244418297,-59.2,0.9492,1.194,1.4692,0.6112,0.6947,0.6792,0
150533,npp,1675,3543,0.764424264431,9.16222381591797,7.46551942825317,3670176,1674,2876,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-18 01:40:32.617069,-78.86201509351677,60.5805569700723,50.43670780731269,1.3611025135823717e-29,16.0,60.63,2.4157378735459294,60.72,0.8156,1.0677,1.4594,0.6835,0.6043,0.5225,0
150715,npp,980,2865,0.758676171302795,9.1611385345459,7.4660906791687,3670176,981,2310,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-19 01:21:45.911025,-79.74105189115177,41.4339519336711,35.850625854559446,3.4586020566668926e-25,13.0,41.48,1.4867838833500562,41.69,0.7059,0.8958,1.0486,0.8147,0.6376,0.6181,0
150900,npp,275,2184,0.726836621761322,9.15563201904297,7.46305990219116,3670176,275,1745,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-20 01:02:57.425584,-81.14775093034449,8.678578491572262,7.674265277434506,5.700836923162437e-19,10.0,8.7,1.0,8.87,0.5113,0.7268,0.8537,1.0041,0.7298,0.7298,0
9386,npp,1908,819,0.800447285175323,9.15762519836426,7.46993732452393,3670176,1910,607,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-22 00:25:16.892785,97.5193422785611,53.6617471488167,45.47077209723544,0.0003365184056267769,4.0,-53.66,1.9513309067639726,-53.61,0.8004,1.0158,1.1923,0.7185,0.6195,0.5751,0
9971,npp,2540,815,0.966870844364166,9.1614294052124,7.47000455856323,3670176,2539,604,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-08 00:25:15.388687,97.33386978898112,53.72456468616029,45.520330071093554,2.354020025272418e-05,4.0,-53.77,1.9513309067639726,-53.61,0.8004,1.0158,1.1923,0.7185,0.7048,0.6947,0
154271,npp,717,3764,1.21119773387909,9.15908241271973,7.46526145935059,3670176,715,3037,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-09 01:46:47.889490,-78.47078927732476,64.96346948422698,53.31544139243908,0.00019678155308895114,17.0,64.98,2.898275349237888,65.11,0.7799,1.3344,1.6428,0.5469,0.6873,0.6624,0
154463,npp,24,3091,0.879902541637421,9.15616226196289,7.46501207351685,3670176,24,2480,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-10 01:28:01.124901,-79.70115013931643,49.02911957956449,41.93516677822381,2.118812907763242e-11,14.0,49.04,1.7549928774784245,49.235,0.6361,0.8182,1.1563,0.892,0.765,0.7848,0
154660,npp,2391,2407,0.547506183385849,9.15753841400146,7.46604776382446,3670176,2391,1948,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-11 01:09:12.577676,-79.82808840160828,21.084318001293354,18.566314028921095,6.484831486849428e-20,11.0,21.08,1.0837787002826917,21.3,0.5296,0.6709,0.8272,1.0878,0.616,0.5956,0
154860,npp,1677,1726,0.532962650060654,9.15620803833008,7.46760702133179,3670176,1677,1311,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-12 00:50:22.248484,97.28749111432747,17.5652822893944,15.492218666103533,3.3211632394362065e-27,8.0,-17.6,1.0442604737599883,-17.32,0.5287,0.661,0.8377,1.1041,0.6072,0.5884,0
10169,npp,938,1042,0.894639194011688,9.15914440155029,7.4648232460022,3670176,938,765,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-13 00:31:31.919572,97.35699290101549,47.088029455353094,40.407838773354605,3.789249058478293e-33,5.0,-47.12,1.646109783506203,-46.83,0.746,0.9289,1.1032,0.7857,0.709,0.7029,0
10205,npp,207,365,1.54526770114899,9.15843963623047,7.46792268753052,3670176,204,202,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-14 00:12:39.809274,96.75045701508719,63.984071666870776,52.690736973902915,5.219162672713897e-34,2.0,-64.03,2.7445598364131496,-63.93,1.0675,1.5232,1.9017,0.4791,0.7379,0.7404,0
155242,npp,2172,3987,1.27703058719635,9.15784454345703,7.46557092666626,3670176,2170,3162,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-14 01:53:02.632834,-78.31009006116976,68.73095546047115,55.57229942365643,1.5578808805694528e-31,18.0,68.76,3.5496478698597698,68.86,0.7774,1.2786,1.6102,0.5708,0.7294,0.7289,0
155612,npp,781,2633,0.573778092861176,9.15457820892334,7.46845483779907,3670176,780,2124,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-16 01:15:27.311463,-79.54484186591178,32.06978353516332,28.031014868137753,5.859223395491702e-32,12.0,32.07,1.2365102219381485,32.25,0.5768,0.7807,0.8929,0.9349,0.5625,0.5364,0
155794,npp,69,1952,0.729817092418671,9.15793800354004,7.46969032287598,3670176,69,1522,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-17 00:56:38.756786,96.07041561460568,4.744516501849403,4.198289511435309,5.362733313245778e-29,9.0,-4.76,1.0,-4.47,0.5262,0.7298,0.9262,1.0,0.7298,0.7298,0
10358,npp,2421,1271,1.02330869436264,9.15515422821045,7.46784210205078,3670176,2421,949,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-18 00:37:48.432098,98.12105419584844,38.95668056708983,33.81235744794911,5.201068026415233e-24,6.0,-39.0,1.4276677814245327,-38.71,0.6115,0.7881,1.032,0.926,0.8946,0.9476,0
156349,npp,2953,3539,1.95561671257019,9.15867137908936,7.46992063522339,3670176,2953,2872,196615,3866791,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-20 01:40:30.556349,-78.9635157046842,60.528076941002105,50.406816616265246,2.5015089927701975e-20,16.0,60.54,2.4157378735459294,60.72,0.8156,1.0677,1.4594,0.6835,1.0974,1.3367,4
156528,npp,2238,2859,0.896861553192139,9.16145324707031,7.46427726745605,3670176,2237,2305,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-21 01:21:42.004147,-79.61236249042217,41.26709713067685,35.717807990517365,2.1397805316828903e-13,13.0,41.26,1.4867838833500562,41.69,0.7059,0.8958,1.0486,0.8147,0.7306,0.7307,0
156709,npp,1529,2179,0.661099314689636,9.15895175933838,7.4684476852417,3670176,1529,1739,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-22 01:02:53.449893,-78.61292591583474,8.424181276279144,7.450345835034156,6.141359485598081e-06,10.0,8.41,1.0,8.87,0.5113,0.7268,0.8537,1.0041,0.6641,0.6638,0
169122,npp,2120,2173,0.739232838153839,9.15888786315918,7.46711015701294,3670176,2120,1734,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-01-07 01:02:47.442920,-79.0331224066261,8.073104429877674,7.1403008432918185,1.7083959304287156e-05,10.0,8.06,1.0,8.87,0.5113,0.7268,0.8537,1.0041,0.7422,0.7423,0
169301,npp,1400,1491,0.98016756772995,9.15833568572998,7.46900415420532,3670176,1400,1118,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-01-08 00:43:57.126729,98.30207603718291,29.495367297911983,25.83441425687222,2.7371547397922406e-14,7.0,-29.55,1.184412938166907,-28.98,0.6473,0.7876,0.9545,0.9267,0.8924,0.9083,0
11294,npp,2991,131,2.76381921768188,9.1563549041748,7.46496868133545,3670176,2997,62,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-01-10 00:06:12.940996,96.55487570844353,68.11138258585616,55.2115933101361,1.348290262993829e-28,1.0,-68.16,3.3166247903554,-67.88,0.906,1.5355,1.9889,0.4753,1.1002,1.3136,0
169669,npp,1917,3755,2.1110928058624303,9.1566743850708,7.46640205383301,3670176,1915,3029,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-01-10 01:46:37.544986,-78.58398848360363,64.79478621914859,53.21301050433566,2.8994123870201825e-21,17.0,64.82,2.898275349237888,65.11,0.7799,1.3344,1.6428,0.5469,0.9978,1.1546,0
169852,npp,1204,3081,1.6430641412735,9.15609073638916,7.46921730041504,3670176,1205,2472,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-01-11 01:27:50.791713,-79.61721081110616,48.726173166308385,41.70045785308662,1.141847170847892e-28,14.0,48.74,1.7549928774784245,49.235,0.6361,0.8182,1.1563,0.892,1.1998,1.4656,0
170032,npp,495,2396,0.679086267948151,9.15917205810547,7.46990203857422,3670176,495,1938,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-01-12 01:09:00.479375,-78.77582285061243,20.518567405971478,18.073922814739298,1.3903087195619556e-33,11.0,20.51,1.0837787002826917,21.3,0.5296,0.6709,0.8272,1.0878,0.7374,0.7387,0
170207,npp,2850,1715,0.812820136547089,9.15670013427734,7.46413850784302,3670176,2850,1302,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-01-13 00:50:11.943273,98.225272069293,18.186279679253616,16.036258559802494,1.338762852464499e-33,8.0,-18.2,1.0442604737599883,-17.32,0.5287,0.661,0.8377,1.1041,0.8752,0.8974,0
11465,npp,2123,1031,0.928867816925049,9.1594352722168,7.4701509475708,3670176,2123,757,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-01-14 00:31:19.845329,97.34464577987602,47.44454361142825,40.69062867410909,5.252515190927531e-32,5.0,-47.48,1.646109783506203,-46.83,0.746,0.9289,1.1032,0.7857,0.7298,0.7298,0
11501,npp,1389,353,2.15522432327271,9.15594482421875,7.4653148651123,3670176,1387,194,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-01-15 00:12:27.745566,96.84018457230158,64.21310437738386,52.838123616369764,2.1296680057591445e-28,2.0,-64.26,2.7445598364131496,-63.93,1.0675,1.5232,1.9017,0.4791,0.9601,1.0326,0
170584,npp,282,3976,1.42955732345581,9.15699100494385,7.46855068206787,3670176,281,3156,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-01-15 01:52:50.570362,-78.401248109896,68.55810343174328,55.475544951056484,5.418718108199244e-32,18.0,68.58,3.3985290935932855,68.86,0.7774,1.2786,1.6102,0.5708,0.7742,0.816,0
170948,npp,1981,2622,0.915764570236206,9.15458297729492,7.46808385848999,3670176,1980,2116,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-01-17 01:15:17.036217,-79.88999139001307,31.584660187054343,27.617798238346154,5.485574019585931e-25,12.0,31.58,1.2365102219381485,32.25,0.5768,0.7807,0.8929,0.9349,0.8391,0.8561,0
171131,npp,1267,1942,0.792593061923981,9.15978240966797,7.46848106384277,3670176,1267,1513,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-01-18 00:56:30.266004,100.19443420131422,5.297563637681073,4.687224905548396,5.523258551729071e-19,9.0,-5.34,1.0,-4.47,0.5262,0.7298,0.9262,1.0,0.7926,0.7926,0
171314,npp,561,1262,1.33721649646759,9.15973949432373,7.4684534072876,3670176,563,941,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-01-19 00:37:41.715427,97.84017268459614,39.31492083231021,34.10963478282536,6.344029593065717e-12,6.0,-39.34,1.4276677814245327,-38.71,0.6115,0.7881,1.032,0.926,1.1144,1.2383,0
171692,npp,1124,3532,1.5829244852066,9.15754508972168,7.46866703033447,3670176,1126,2866,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-01-21 01:40:27.436470,-79.2293850022049,60.38111102961159,50.30548223080606,5.556745601340953e-08,16.0,60.39,2.4157378735459294,60.72,0.8156,1.0677,1.4594,0.6835,0.9431,1.082,0
12374,npp,682,591,1.65492475032806,9.16031742095947,7.4692063331604,3670176,682,378,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-02-05 00:19:11.807097,97.12418599991607,59.29416999919251,49.54577936666316,5.8658169351115586e-09,3.0,-59.33,2.3545700244418297,-59.2,0.9492,1.194,1.4692,0.6112,0.9256,1.0115,0
174665,npp,1957,3540,1.45943427085876,9.16160011291504,7.46596717834473,3670176,1959,2873,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-02-06 01:40:47.843557,-79.0229756081308,60.55062389039926,50.41690184369215,4.52811936170378e-07,16.0,60.57,2.4157378735459294,60.72,0.8156,1.0677,1.4594,0.6835,0.892,0.9976,0
174858,npp,1272,2863,1.47426986694336,9.15780925750732,7.46829986572266,3670176,1272,2308,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-02-07 01:22:01.055628,-79.96040175519474,41.41087613336919,35.83221014874196,1.3483011504746657e-15,13.0,41.41,1.4867838833500562,41.69,0.7059,0.8958,1.0486,0.8147,1.1189,1.2011,0
175049,npp,560,2182,0.830138027667999,9.15993022918701,7.4644980430603,3670176,560,1743,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-02-08 01:03:12.488818,-75.85188719468566,8.626585376160861,7.628437040776817,2.032675999943362e-23,10.0,8.58,1.0,8.87,0.5113,0.7268,0.8537,1.0041,0.8331,0.8335,0
175237,npp,2927,1502,1.016261160373688,9.16139507293701,7.46942806243896,3670176,2927,1126,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-02-09 00:44:23.918129,96.77582337152613,29.017696234426055,25.423115117161164,1.1826680945111506e-29,7.0,-29.03,1.184412938166907,-28.98,0.6473,0.7876,0.9545,0.9267,0.9229,0.9417,0
176019,npp,2101,2411,1.46561622619629,9.15923690795898,7.46920585632324,3670176,2101,1951,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-02-13 01:09:36.002983,-80.94974345310142,21.320130136940904,18.77006771713933,1.0589974437298713e-31,11.0,21.3,1.0837787002826917,21.3,0.5296,0.6709,0.8272,1.0878,1.4631,1.5944,0
176209,npp,1383,1731,0.993788659572601,9.15960693359375,7.46737718582153,3670176,1383,1316,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-02-14 00:50:47.425523,98.08481940937307,17.29590383411056,15.25494530923247,1.2170925190854155e-28,8.0,-17.32,1.0442604737599883,-17.32,0.5287,0.661,0.8377,1.1041,1.0485,1.0972,0
12779,npp,673,1049,1.3451179265976,9.15701484680176,7.46672916412354,3670176,675,770,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-02-15 00:31:58.842696,97.9443460645757,46.85873976385326,40.221072708868434,7.31346237148847e-24,5.0,-46.89,1.646109783506203,-46.83,0.746,0.9289,1.1032,0.7857,0.9827,1.0569,0
180407,npp,660,1968,0.846828401088715,9.1591739654541,7.46934938430786,3670176,660,1537,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-03-07 00:57:28.974687,94.39936714171046,3.86594651990581,3.4207794005299226,2.6651183265447457e-10,9.0,-3.83,1.0,-4.47,0.5262,0.7298,0.9262,1.0,0.8468,0.8468,0
13652,npp,3025,1288,1.037709891796112,9.16095161437988,7.46441841125488,3670176,3027,966,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-03-08 00:38:40.371471,98.4641142050879,38.3106975151918,33.27235554418854,2.4349505464656326e-18,6.0,-38.32,1.357151599901897,-38.71,0.6115,0.7881,1.032,0.926,0.9137,0.961,0
181208,npp,2882,2878,0.894680440425873,9.16141986846924,7.46534252166748,3670176,2884,2321,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-03-11 01:22:39.171251,-80.33754809445612,41.943449959603555,36.2663134988305,2.199603674752802e-29,13.0,41.95,1.4867838833500562,41.69,0.7059,0.8958,1.0486,0.8147,0.7291,0.7289,0
14111,npp,2296,1063,1.75546145439148,9.15750312805176,7.46333789825439,3670176,2296,781,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-03-19 00:32:34.994047,97.43108102848332,46.43422798984108,39.88499617879382,1.2350259570796102e-12,5.0,-46.44,1.646109783506203,-46.83,0.746,0.9289,1.1032,0.7857,1.232,1.3793,0
186338,npp,560,3341,1.44343590736389,9.15748596191406,7.46939373016357,3670176,564,2690,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-04-06 01:35:34.970959,-78.72660927595923,55.905911648509736,47.134772501754526,9.468710371853123e-10,15.0,55.93,2.0682789409984763,55.47,0.7776,1.0688,1.4135,0.6829,0.911,0.9857,0
187318,npp,2062,3564,1.68770682811737,9.15739917755127,7.46464204788208,3670176,2060,2893,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-04-11 01:41:54.815460,-78.6715391662662,61.05730272203199,50.76550056206208,1.4521454798142524e-30,16.0,61.07,2.5331140255951103,60.72,0.8156,1.0677,1.4594,0.6835,0.9746,1.1536,0
187506,npp,1373,2887,1.006189346313477,9.15848827362061,7.4648175239563,3670176,1372,2328,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-04-12 01:23:08.006977,-79.66431680268312,42.267022068685264,36.534450362686215,6.176882158542079e-31,13.0,42.27,1.4867838833500562,41.69,0.7059,0.8958,1.0486,0.8147,0.8041,0.8198,0
192622,npp,1305,2658,0.903764128684998,9.15771389007568,7.46479177474976,3670176,1305,2142,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-05-09 01:17:06.678272,-79.6158100137089,33.165769188439455,28.962188249605408,1.0698817095982936e-26,12.0,33.19,1.2365102219381485,32.25,0.5768,0.7807,0.8929,0.9349,0.8294,0.8449,0
192806,npp,599,1977,1.45725500583649,9.15788459777832,7.46413278579712,3670176,599,1547,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-05-10 00:58:18.098748,98.57405914970086,3.2979286893693147,2.9187595918656437,2.6085371049183526e-34,9.0,-3.31,1.0,-4.47,0.5262,0.7298,0.9262,1.0,1.4573,1.4573,0
16316,npp,2233,614,2.00428092479706,9.15553569793701,7.46977710723877,3670176,2233,398,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-05-12 00:20:37.391253,97.33230549629334,58.76931522819665,49.18639236475734,7.392938049048413e-30,3.0,-58.81,2.253202848596432,-59.2,0.9492,1.194,1.4692,0.6112,1.0894,1.2251,0
194292,npp,1900,3787,0.781139314174652,9.15962886810303,7.46669864654541,3670176,1898,3050,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-05-18 01:48:28.023204,-78.72509958275789,65.37752719236568,53.579457945620376,5.091879467899158e-19,17.0,65.4,3.0,65.11,0.7799,1.3344,1.6428,0.5469,0.5454,0.4272,0
194656,npp,509,2429,0.868961811065674,9.15884017944336,7.4698224067688,3670176,509,1966,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-05-20 01:10:52.657637,-78.92457274924028,22.226381946451944,19.561343692673503,1.4028801278431562e-05,11.0,22.24,1.0837787002826917,21.3,0.5296,0.6709,0.8272,1.0878,0.9126,0.9453,0
17378,npp,2787,1059,1.47372341156006,9.15701580047607,7.46585607528687,3670176,2788,778,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-06-07 00:33:14.398030,98.04889026717944,46.5425317356113,39.97453625265571,2.3683711919852002e-26,5.0,-46.57,1.646109783506203,-46.83,0.746,0.9289,1.1032,0.7857,1.0608,1.1579,0
17405,npp,2057,381,2.11170482635498,9.16002082824707,7.4665699005127,3670176,2057,214,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2013-06-08 00:14:22.267479,97.17301834745311,63.6786782923587,52.49303546168516,2.1591244295788844e-30,2.0,-63.72,2.7445598364131496,-63.93,1.0675,1.5232,1.9017,0.4791,0.9442,1.0118,0
