gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1984,1.020671904087067,9.12895107269287,7.55119228363037,3670176,285,1553,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-04-21 00:57:49.288530,90.16807672796917,2.9190973853322393,2.5835023113386737,4.586831222560738e-31,9.0,-2.91,1.0,-3.72,0.4592,0.7344,2.3288,1.0,1.0207,1.0207,1.0207,0
103956,npp,1731,2212,0.489965170621872,9.1303596496582,7.54994201660156,3670176,1731,1771,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-04-26 01:04:03.966512,-79.53617340374531,10.308751321282227,9.113639860174622,1.3928788687566775e-25,10.0,10.32,1.0,9.57,0.5405,0.802,2.2203,0.9158,0.4224,0.4487,0.4487,0
1520,npp,2434,618,2.88958287239075,9.13112258911133,7.54872226715088,3670144,2437,403,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-05-09 00:19:57.087724,97.70757165874713,58.68278641067134,49.12362071751172,0.06364408427318216,3.0,-58.71,2.253202848596432,-58.88,0.8825,1.5506,2.9629,0.4736,1.3287,1.3686,0.25908582930052804,0
108307,npp,2983,1751,0.516087412834167,9.12812042236328,7.54972457885742,3670176,2983,1334,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-05-18 00:51:13.356261,98.24161830248977,16.19145199640941,14.288238794526238,1.904511726222717e-20,8.0,-16.22,1.0442604737599883,-16.55,0.5161,0.688,2.3242,1.0674,0.5698,0.5509,0.5509,0
112790,npp,190,3334,10.5324144363403,9.12901782989502,7.54827308654785,3670144,188,2682,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-06-06 01:34:46.689164,-78.94535856934228,55.70434497397069,46.98473653128933,0.11975872780523114,15.0,55.75,2.0682789409984763,55.8,0.8782,1.3181,3.2328,0.5572,5.1895,5.8686,3.7808332093819716,0
113127,npp,1832,1968,2.40429162979126,9.12746810913086,7.54791498184204,3670144,1832,1538,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-06-08 00:57:07.837763,92.28839784913043,3.8591363722920744,3.41480470759739,0.05747910221753526,9.0,-3.83,1.0,-3.72,0.4592,0.7344,2.3288,1.0,2.4043,2.4043,1.4022606249702718,0
113299,npp,1102,1287,1.81938302516937,9.13254356384277,7.54885053634644,3670144,1101,965,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-06-09 00:38:15.745079,97.19058833825355,38.35656105194558,33.31123429542765,0.032688398426902916,6.0,-38.36,1.357151599901897,-38.16,0.6254,0.9358,2.0622,0.7848,1.3855,1.4278,0.8579396322014246,0
2816,npp,349,606,2.0051953792572,9.1295862197876,7.54822683334351,3670144,347,392,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-06-10 00:19:23.654243,97.03295813612485,58.98754803737658,49.33017236835755,0.014473202665413317,3.0,-58.99,2.253202848596432,-58.88,0.8825,1.5506,2.9629,0.4736,0.9362,0.9497,0.6973871002848582,0
113644,npp,1618,3555,1.64518260955811,9.12705135345459,7.54915332794189,3670144,1621,2885,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-06-11 01:40:57.942383,-79.13236539477948,60.83816088376413,50.61105460139537,0.014939507400897884,16.0,60.89,2.5331140255951103,60.95,0.9504,1.3983,2.978,0.5252,0.8319,0.8641,0.6036579596460572,0
3347,npp,1552,1278,0.437034785747528,9.12941265106201,7.55128717422485,3670176,1554,957,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-06-25 00:37:55.022864,97.53576815000963,38.69411690435216,33.59010556188823,2.984873968402408e-23,6.0,-38.73,1.357151599901897,-38.16,0.6254,0.9358,2.0622,0.7848,0.3669,0.343,0.343,0
115848,npp,671,2186,0.39773890376091,9.12969970703125,7.55035924911499,3670176,671,1746,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-06-29 01:03:00.132317,-77.93832226664952,8.849110589134217,7.824514494030895,6.3115017288197966e-06,10.0,8.81,1.0,9.57,0.5405,0.802,2.2203,0.9158,0.3302,0.3643,0.3643,0
122288,npp,2827,2418,0.347751095890999,9.13217067718506,7.55206823348999,3670176,2827,1957,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-07-20 01:09:20.349333,-79.57621733516822,21.637752658670657,19.047006194305883,1.2836709648666173e-31,11.0,21.66,1.0837787002826917,22.08,0.4905,0.7505,2.091,0.9786,0.3629,0.3403,0.3403,0
4463,npp,1379,1056,0.675771176815033,9.13112258911133,7.55287647247314,3670176,1381,775,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-07-22 00:31:41.487078,97.98973388051905,46.657631445544794,40.06379534241228,1.2118520046421636e-30,5.0,-46.67,1.646109783506203,-46.455,0.6848,1.1154,3.05,0.6585,0.4674,0.445,0.445,0
123011,npp,1928,3331,0.44607737660408,9.13135147094727,7.55311155319214,3670176,1928,2679,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-07-24 01:34:25.441982,-79.29603781918468,55.61855076839989,46.92331862865573,2.952755311067945e-29,15.0,55.67,2.0682789409984763,55.8,0.8782,1.3181,3.2328,0.5572,0.3128,0.2486,0.2486,0
124080,npp,2699,2876,1.39010405540466,9.12968158721924,7.54957246780396,3670144,2699,2319,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-07-30 01:21:53.431415,-79.52841823399743,41.8305100692039,36.17686375479448,0.013817104488245538,13.0,41.88,1.4867838833500562,42.06,0.7273,1.0975,2.4631,0.6692,0.9312,0.9302,0.6893249304186556,0
4958,npp,2893,158,7.96062994003296,9.12874603271484,7.55066537857056,3670144,2891,75,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-08-03 00:06:32.116553,96.83501549874534,67.7163120442767,54.97832387080495,0.1850055191713173,1.0,-67.73,3.3166247903554,-67.72,1.0526,2.1901,3.9052,0.3353,2.4743,2.6696,-0.5556211265561859,0
131354,npp,1872,2648,1.26900708675385,9.130784034729,7.54816484451294,3670144,1874,2136,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-08-10 01:15:36.161052,-79.38950667282504,32.70104029191684,28.566445899345414,0.00887845255527347,12.0,32.74,1.2365102219381485,32.83,0.6495,1.0369,2.4812,0.7083,0.9222,0.8989,0.7441209810785244,0
131704,npp,426,1287,0.33040381968021404,9.12771224975586,7.55211544036865,3670176,426,964,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-08-12 00:37:57.300839,97.79938220650575,38.34687904238089,33.30638439932944,1.666805555202121e-05,6.0,-38.36,1.357151599901897,-38.16,0.6254,0.9358,2.0622,0.7848,0.2883,0.2593,0.2593,0
5363,npp,2770,606,0.777249038219452,9.13180637359619,7.55206346511841,3670176,2773,391,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-08-13 00:19:06.980371,97.37677688942543,58.98298893572578,49.33336395579667,8.132441723226728e-13,3.0,-58.99,2.253202848596432,-58.88,0.8825,1.5506,2.9629,0.4736,0.3912,0.3681,0.3681,0
134998,npp,1574,3558,6.31806993484497,9.12774467468262,7.55296516418457,3670144,1575,2887,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-08-30 01:40:37.047916,-79.24935344054143,60.89128253429178,50.65540914096247,0.07449469618015617,16.0,60.95,2.5331140255951103,60.95,0.9504,1.3983,2.978,0.5252,2.6766,3.3185,2.0198259441512185,0
136311,npp,1619,2421,2.0910484790802,9.13198280334473,7.54703521728516,3670144,1620,1960,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-09-06 01:09:14.774276,-80.19311810439656,21.775971319708333,19.168834173728815,0.04336102624114816,11.0,21.82,1.0837787002826917,22.08,0.4905,0.7505,2.091,0.9786,1.9714,2.0464,1.290482562895832,0
6551,npp,1631,1285,0.63819944858551,9.13095760345459,7.55261182785034,3670176,1634,963,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-09-13 00:37:47.150106,97.52743524411893,38.427187778899565,33.37271730149155,2.7251444759539955e-19,6.0,-38.45,1.357151599901897,-38.16,0.6254,0.9358,2.0622,0.7848,0.5151,0.5009,0.5009,0
139605,npp,1473,1737,0.313728183507919,9.13185977935791,7.54968643188477,3670176,1474,1321,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-09-23 00:50:16.811688,98.5853456017053,16.99993709621478,14.99660003038214,2.995673604204077e-14,8.0,-16.99,1.0442604737599883,-16.55,0.5161,0.688,2.3242,1.0674,0.376,0.3349,0.3349,0
141525,npp,1281,2189,8.70867252349854,9.13148307800293,7.55231952667236,3670144,1281,1749,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-10-03 01:02:42.994231,-79.92560522585187,8.94919497571999,7.913205775735745,0.11083102636514611,10.0,8.99,1.0,9.57,0.5405,0.802,2.2203,0.9158,8.6412,7.9755,6.043370789412679,0
8126,npp,510,825,0.847169935703278,9.12570571899414,7.55106544494629,3670176,508,614,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-10-21 00:25:04.101817,97.38710554054452,53.49257761979692,45.34218404289975,8.0555868359061125e-19,4.0,-53.5,1.9513309067639726,-53.34,0.7788,1.2755,3.3027,0.5758,0.515,0.4878,0.4878,0
146438,npp,2582,3330,3.60996532440186,9.13017177581787,7.55365324020386,3670144,2583,2678,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-10-28 01:34:10.275363,-79.44132960651407,55.60180058008688,46.906767655410704,0.0769420925248435,15.0,55.65,2.0682789409984763,55.8,0.8782,1.3181,3.2328,0.5572,1.8425,2.0114,0.6700602202782322,0
147401,npp,994,3554,2.15007448196411,9.12788391113281,7.55172395706177,3670144,997,2884,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-02 01:40:28.862284,-79.12246296706718,60.813996559001374,50.59251741398787,0.10283814409424044,16.0,60.87,2.5331140255951103,60.95,0.9504,1.3983,2.978,0.5252,1.0312,1.1293,-0.6634884337409299,0
147588,npp,301,2875,1.49955952167511,9.12819194793701,7.5464129447937,3670144,300,2319,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-03 01:21:40.363634,-79.44737416532378,41.79849856640251,36.147196416702,0.07631559810856506,13.0,41.84,1.4867838833500562,42.06,0.7273,1.0975,2.4631,0.6692,1.0048,1.0035,-0.32691803513759865,0
147777,npp,2669,2194,1.44659459590912,9.13268089294434,7.54714822769165,3670144,2669,1754,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-04 01:02:51.870517,-76.06692163282285,9.27313320475886,8.198696690010873,0.05102715501130005,10.0,9.28,1.0,9.57,0.5405,0.802,2.2203,0.9158,1.3791,1.3248,0.4352381149942618,0
147965,npp,1957,1514,1.24666345119476,9.13102149963379,7.54778242111206,3670144,1958,1136,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-05 00:44:03.379106,98.35660092452862,28.454826440457154,24.939273824616627,0.029491876165603132,7.0,-28.46,1.184412938166907,-28.18,0.651,0.8536,2.0977,0.8604,1.0663,1.0727,0.5585649488018688,0
8783,npp,1237,830,1.020814061164856,9.12591171264648,7.54906272888184,3670144,1238,620,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-06 00:25:13.105197,97.83458319439043,53.35250201903982,45.2364439295776,0.012930805399310387,4.0,-53.37,1.9513309067639726,-53.34,0.7788,1.2755,3.3027,0.5758,0.6039,0.5878,0.3623758778221984,0
148995,npp,373,1741,0.452153414487839,9.12642955780029,7.54782772064209,3670176,373,1325,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-10 00:50:21.966427,97.47807312703144,16.78865788376095,14.81020597792667,7.515991267229138e-12,8.0,-16.77,1.0442604737599883,-16.55,0.5161,0.688,2.3242,1.0674,0.5086,0.4827,0.4827,0
8972,npp,2726,1059,0.404368251562119,9.1276683807373,7.54964351654053,3670176,2727,778,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-11 00:31:31.699096,97.70345179987014,46.55662588280048,39.980661290387,6.62655310268958e-20,5.0,-46.57,1.646109783506203,-46.455,0.6848,1.1154,3.05,0.6585,0.3025,0.2663,0.2663,0
149773,npp,2579,2649,0.420267224311829,9.13224697113037,7.54950618743896,3670176,2580,2136,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-14 01:15:29.059247,-80.68012961662511,32.76377320839721,28.616585450495283,1.4262399184058343e-33,12.0,32.79,1.2365102219381485,32.83,0.6495,1.0369,2.4812,0.7083,0.2358,0.2977,0.2977,0
149961,npp,1872,1968,0.342822581529617,9.12605285644531,7.55128192901611,3670176,1871,1538,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-15 00:56:38.794688,86.03083053392395,3.9647820451106806,3.5082564959281517,4.470545486132616e-33,9.0,-3.83,1.0,-3.72,0.4592,0.7344,2.3288,1.0,0.3428,0.3428,0.3428,0
150147,npp,1139,1289,0.446489810943604,9.12847518920898,7.55299949645996,3670176,1140,966,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-16 00:37:50.313468,98.35644661060238,38.277586131760934,33.24588689494844,5.0631720678171e-32,6.0,-38.28,1.357151599901897,-38.16,0.6254,0.9358,2.0622,0.7848,0.3739,0.3504,0.3504,0
9206,npp,413,607,0.734420478343964,9.13221073150635,7.5487847328186,3670176,412,393,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-17 00:18:58.273219,97.19465475862302,58.964102151971375,49.31438624960614,8.841417995722692e-29,3.0,-58.97,2.253202848596432,-58.88,0.8825,1.5506,2.9629,0.4736,0.3722,0.3478,0.3478,0
150533,npp,1678,3556,0.732523560523987,9.12662220001221,7.54821920394897,3670176,1675,2886,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-18 01:40:32.617069,-78.74406004094274,60.853301444691674,50.622447806368505,1.323689844748188e-29,16.0,60.91,2.5331140255951103,60.95,0.9504,1.3983,2.978,0.5252,0.4716,0.3847,0.3847,0
150715,npp,983,2878,0.410522967576981,9.12669563293457,7.54705619812012,3670176,983,2321,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-19 01:21:45.911025,-79.53248651640816,41.89903542485548,36.2308956535078,3.2853351582252834e-25,13.0,41.95,1.4867838833500562,42.06,0.7273,1.0975,2.4631,0.6692,0.2724,0.2747,0.2747,0
150900,npp,277,2197,0.540496438741684,9.12813758850098,7.54938840866089,3670176,277,1757,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-20 01:02:57.425584,-80.40678587160605,9.432914874896486,8.340033129773753,5.278885736840016e-19,10.0,9.45,1.0,9.57,0.5405,0.802,2.2203,0.9158,0.473,0.495,0.495,0
9386,npp,1911,831,0.62146857380867,9.12619400024414,7.54947662353516,3670176,1911,621,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-22 00:25:16.892785,97.38698879373719,53.33557948030888,45.22645351630729,0.00032552974890056674,4.0,-53.34,1.9513309067639726,-53.34,0.7788,1.2755,3.3027,0.5758,0.3993,0.3579,0.3579,0
9422,npp,1171,159,2.12103736400604,9.12762355804443,7.55166530609131,3670144,1174,77,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-23 00:06:25.816635,96.99286227151717,67.66711959614493,54.94562171558942,0.01001730278937696,1.0,-67.72,3.3166247903554,-67.72,1.0526,2.1901,3.9052,0.3353,0.7136,0.7113,0.5366672823809587,0
151583,npp,2460,3106,1.1468243598938,9.12667942047119,7.55268144607544,3670144,2459,2489,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-24 01:28:01.825880,-79.11721829600022,49.47077783507299,42.27570320913194,0.004236336479298219,14.0,49.49,1.7549928774784245,49.61,0.773,1.1467,2.8554,0.6405,0.7345,0.7345,0.6606474902292994,0
151761,npp,1757,2421,1.68422138690948,9.12864875793457,7.54742431640625,3670144,1757,1960,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-25 01:09:13.272381,-79.39069056150814,21.835573417500687,19.219073263991774,0.028213657049309646,11.0,21.82,1.0837787002826917,22.08,0.4905,0.7505,2.091,0.9786,1.596,1.6483,1.1564482802219451,0
9602,npp,2651,380,5.60249853134155,9.12711524963379,7.54695129394531,3670144,2650,214,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-28 00:12:42.292101,97.07174771359263,63.68065292399285,52.49122439495207,0.22185241575821052,2.0,-63.73,2.7445598364131496,-63.66,0.9829,1.6053,3.8085,0.4575,2.1909,2.5633,-1.3042770403277761,0
152316,npp,1558,4002,6.57315015792847,9.1320219039917,7.54840517044067,3670144,1560,3170,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-28 01:53:05.116529,-78.61546294396186,68.96592119419586,55.700052920924065,0.16333031319316196,18.0,68.98,3.5496478698597698,69.06,1.1812,2.0734,3.4951,0.3542,2.0021,2.3284,-0.5189549279890584,0
152497,npp,854,3332,5.91122770309448,9.13244438171387,7.54867935180664,3670144,855,2682,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-29 01:34:18.352497,-79.43223633734921,55.683823353108735,46.97171028046655,0.21814699385112998,15.0,55.7,2.0682789409984763,55.8,0.8782,1.3181,3.2328,0.5572,2.9552,3.2937,-0.5092800214331472,0
152682,npp,154,2648,4.29884433746338,9.13112926483154,7.54942941665649,3670144,154,2135,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-11-30 01:15:29.807048,-79.36942100397708,32.730937406525975,28.590507523802913,0.16669515025286344,12.0,32.74,1.2365102219381485,32.83,0.6495,1.0369,2.4812,0.7083,3.3725,3.045,0.1389855054154232,0
152859,npp,2516,1968,3.16936779022217,9.13138103485107,7.55340814590454,3670144,2516,1538,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-01 00:56:41.262792,100.04915406289662,3.798631169727424,3.361436993944861,0.12756740764520944,9.0,-3.83,1.0,-3.72,0.4592,0.7344,2.3288,1.0,3.1694,3.1694,0.9455036533383492,0
153704,npp,913,2196,0.843533396720886,9.12637615203857,7.55233716964722,3670144,913,1756,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-06 01:02:57.814232,-80.53812425660486,9.393079373280175,8.305284972235704,0.013857975536850465,10.0,9.39,1.0,9.57,0.5405,0.802,2.2203,0.9158,0.776,0.7725,0.5309124210296624,0
153881,npp,196,1514,0.817365944385529,9.1301736831665,7.55212783813477,3670144,197,1136,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-07 00:44:07.490449,98.3722900507493,28.418500480771076,24.910427641330187,0.003515997410635918,7.0,-28.46,1.184412938166907,-28.18,0.651,0.8536,2.0977,0.8604,0.7039,0.7033,0.6420052387383159,0
9971,npp,2543,827,0.793901383876801,9.13024711608887,7.55011558532715,3670176,2541,618,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-08 00:25:15.388687,97.2022093378742,53.397104595195344,45.27517937343777,2.5718494859215678e-05,4.0,-53.45,1.9513309067639726,-53.34,0.7788,1.2755,3.3027,0.5758,0.4877,0.4571,0.4571,0
154271,npp,719,3777,1.054372608661652,9.12849426269531,7.55050134658813,3670176,716,3045,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-09 01:46:47.889490,-78.39495537874556,65.19987154482847,53.46326512057361,0.00020127931087763807,17.0,65.23,3.0,65.28,1.2914,1.7681,3.1246,0.4154,0.4965,0.438,0.438,0
154463,npp,26,3104,0.623882442712784,9.12759494781494,7.54748630523682,3670176,25,2489,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-10 01:28:01.124901,-79.58202764779728,49.41462288318378,42.23544992968304,2.3244032534560773e-11,14.0,49.43,1.7549928774784245,49.61,0.773,1.1467,2.8554,0.6405,0.4365,0.3996,0.3996,0
154660,npp,2393,2420,0.393281549215317,9.12965202331543,7.55197811126709,3670176,2393,1959,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-11 01:09:12.577676,-79.54472514551223,21.768209180780627,19.161764762999365,7.055495059781061e-20,11.0,21.77,1.0837787002826917,22.08,0.4905,0.7505,2.091,0.9786,0.4049,0.3849,0.3849,0
154860,npp,1679,1738,0.34604690968990304,9.13052463531494,7.54762935638428,3670176,1679,1322,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-12 00:50:22.248484,96.86117920523061,16.90843962293412,14.916836054236526,3.520331516735413e-27,8.0,-16.94,1.0442604737599883,-16.55,0.5161,0.688,2.3242,1.0674,0.4069,0.3694,0.3694,0
10169,npp,941,1055,0.754855990409851,9.12693023681641,7.55045938491821,3670176,940,775,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-13 00:31:31.919572,97.18983892283967,46.66450495082781,40.072162592135605,3.9315741769301074e-33,5.0,-46.7,1.646109783506203,-46.455,0.6848,1.1154,3.05,0.6585,0.5154,0.4971,0.4971,0
10205,npp,211,378,0.96752005815506,9.12620830535889,7.55154657363892,3670176,213,211,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-14 00:12:41.588553,97.26684644676966,63.71981562047594,52.52083753062111,5.264462738532707e-34,2.0,-63.77,2.7445598364131496,-63.66,0.9829,1.6053,3.8085,0.4575,0.5021,0.4427,0.4427,0
155242,npp,2174,4001,0.679124116897583,9.12650394439697,7.55256938934326,3670176,2171,3168,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-14 01:53:02.632834,-78.24075189278666,68.93947055603354,55.69034148418442,1.626725153168385e-31,18.0,68.97,3.5496478698597698,69.06,1.1812,2.0734,3.4951,0.3542,0.3417,0.2406,0.2406,0
155612,npp,783,2645,0.445135295391083,9.12734508514404,7.54676151275635,3670176,782,2133,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-16 01:15:27.311463,-79.35791512013498,32.60607859113366,28.48634050624316,5.789221908686806e-32,12.0,32.61,1.2365102219381485,32.83,0.6495,1.0369,2.4812,0.7083,0.2559,0.3153,0.3153,0
155794,npp,71,1964,0.35499708354473103,9.1322546005249,7.54798698425293,3670176,71,1534,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-17 00:56:38.756786,93.97740383568052,4.060722259757899,3.593458015790745,5.167701763245693e-29,9.0,-4.06,1.0,-3.72,0.4592,0.7344,2.3288,1.0,0.355,0.355,0.355,0
10358,npp,2423,1283,0.586942583322525,9.13037586212158,7.54846858978271,3670176,2423,961,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-18 00:37:48.432098,97.98589886749004,38.4752789020211,33.41316330227991,4.892951909337399e-24,6.0,-38.53,1.357151599901897,-38.16,0.6254,0.9358,2.0622,0.7848,0.4774,0.4606,0.4606,0
156349,npp,2955,3551,0.977194130420685,9.12968254089355,7.54787540435791,3670176,2954,2882,196615,3866791,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-20 01:40:30.556349,-78.87599605128331,60.7829680982317,50.580612949124365,2.3274352677299297e-20,16.0,60.8,2.4157378735459294,60.95,0.9504,1.3983,2.978,0.5252,0.5601,0.5133,0.5133,4
156528,npp,2241,2874,0.59499403834343,9.12670135498047,7.55026817321777,3670176,2243,2317,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-21 01:21:43.783383,-80.0179160234199,41.780276206962135,36.13771695888823,1.947127588570871e-13,13.0,41.8,1.4867838833500562,42.06,0.7273,1.0975,2.4631,0.6692,0.3964,0.3982,0.3982,0
156709,npp,1531,2191,0.383970707654953,9.13254928588867,7.54770517349243,3670176,1531,1752,196611,3866787,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-22 01:02:53.449893,-78.0432669133087,9.123777918986821,8.067963237778429,5.641159466101347e-06,10.0,9.1,1.0,9.57,0.5405,0.802,2.2203,0.9158,0.3165,0.3516,0.3516,0
156894,npp,813,1509,0.687115013599396,9.13171005249023,7.5498251914978,3670144,813,1132,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-23 00:44:03.117794,97.77281257204507,28.644076355431157,25.105095881753716,0.006075001370056515,7.0,-28.7,1.184412938166907,-28.18,0.651,0.8536,2.0977,0.8604,0.5939,0.5912,0.4852938473061417,0
10610,npp,87,823,1.9095733165741,9.12882232666016,7.54910516738892,3670144,87,612,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-24 00:25:12.788270,97.4403790722433,53.50643793705563,45.35950670843507,0.027182016899196273,4.0,-53.56,1.9513309067639726,-53.34,0.7788,1.2755,3.3027,0.5758,1.0594,1.0996,0.6257329739870436,0
10637,npp,2425,151,3.364009141922,9.12591552734375,7.55216217041016,3670144,2425,71,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-25 00:06:20.680087,96.83317519661526,67.78320213298491,55.02046010187415,0.05942098488368106,1.0,-67.84,3.3166247903554,-67.72,1.0526,2.1901,3.9052,0.3353,1.0884,1.1281,0.09220757546018077,0
157268,npp,1333,3774,2.61186099052429,9.13110542297363,7.54717397689819,3670144,1335,3042,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-25 01:46:45.283115,-78.91176975192941,65.1416461176743,53.42984945157759,0.021902973878861524,17.0,65.17,2.898275349237888,65.28,1.2914,1.7681,3.1246,0.4154,1.0256,1.0849,0.7030630991068044,0
157473,npp,638,3100,3.15631079673767,9.12875556945801,7.55031394958496,3670144,636,2485,196611,3866755,564,nga_abuja_44_11,9.12916667,7.55,44,11,nga_abuja,2012-12-26 01:27:56.729634,-79.06266119301473,49.2903368089195,42.14020274730598,0.06217038539546165,14.0,49.31,1.7549928774784245,49.61,0.773,1.1467,2.8554,0.6405,1.8795,2.0215,0.9376769804396732,0
