gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,300,1972,8.57984161376953,9.04343605041504,7.44861745834351,3670176,300,1541,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-04-21 00:57:51.067804,94.56036033839285,3.576825049758501,3.165457093817454,4.2410369434981555e-31,9.0,-3.6,1.0,-4.47,4.2749,6.382,8.4906,1.0,8.5798,8.5798,8.5798,0
854,npp,2633,1291,10.8585586547852,9.04365348815918,7.44720458984375,3670176,2633,968,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-04-22 00:39:00.720519,97.5973627666354,38.1928990511689,33.179962282711514,8.619984056109848e-32,6.0,-38.2,1.357151599901897,-38.61,5.3923,7.0512,9.8026,0.9051,9.1874,9.828,9.828,0
103956,npp,1747,2200,2.73503041267395,9.03918838500977,7.44381189346313,3670176,1747,1760,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-04-26 01:04:05.745749,-80.14859096225797,9.61718295951639,8.503537937544694,1.3982099558201256e-25,10.0,9.63,1.0,8.99,4.8829,6.0142,8.5297,1.0611,3.1028,2.9023,2.9023,0
1286,npp,1741,1060,6.76466989517212,9.04084777832031,7.44680881500244,3670144,1740,778,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-05-03 00:32:36.215573,97.52282973404805,46.512203898306716,39.95211293846413,0.03332155326120176,5.0,-46.54,1.646109783506203,-46.83,6.4372,8.7604,12.177,0.7285,5.1696,4.9281,4.070621449515046,0
1520,npp,2450,607,16.1923751831055,9.03813934326172,7.44758367538452,3670144,2452,392,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-05-09 00:19:58.867004,97.430863502797,58.96073165415181,49.31852339084404,0.06364329293248754,3.0,-58.97,2.253202848596432,-59.18,8.0051,10.1818,11.7217,0.6268,9.0495,10.1494,8.511638454370583,0
112790,npp,206,3322,12.8938302993774,9.0408763885498,7.44439125061035,3670144,204,2670,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-06-06 01:34:48.468447,-79.06260653323599,55.41560190758513,46.77313348551423,0.119933388652012,15.0,55.44,2.0682789409984763,55.52,6.7934,8.5522,12.0663,0.7462,8.4811,9.6219,6.535600047235828,0
113127,npp,1847,1956,5.42747735977173,9.04177474975586,7.44481945037842,3670144,1847,1526,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-06-08 00:57:09.617044,95.41656056798786,4.527041104123279,4.005549913573416,0.05745370255078284,9.0,-4.53,1.0,-4.47,4.2749,6.382,8.4906,1.0,5.4275,5.4275,3.9490179737553994,0
113299,npp,1118,1275,4.43659067153931,9.04011821746826,7.44251775741577,3670144,1117,954,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-06-09 00:38:17.524361,97.34702422192257,38.8416932307853,33.713572840279966,0.0326320859292365,6.0,-38.85,1.357151599901897,-38.61,5.3923,7.0512,9.8026,0.9051,4.4554,4.0155,3.175763823160896,0
2816,npp,364,595,11.705415725708,9.04402637481689,7.44833707809448,3670144,363,381,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-06-10 00:19:25.433524,97.16109006459898,59.247798959537825,49.51172722524308,0.01441551229486756,3.0,-59.24,2.3545700244418297,-59.18,8.0051,10.1818,11.7217,0.6268,7.0291,7.337,6.966039124010654,0
113644,npp,1634,3543,7.66802024841309,9.0403995513916,7.44520616531372,3670144,1637,2876,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-06-11 01:40:59.721663,-79.24659134489347,60.5967236483518,50.44645420295704,0.014896049760612713,16.0,60.63,2.4157378735459294,60.72,7.1444,9.4863,11.8164,0.6728,5.6293,5.1587,4.775373236791925,0
3347,npp,1567,1266,3.89601945877075,9.04432201385498,7.4482741355896,3670176,1570,946,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-06-25 00:37:56.802146,97.10996293732373,39.190963338476486,34.00157474086525,3.179190990382025e-23,6.0,-39.19,1.4276677814245327,-38.61,5.3923,7.0512,9.8026,0.9051,4.172,3.5263,3.5263,0
115848,npp,687,2174,3.97441458702087,9.03841686248779,7.44537496566772,3670176,687,1735,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-06-29 01:03:01.911600,-74.88766112721848,8.167698561717756,7.222925799151737,7.170541335895395e-06,10.0,8.12,1.0,8.99,4.8829,6.0142,8.5297,1.0611,4.3421,4.2174,4.2174,0
122288,npp,2843,2406,6.97910070419312,9.04141044616699,7.44647693634033,3670176,2843,1947,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-07-20 01:09:22.128564,-79.87065940721445,21.01450675049926,18.50425952059743,1.2085657991293658e-31,11.0,21.03,1.0837787002826917,21.45,4.6048,6.8787,9.6074,0.9278,6.4746,6.4752,6.4752,0
124080,npp,2715,2864,11.55885887146,9.03949737548828,7.44779014587402,3670144,2714,2309,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-07-30 01:21:55.210689,-79.68544790448783,41.41384227240961,35.835978638817686,0.014002523265548641,13.0,41.44,1.4867838833500562,41.59,5.7005,8.1813,10.7588,0.7801,8.6537,9.0167,8.6563667568659,0
4931,npp,568,817,21.2385406494141,9.0426139831543,7.44911575317383,3670144,568,605,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-08-02 00:25:26.003804,97.71027344918821,53.71053693810652,45.509826330793025,0.22743306661914633,4.0,-53.72,1.9513309067639726,-53.69,7.0047,8.64,11.4015,0.7387,12.8383,15.6879,9.835262376290977,0
4958,npp,2908,146,19.5361461639404,9.0435733795166,7.44733142852783,3670144,2906,69,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-08-03 00:06:33.895835,96.66543953493783,67.92523179661484,55.100039946558205,0.18511325035829224,1.0,-67.92,3.3166247903554,-67.91,9.0113,11.7266,14.0061,0.5442,8.7366,10.6321,5.868497284708628,0
130251,npp,1126,3094,13.8318109512329,9.04157447814941,7.44838953018188,3670144,1127,2481,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-08-04 01:28:11.732635,-79.51617854827781,49.08395871854428,41.97690447717653,0.13070455590887614,14.0,49.13,1.7549928774784245,49.25,5.8588,7.7991,10.6115,0.8183,9.8194,11.3184,7.9549207448771675,0
131704,npp,441,1275,7.78132104873657,9.04231739044189,7.44614934921265,3670176,441,953,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-08-12 00:37:59.080070,98.02408141175758,38.836819710201134,33.71278314705653,1.4390170880607102e-05,6.0,-38.85,1.357151599901897,-38.61,5.3923,7.0512,9.8026,0.9051,6.92,7.0428,7.0428,0
5363,npp,2785,594,10.2634363174438,9.04495143890381,7.4464111328125,3670176,2788,381,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-08-13 00:19:08.759653,97.4897346073881,59.26194613186023,49.528025968111464,7.068421504192055e-13,3.0,-59.27,2.3545700244418297,-59.18,8.0051,10.1818,11.7217,0.6268,6.4166,6.4331,6.4331,0
132248,npp,278,2866,3.21012234687805,9.04211521148682,7.44543170928955,3670176,279,2311,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-08-15 01:21:54.498477,-79.85294260289623,41.47649544911916,35.88930513156264,8.403167247937427e-18,13.0,41.51,1.4867838833500562,41.59,5.7005,8.1813,10.7588,0.7801,3.0384,2.5041,2.5041,0
5615,npp,450,147,8.20878791809082,9.04155254364014,7.44458246231079,3670176,453,70,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-08-19 00:06:33.216624,97.17548368842628,67.90249354839814,55.090437981202555,4.423158704962865e-33,1.0,-67.91,3.3166247903554,-67.91,9.0113,11.7266,14.0061,0.5442,5.3213,4.4675,4.4675,0
6551,npp,1647,1273,8.35276317596436,9.03845596313477,7.44640684127808,3670176,1646,951,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-09-13 00:37:48.929386,97.01190753169529,38.94022823242726,33.798147620841725,2.406224114021443e-19,6.0,-38.93,1.357151599901897,-38.61,5.3923,7.0512,9.8026,0.9051,7.341,7.56,7.56,0
139605,npp,1489,1725,1.94689631462097,9.04010677337646,7.44419574737549,3670176,1488,1310,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-09-23 00:50:18.590968,98.94940667093694,17.65529384050316,15.570555672421628,3.420884521233977e-14,8.0,-17.65,1.0442604737599883,-17.27,4.9248,6.4311,9.0233,0.9924,2.0878,1.932,1.932,0
7451,npp,2915,810,8.20012187957764,9.03852462768555,7.44486665725708,3670144,2917,598,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-10-05 00:25:02.409296,97.75868708721319,53.91070420146075,45.656167481679034,0.050648256494711066,4.0,-53.91,1.9513309067639726,-53.69,7.0047,8.64,11.4015,0.7387,6.1565,6.057,4.7536455848190355,0
143097,npp,2545,3982,7.71020174026489,9.04153728485107,7.44564294815063,3670176,2549,3159,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-10-11 01:52:48.111165,-78.86802923940886,68.63440964545623,55.511241879788635,0.0002445130076405134,18.0,68.68,3.3985290935932855,68.88,6.6687,8.7946,11.6044,0.7257,6.0629,5.5951,5.5951,0
7865,npp,2810,1267,3.60560965538025,9.04267406463623,7.44302368164062,3670176,2810,946,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-10-15 00:37:35.859000,97.45536462407524,39.16859757589413,33.98352674742907,5.792009957607469e-32,6.0,-39.15,1.4276677814245327,-38.61,5.3923,7.0512,9.8026,0.9051,3.9685,3.2634,3.2634,0
8126,npp,525,813,4.95352649688721,9.03965282440186,7.44559764862061,3670176,523,601,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-10-21 00:25:05.881099,97.10923066161678,53.84174202499178,45.603177027004186,9.06067510268972e-19,4.0,-53.83,1.9513309067639726,-53.69,7.0047,8.64,11.4015,0.7387,4.4927,3.6589,3.6589,0
146438,npp,2598,3318,9.84811115264893,9.04194164276123,7.44839954376221,3670144,2599,2665,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-10-28 01:34:12.054601,-79.56118261207035,55.307747346769006,46.691042298681836,0.07718444322078714,15.0,55.34,2.0682789409984763,55.52,6.7934,8.5522,12.0663,0.7462,7.0085,7.349,5.362777930033931,0
147401,npp,1010,3542,6.61573934555054,9.04170703887939,7.44512224197388,3670144,1013,2875,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-11-02 01:40:30.641521,-79.23689598500823,60.564105040241785,50.42210342394488,0.1027938921711185,16.0,60.61,2.4157378735459294,60.72,7.1444,9.4863,11.8164,0.6728,5.1937,4.4508,1.805558436179263,0
147588,npp,316,2863,6.74954986572266,9.04466342926025,7.44592332839966,3670144,316,2308,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-11-03 01:21:42.142909,-79.6719031324211,41.38207323020014,35.806492781450984,0.07623489636975334,13.0,41.41,1.4867838833500562,41.59,5.7005,8.1813,10.7588,0.7801,5.419,5.2651,3.303313047180468,0
147777,npp,2685,2183,4.12798261642456,9.03998279571533,7.4485182762146,3670144,2685,1743,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-11-04 01:02:53.649798,-76.47790203349537,8.638457780595077,7.638509934735329,0.050932861440146804,10.0,8.64,1.0,8.99,4.8829,6.0142,8.5297,1.0611,4.4957,4.3804,3.0697217174662716,0
147965,npp,1973,1502,2.72012567520142,9.03882598876953,7.44339036941528,3670144,1973,1127,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-11-05 00:44:05.158380,98.56415770082148,29.02044588551464,25.42420101242966,0.029399338041042247,7.0,-29.03,1.184412938166907,-28.74,5.1891,6.7307,9.1361,0.9482,2.9959,2.5792,1.8226535817991796,0
8783,npp,1252,818,3.94570279121399,9.04058837890625,7.44457101821899,3670144,1253,607,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-11-06 00:25:14.884479,97.5567985847819,53.69851914485984,45.49546247723709,0.012856937856743886,4.0,-53.69,1.9513309067639726,-53.69,7.0047,8.64,11.4015,0.7387,3.9763,2.9145,2.583646622588197,0
148995,npp,388,1729,2.03182363510132,9.04101276397705,7.44253015518188,3670176,388,1314,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-11-10 00:50:23.745664,98.06385616574623,17.447835036330645,15.38761332936134,6.7202823107741755e-12,8.0,-17.43,1.0442604737599883,-17.27,4.9248,6.4311,9.0233,0.9924,2.1692,2.0163,2.0163,0
8972,npp,2741,1047,3.70028972625732,9.04175758361816,7.44464635848999,3670176,2742,769,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-11-11 00:31:33.478334,97.8731503352054,46.956884305989,40.29797548262057,6.036816514964037e-20,5.0,-46.96,1.646109783506203,-46.83,6.4372,8.7604,12.177,0.7285,3.308,2.6957,2.6957,0
149773,npp,2595,2637,2.91197729110718,9.04125022888184,7.44445466995239,3670176,2596,2127,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-11-14 01:15:30.838529,-80.04745179004739,32.215455370509254,28.151300679266228,1.3832235137464905e-33,12.0,32.25,1.2365102219381485,32.36,5.4147,6.868,11.3082,0.9292,3.1826,2.7059,2.7059,0
149961,npp,1887,1956,4.31605958938599,9.04032802581787,7.44814777374268,3670176,1887,1526,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-11-15 00:56:40.573969,269.9925139302405,4.605028777346586,4.074525090531412,4.482068310967277e-33,9.0,-4.53,1.0,-4.47,4.2749,6.382,8.4906,1.0,4.3161,4.3161,4.3161,0
150147,npp,1154,1277,4.22571277618408,9.04341411590576,7.44712114334106,3670176,1155,955,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-11-16 00:37:52.092697,98.57607391766263,38.76870309906035,33.653338488936114,5.247724561255325e-32,6.0,-38.77,1.357151599901897,-38.61,5.3923,7.0512,9.8026,0.9051,4.3001,3.8247,3.8247,0
9206,npp,429,596,9.3929557800293,9.03995418548584,7.44818544387817,3670176,427,382,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-11-17 00:19:00.052501,97.28251516562386,59.22426072028099,49.495961617477555,8.432984189538524e-29,3.0,-59.22,2.3545700244418297,-59.18,8.0051,10.1818,11.7217,0.6268,6.0469,5.8875,5.8875,0
150715,npp,998,2866,4.5018630027771,9.04302215576172,7.44645595550537,3670176,999,2311,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-11-19 01:21:47.690306,-79.75604718565972,41.48326112765587,35.890884463542456,3.5576108094658194e-25,13.0,41.51,1.4867838833500562,41.59,5.7005,8.1813,10.7588,0.7801,3.9072,3.5118,3.5118,0
151583,npp,2475,3093,9.80017757415771,9.04523372650146,7.44516038894653,3670144,2475,2481,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-11-24 01:28:03.605161,-79.30248363921005,49.09804963883847,41.98542476004543,0.004316302574141355,14.0,49.1,1.7549928774784245,49.25,5.8588,7.7991,10.6115,0.8183,7.5222,8.0194,7.90832664019241,0
152497,npp,870,3320,15.1416425704956,9.0440559387207,7.4446439743042,3670144,871,2669,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-11-29 01:34:20.131769,-79.55219040318045,55.39506167507592,46.76004634786489,0.21829781119860978,15.0,55.39,2.0682789409984763,55.52,6.7934,8.5522,12.0663,0.7462,9.5679,11.2993,5.681744021942601,0
152859,npp,2532,1955,6.79405975341797,9.04064750671387,7.44286203384399,3670144,2532,1526,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-01 00:56:43.042073,101.32194850212784,4.545428396108265,4.021997050517876,0.1274907356113882,9.0,-4.59,1.0,-4.47,4.2749,6.382,8.4906,1.0,6.7941,6.7941,3.5133234312917825,0
153518,npp,1652,2865,18.6808452606201,9.03788280487061,7.44853067398071,3670144,1653,2310,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-05 01:21:48.138915,-80.22510353303706,41.48469364691758,35.894063631680005,0.03005464186296856,13.0,41.48,1.4867838833500562,41.59,5.7005,8.1813,10.7588,0.7801,13.4439,14.5724,13.798990353157107,0
153704,npp,928,2183,4.80018091201782,9.04010486602783,7.44778203964233,3670144,928,1744,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-06 01:02:57.814232,-74.7552479825536,8.695362093876382,7.689453712137245,0.013802680898881545,10.0,8.64,1.0,8.99,4.8829,6.0142,8.5297,1.0611,5.1679,5.0937,4.738509390570635,0
153881,npp,212,1502,8.83615589141846,9.03795909881592,7.44800901412964,3670144,212,1126,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-07 00:44:09.269722,98.58062115531678,28.982866642085074,25.394379485581894,0.0034816609527942074,7.0,-29.03,1.184412938166907,-28.74,5.1891,6.7307,9.1361,0.9482,8.1596,8.3784,8.28880484926739,0
9971,npp,2558,815,8.76958656311035,9.04402256011963,7.44490575790405,3670176,2556,605,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-08 00:25:17.167960,97.34245852635405,53.72830702453842,45.52298745975657,2.316374571619093e-05,4.0,-53.77,1.9513309067639726,-53.69,7.0047,8.64,11.4015,0.7387,6.4484,6.4777,6.4777,0
154463,npp,41,3092,7.8422703742981,9.0447940826416,7.44685220718384,3670176,41,2481,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-10 01:28:02.904182,-79.28781780901684,49.057463175913014,41.95721294351341,2.1341809382888194e-11,14.0,49.07,1.7549928774784245,49.25,5.8588,7.7991,10.6115,0.8183,6.4065,6.4172,6.4172,0
154660,npp,2409,2408,9.93723678588867,9.03836250305176,7.44663238525391,3670176,2409,1949,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-11 01:09:14.356956,-79.82599815018354,21.148413865713803,18.622102510621957,6.561460353877277e-20,11.0,21.14,1.0837787002826917,21.45,4.6048,6.8787,9.6074,0.9278,9.2041,9.2197,9.2197,0
154860,npp,1694,1726,4.30819034576416,9.04478073120117,7.44282007217407,3670176,1694,1312,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-12 00:50:24.027763,97.46112446133797,17.56134810109721,15.488735403048945,3.355627500972817e-27,8.0,-17.6,1.0442604737599883,-17.27,4.9248,6.4311,9.0233,0.9924,4.349,4.2753,4.2753,0
10169,npp,956,1043,6.32649850845337,9.04063606262207,7.44646787643433,3670176,955,766,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-13 00:31:33.698852,97.36372338576979,47.05807527836397,40.384012515152456,3.8639763001035934e-33,5.0,-47.09,1.646109783506203,-46.83,6.4372,8.7604,12.177,0.7285,4.9034,4.6089,4.6089,0
10205,npp,226,366,7.32399797439575,9.04122638702393,7.44407033920288,3670176,229,203,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-14 00:12:43.367834,97.37343177393403,63.96172589281583,52.676059957480746,5.332426745825525e-34,2.0,-64.01,2.7445598364131496,-63.93,8.0709,10.4055,13.6982,0.6133,5.2592,4.492,4.492,0
155242,npp,2190,3988,10.8890018463135,9.04089832305908,7.44602298736572,3670176,2187,3162,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-14 01:53:04.412114,-78.33494182683187,68.75824406792582,55.58758250544873,1.5845232735440282e-31,18.0,68.77,3.5496478698597698,68.88,6.6687,8.7946,11.6044,0.7257,6.972,7.9018,7.9018,0
155424,npp,1500,3318,7.76937866210938,9.04241371154785,7.44586896896362,3670176,1499,2666,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-15 01:34:17.640218,-79.07040090001705,55.33086991084385,46.71595959262707,9.446809859042113e-33,15.0,55.34,2.0682789409984763,55.52,6.7934,8.5522,12.0663,0.7462,6.0035,5.7978,5.7978,0
155612,npp,798,2633,5.89849519729614,9.04378318786621,7.44365167617798,3670176,798,2124,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-16 01:15:29.090736,-79.6506750298606,32.0834062453445,28.042514800257997,5.956132791748641e-32,12.0,32.07,1.2365102219381485,32.36,5.4147,6.868,11.3082,0.9292,5.5979,5.4811,5.4811,0
155794,npp,87,1952,3.51465940475464,9.04003143310547,7.44381284713745,3670176,87,1523,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-17 00:56:40.536066,96.04289163693474,4.738302440929053,4.192783262910283,5.467879271228295e-29,9.0,-4.76,1.0,-4.47,4.2749,6.382,8.4906,1.0,3.5147,3.5147,3.5147,0
10358,npp,2438,1271,9.30818462371826,9.04416656494141,7.44312238693237,3670176,2439,950,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-18 00:37:50.211370,98.19879400318005,38.95990509537977,33.814934949027176,5.3030062056593696e-24,6.0,-39.0,1.4276677814245327,-38.61,5.3923,7.0512,9.8026,0.9051,7.9629,8.4248,8.4248,0
156349,npp,2971,3539,9.72161293029785,9.04242515563965,7.4434552192688,3670176,2970,2873,196615,3866791,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-20 01:40:32.335629,-78.98490463760352,60.5397956596775,50.414649570441135,2.513429493512569e-20,16.0,60.54,2.4157378735459294,60.72,7.1444,9.4863,11.8164,0.6728,6.4794,6.5402,6.5402,4
156528,npp,2256,2860,6.9424090385437,9.04299736022949,7.44317483901978,3670176,2259,2307,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-21 01:21:43.783383,-79.0043404469145,41.292506442644196,35.73857600942892,2.1351416755494782e-13,13.0,41.3,1.4867838833500562,41.59,5.7005,8.1813,10.7588,0.7801,5.5487,5.4156,5.4156,0
156709,npp,1547,2179,4.54479074478149,9.04127883911133,7.44258832931519,3670176,1547,1740,196611,3866787,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-22 01:02:55.229165,-78.62145888794407,8.434482417348903,7.459423032814803,6.146682398906376e-06,10.0,8.41,1.0,8.99,4.8829,6.0142,8.5297,1.0611,4.9125,4.8227,4.8227,0
156894,npp,829,1497,4.47319364547729,9.03933906555176,7.44457197189331,3670144,828,1123,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-23 00:44:04.897028,97.04384142871417,29.24819972421135,25.622878690113247,0.0061439788249291,7.0,-29.26,1.184412938166907,-28.74,5.1891,6.7307,9.1361,0.9482,4.476,4.2415,4.083394223366092,0
10610,npp,102,811,11.8779420852661,9.04359722137451,7.44275951385498,3670144,103,599,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-24 00:25:14.567506,97.58345740068079,53.841820890976116,45.61016806586215,0.02728837006927323,4.0,-53.88,1.9513309067639726,-53.69,7.0047,8.64,11.4015,0.7387,8.0413,8.7737,8.071476072181412,0
10637,npp,2440,139,17.0318927764893,9.04105663299561,7.44849586486816,3670144,2440,65,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-25 00:06:22.459368,96.93357642332074,67.98193268149814,55.13593980725861,0.05953097764695546,1.0,-68.04,3.3166247903554,-67.91,9.0113,11.7266,14.0061,0.5442,7.9816,9.2692,7.737262517328685,0
157268,npp,1349,3763,13.4130573272705,9.04327297210693,7.44950008392334,3670144,1351,3034,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-25 01:46:47.062389,-79.01387476141586,64.9542155475818,53.312349116980805,0.022013882067443084,17.0,64.97,2.898275349237888,65.06,5.9709,8.5911,12.0727,0.7429,8.0457,9.964,9.397506849522626,0
157473,npp,654,3088,20.1357975006104,9.03936958312988,7.44863319396973,3670144,652,2477,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-26 01:27:58.508914,-79.19380781654986,48.94798030841953,41.87316701504975,0.06231472752266919,14.0,48.95,1.7549928774784245,49.25,5.8588,7.7991,10.6115,0.8183,13.4114,16.4769,14.873327026941178,0
157673,npp,3003,2403,10.2215089797974,9.04273891448975,7.44355344772339,3670144,3003,1944,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-27 01:09:09.960116,-78.58081239818303,20.88264404298218,18.39102608260248,0.12433211135923246,11.0,20.87,1.0837787002826917,21.45,4.6048,6.8787,9.6074,0.9278,9.4664,9.4834,6.283905732991047,0
157874,npp,2287,1722,11.8987236022949,9.04330253601074,7.44700860977173,3670144,2287,1308,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-28 00:50:19.638562,96.32095344682257,17.80877339961984,15.705903688226375,0.22669372151736078,8.0,-17.82,1.0442604737599883,-17.27,4.9248,6.4311,9.0233,0.9924,11.6178,11.8078,5.974188277071101,0
10808,npp,1563,1038,11.2025852203369,9.04113006591797,7.44574785232544,3670144,1562,762,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-29 00:31:29.314301,97.6002022508227,47.20896899197554,40.50471826161425,0.2279245502985776,5.0,-47.25,1.646109783506203,-46.83,6.4372,8.7604,12.177,0.7285,7.8656,8.1611,2.2958148052212195,0
10844,npp,830,360,16.1202459335327,9.04472160339355,7.44434595108032,3670144,828,199,196611,3866755,1631,nga_abuja_19_32,9.04166667,7.44583333,19,32,nga_abuja,2012-12-30 00:12:37.212108,96.99053602072075,64.07287805055604,52.74909765415652,0.16073199226581583,2.0,-64.12,2.7445598364131496,-63.93,8.0709,10.4055,13.6982,0.6133,8.4642,9.887,5.750811189584389,0
