lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.803,0.768,0.896
2,0.584,0.614,0.723
3,0.414,0.483,0.547
4,0.319,0.372,0.383
5,0.255,0.28,0.231
6,0.199,0.204,0.097
7,0.147,0.143,-0.011
8,0.109,0.093,-0.093
9,0.078,0.055,-0.156
10,0.051,0.025,-0.203
11,0.031,0.004,-0.236
12,0.012,-0.011,-0.26
13,-0.003,-0.021,-0.275
14,-0.011,-0.026,-0.283
15,-0.016,-0.028,-0.286
16,-0.019,-0.027,-0.286
17,-0.024,-0.025,-0.282
18,-0.027,-0.021,-0.272
19,-0.029,-0.016,-0.257
20,-0.027,-0.011,-0.231
21,-0.022,-0.006,-0.192
22,-0.017,-0.002,-0.138
23,-0.011,0.002,-0.068
24,-0.005,0.005,0.018
25,0.009,0.007,0.125
26,0.025,0.007,0.247
27,0.02,0.005,0.363
28,-0.034,0.004,0.449
29,-0.074,0.004,0.5
30,-0.073,0.004,0.51
31,-0.008,0.004,0.47
32,0.065,0.003,0.385
33,0.063,0.002,0.264
34,0.047,0.0,0.138
35,0.024,-0.005,0.028
36,0.007,-0.012,-0.065
37,-0.008,-0.02,-0.141
38,-0.022,-0.027,-0.2
39,-0.037,-0.032,-0.243
40,-0.046,-0.037,-0.271
41,-0.049,-0.04,-0.289
42,-0.051,-0.042,-0.3
43,-0.051,-0.041,-0.305
44,-0.051,-0.039,-0.306
45,-0.049,-0.035,-0.304
46,-0.045,-0.03,-0.296
47,-0.041,-0.023,-0.283
48,-0.036,-0.015,-0.265
49,-0.031,-0.007,-0.238
50,-0.025,0.002,-0.202
51,-0.018,0.011,-0.153
52,-0.008,0.018,-0.088
53,0.008,0.025,-0.004
54,0.016,0.032,0.095
55,0.027,0.042,0.207
56,0.04,0.052,0.32
57,0.088,0.059,0.436
58,0.152,0.063,0.534
59,0.185,0.063,0.58
60,0.138,0.062,0.538
61,0.093,0.059,0.442
62,0.056,0.053,0.33
63,0.046,0.046,0.212
64,0.047,0.04,0.099
65,0.023,0.036,-0.005
66,0.006,0.032,-0.088
67,-0.011,0.026,-0.154
68,-0.022,0.018,-0.205
69,-0.031,0.009,-0.242
70,-0.038,-0.001,-0.267
71,-0.044,-0.01,-0.284
72,-0.047,-0.02,-0.293
73,-0.048,-0.029,-0.297
74,-0.047,-0.037,-0.296
75,-0.044,-0.044,-0.291
76,-0.042,-0.049,-0.281
77,-0.039,-0.053,-0.267
78,-0.034,-0.055,-0.245
79,-0.026,-0.056,-0.215
80,-0.018,-0.054,-0.173
81,-0.015,-0.051,-0.119
82,-0.016,-0.047,-0.053
83,-0.017,-0.043,0.028
84,-0.02,-0.041,0.124
85,-0.026,-0.041,0.23
86,-0.058,-0.042,0.325
87,-0.106,-0.042,0.398
88,-0.145,-0.043,0.443
89,-0.122,-0.044,0.458
90,-0.057,-0.045,0.423
91,-0.001,-0.047,0.345
92,-0.005,-0.048,0.237
93,-0.018,-0.051,0.127
94,-0.03,-0.054,0.032
95,-0.036,-0.058,-0.05
96,-0.042,-0.061,-0.119
97,-0.048,-0.062,-0.175
98,-0.05,-0.062,-0.216
99,-0.052,-0.06,-0.246
100,-0.054,-0.056,-0.266
101,-0.056,-0.051,-0.279
102,-0.056,-0.045,-0.286
103,-0.054,-0.038,-0.289
104,-0.051,-0.031,-0.286
105,-0.047,-0.023,-0.279
106,-0.042,-0.016,-0.266
107,-0.034,-0.009,-0.247
108,-0.026,-0.002,-0.22
109,-0.018,0.004,-0.184
110,-0.006,0.009,-0.135
111,0.007,0.013,-0.073
112,0.022,0.016,0.005
113,0.028,0.021,0.093
114,0.038,0.028,0.192
115,0.054,0.035,0.292
116,0.083,0.039,0.39
117,0.103,0.039,0.468
118,0.104,0.038,0.502
119,0.071,0.036,0.473
120,0.031,0.032,0.396
121,0.006,0.026,0.299
122,0.003,0.021,0.193
123,-0.0,0.016,0.09
124,-0.007,0.012,-0.001
125,-0.01,0.008,-0.075
126,-0.014,0.002,-0.135
127,-0.018,-0.004,-0.182
128,-0.023,-0.011,-0.218
129,-0.031,-0.017,-0.244
130,-0.036,-0.022,-0.262
131,-0.039,-0.027,-0.272
132,-0.041,-0.031,-0.278
133,-0.041,-0.034,-0.279
134,-0.04,-0.036,-0.275
135,-0.037,-0.036,-0.266
136,-0.032,-0.036,-0.25
137,-0.024,-0.035,-0.226
138,-0.016,-0.033,-0.194
139,-0.008,-0.03,-0.15
140,-0.002,-0.026,-0.093
141,-0.001,-0.023,-0.025
142,-0.003,-0.02,0.054
143,-0.001,-0.018,0.148
144,-0.007,-0.018,0.248
145,-0.037,-0.017,0.338
146,-0.062,-0.016,0.409
147,-0.068,-0.015,0.451
148,-0.048,-0.014,0.458
149,-0.001,-0.013,0.424
150,0.01,-0.013,0.347
151,-0.002,-0.014,0.248
152,-0.012,-0.016,0.145
153,-0.016,-0.02,0.051
154,-0.014,-0.024,-0.03
155,-0.015,-0.027,-0.098
156,-0.018,-0.029,-0.153
157,-0.021,-0.03,-0.195
158,-0.022,-0.03,-0.225
159,-0.021,-0.03,-0.245
160,-0.021,-0.029,-0.258
161,-0.023,-0.027,-0.267
162,-0.024,-0.025,-0.271
163,-0.026,-0.021,-0.271
164,-0.029,-0.018,-0.267
165,-0.031,-0.014,-0.259
166,-0.034,-0.011,-0.245
167,-0.036,-0.007,-0.223
168,-0.033,-0.004,-0.19
169,-0.027,-0.002,-0.144
170,-0.018,0.0,-0.083
171,-0.008,0.003,-0.006
172,0.003,0.006,0.084
173,0.027,0.01,0.183
174,0.048,0.014,0.28
175,0.064,0.016,0.368
176,0.071,0.016,0.433
177,0.052,0.016,0.46
178,0.024,0.015,0.444
179,0.002,0.014,0.388
180,-0.003,0.011,0.307
181,0.006,0.009,0.212
182,0.009,0.007,0.114
183,0.0,0.003,0.021
184,-0.011,-0.001,-0.06
185,-0.02,-0.007,-0.126
186,-0.025,-0.014,-0.178
187,-0.029,-0.02,-0.215
188,-0.034,-0.026,-0.242
189,-0.036,-0.031,-0.26
190,-0.036,-0.035,-0.271
191,-0.036,-0.037,-0.277
192,-0.036,-0.038,-0.279
193,-0.035,-0.036,-0.277
194,-0.032,-0.034,-0.27
195,-0.028,-0.029,-0.257
196,-0.024,-0.024,-0.237
197,-0.021,-0.017,-0.209
198,-0.019,-0.009,-0.17
199,-0.016,-0.002,-0.118
200,-0.014,0.004,-0.054
201,-0.006,0.009,0.027
202,0.004,0.012,0.125
203,0.008,0.014,0.232
204,0.003,0.016,0.335
205,0.012,0.018,0.423
206,0.031,0.019,0.482
207,0.058,0.019,0.498
208,0.078,0.018,0.466
209,0.067,0.016,0.389
210,0.04,0.012,0.289
211,0.018,0.006,0.185
212,0.001,-0.001,0.087
213,-0.011,-0.008,-0.001
214,-0.024,-0.013,-0.077
215,-0.037,-0.018,-0.138
216,-0.046,-0.024,-0.185
217,-0.054,-0.03,-0.221
218,-0.059,-0.036,-0.245
219,-0.062,-0.041,-0.262
220,-0.063,-0.046,-0.271
221,-0.061,-0.05,-0.275
222,-0.056,-0.053,-0.275
223,-0.052,-0.056,-0.271
224,-0.049,-0.056,-0.263
225,-0.05,-0.055,-0.25
226,-0.05,-0.053,-0.229
227,-0.05,-0.05,-0.197
228,-0.048,-0.045,-0.154
229,-0.044,-0.04,-0.097
230,-0.04,-0.033,-0.024
231,-0.032,-0.026,0.065
232,-0.016,-0.019,0.166
233,0.007,-0.014,0.275
234,0.023,-0.011,0.377
235,0.014,-0.009,0.454
236,-0.017,-0.008,0.482
237,-0.037,-0.008,0.463
238,-0.039,-0.009,0.407
239,-0.014,-0.01,0.328
240,0.015,-0.01,0.235
241,0.019,-0.011,0.135
242,0.008,-0.012,0.04
243,-0.002,-0.016,-0.041
244,-0.01,-0.02,-0.107
245,-0.019,-0.024,-0.161
246,-0.028,-0.027,-0.201
247,-0.035,-0.03,-0.23
248,-0.044,-0.032,-0.252
249,-0.048,-0.033,-0.266
250,-0.05,-0.033,-0.274
251,-0.048,-0.032,-0.276
252,-0.045,-0.03,-0.275
253,-0.038,-0.027,-0.268
254,-0.031,-0.023,-0.256
255,-0.023,-0.017,-0.237
256,-0.012,-0.011,-0.208
257,-0.005,-0.004,-0.17
258,0.001,0.004,-0.121
259,0.009,0.01,-0.058
260,0.013,0.015,0.02
261,0.022,0.019,0.117
262,0.008,0.024,0.223
263,-0.002,0.029,0.331
264,0.015,0.034,0.433
265,0.062,0.038,0.513
266,0.102,0.039,0.538
267,0.098,0.038,0.496
268,0.062,0.036,0.408
269,0.034,0.03,0.303
270,0.024,0.022,0.199
271,0.021,0.013,0.099
272,0.018,0.005,0.01
273,0.003,-0.003,-0.069
274,-0.013,-0.009,-0.132
275,-0.024,-0.015,-0.181
276,-0.033,-0.021,-0.217
277,-0.04,-0.026,-0.244
278,-0.048,-0.029,-0.262
279,-0.055,-0.032,-0.275
280,-0.057,-0.034,-0.282
281,-0.059,-0.036,-0.285
282,-0.059,-0.037,-0.284
283,-0.06,-0.038,-0.279
284,-0.06,-0.039,-0.267
285,-0.056,-0.038,-0.247
286,-0.048,-0.038,-0.215
287,-0.04,-0.037,-0.172
288,-0.027,-0.034,-0.115
289,-0.014,-0.03,-0.042
290,0.003,-0.026,0.045
291,0.023,-0.022,0.145
292,0.044,-0.021,0.256
293,0.058,-0.021,0.364
294,0.024,-0.021,0.441
295,-0.034,-0.021,0.471
296,-0.069,-0.023,0.452
297,-0.06,-0.025,0.398
298,-0.048,-0.028,0.318
299,-0.045,-0.031,0.219
300,-0.056,-0.033,0.112
301,-0.061,-0.037,0.019
302,-0.055,-0.043,-0.056
303,-0.047,-0.049,-0.116
304,-0.04,-0.052,-0.163
305,-0.037,-0.053,-0.198
306,-0.036,-0.052,-0.223
307,-0.033,-0.048,-0.241
308,-0.03,-0.041,-0.252
309,-0.027,-0.032,-0.259
310,-0.024,-0.02,-0.261
311,-0.022,-0.007,-0.26
312,-0.016,0.007,-0.254
313,-0.006,0.022,-0.241
314,0.006,0.037,-0.221
315,0.019,0.052,-0.193
316,0.032,0.066,-0.153
317,0.051,0.079,-0.1
318,0.075,0.088,-0.033
319,0.096,0.094,0.049
320,0.119,0.098,0.147
321,0.121,0.101,0.253
322,0.123,0.104,0.358
323,0.145,0.105,0.456
324,0.173,0.104,0.536
325,0.215,0.101,0.563
326,0.184,0.096,0.509
327,0.119,0.09,0.405
328,0.055,0.079,0.287
329,0.028,0.065,0.175
330,0.009,0.052,0.068
331,0.004,0.04,-0.025
332,-0.009,0.029,-0.101
333,-0.016,0.018,-0.158
334,-0.022,0.007,-0.2
335,-0.025,-0.004,-0.231
336,-0.025,-0.013,-0.252
337,-0.03,-0.022,-0.268
338,-0.033,-0.028,-0.278
339,-0.035,-0.032,-0.283
340,-0.034,-0.034,-0.283
341,-0.032,-0.033,-0.28
342,-0.029,-0.03,-0.273
343,-0.029,-0.025,-0.261
344,-0.027,-0.019,-0.243
345,-0.023,-0.012,-0.216
346,-0.012,-0.005,-0.177
347,0.002,0.004,-0.123
348,0.015,0.013,-0.055
349,0.034,0.021,0.029
350,0.062,0.027,0.131
351,0.087,0.03,0.247
352,0.108,0.031,0.358
353,0.046,0.031,0.433
354,-0.016,0.032,0.467
355,-0.027,0.031,0.453
356,0.007,0.031,0.399
357,0.05,0.031,0.317
358,0.049,0.032,0.209
359,0.031,0.033,0.099
360,0.019,0.028,0.006
361,0.011,0.019,-0.071
362,0.003,0.009,-0.131
363,-0.003,-0.001,-0.178
364,-0.008,-0.009,-0.211
365,-0.01,-0.015,-0.234
366,-0.009,-0.02,-0.249
367,-0.007,-0.023,-0.258
368,-0.005,-0.024,-0.263
369,-0.008,-0.022,-0.266
370,-0.012,-0.018,-0.266
371,-0.014,-0.013,-0.262
372,-0.014,-0.005,-0.254
373,-0.012,0.003,-0.24
374,-0.01,0.013,-0.218
375,-0.008,0.022,-0.186
376,-0.009,0.031,-0.142
377,-0.006,0.04,-0.082
378,-0.0,0.048,-0.004
379,-0.0,0.056,0.091
380,-0.005,0.062,0.197
381,0.011,0.067,0.31
382,0.073,0.071,0.427
383,0.162,0.073,0.531
384,0.248,0.073,0.581
385,0.192,0.071,0.529
386,0.12,0.067,0.424
387,0.058,0.061,0.305
388,0.035,0.053,0.191
389,0.019,0.044,0.08
390,0.005,0.032,-0.016
391,-0.012,0.02,-0.093
392,-0.024,0.006,-0.151
393,-0.034,-0.008,-0.196
394,-0.041,-0.022,-0.229
395,-0.046,-0.035,-0.251
396,-0.053,-0.047,-0.267
397,-0.057,-0.057,-0.276
398,-0.058,-0.064,-0.28
399,-0.053,-0.067,-0.278
400,-0.049,-0.064,-0.273
