gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,295,1968,7.71502542495728,9.08036041259766,7.4270658493042,3670176,295,1538,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-04-21 00:57:51.067804,99.12882774804243,3.7934069892376985,3.3570710296801907,4.261756158256949e-31,9.0,-3.83,1.0,-4.64,13.2223,20.1121,24.0406,1.0,7.715,7.715,7.715,0
854,npp,2628,1288,15.2523250579834,9.08044242858887,7.43155241012573,3670176,2629,965,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-04-22 00:39:00.720519,97.98283668704809,38.31235844766889,33.27922550687271,8.738212967521472e-32,6.0,-38.32,1.357151599901897,-38.75,14.8998,19.3311,23.3288,1.0404,17.1067,15.8685,15.8685,0
103956,npp,1741,2196,12.4536104202271,9.08097839355469,7.43010139465332,3670176,1741,1756,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-04-26 01:04:03.966512,-75.88524780197983,9.419388294633894,8.329019910241811,1.4381634689127793e-25,10.0,9.39,1.0,8.81,12.7399,17.6268,23.2775,1.141,14.9389,14.2095,14.2095,0
1520,npp,2444,603,30.9543132781982,9.07587337493896,7.4303297996521,3670144,2442,388,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-05-09 00:19:57.087724,97.27775549026806,59.04687371992427,49.378881221096066,0.06359180475129886,3.0,-59.06,2.253202848596432,-59.23,17.4587,22.7051,28.3162,0.8858,23.7732,27.4192,25.72848001852121,0
112790,npp,201,3319,17.226993560791,9.07798480987549,7.43079090118408,3670144,201,2666,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-06-06 01:34:48.468447,-79.28659878768,55.3397858701022,46.7174976323762,0.11988097902259182,15.0,55.37,2.0682789409984763,55.39,12.9963,16.941,23.5732,1.1872,20.2504,20.4516,17.26431560973278,0
113127,npp,1842,1953,15.0185766220093,9.07779598236084,7.4298734664917,3670144,1842,1523,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-06-08 00:57:09.617044,99.0391689773275,4.688916737294861,4.148709933303211,0.05742011000281271,9.0,-4.7,1.0,-4.64,13.2223,20.1121,24.0406,1.0,15.0186,15.0186,13.491967319890653,0
113299,npp,1113,1272,7.7355637550354,9.07726192474365,7.42677068710327,3670144,1113,951,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-06-09 00:38:17.524361,97.72848160037096,38.9593559110436,33.811050804418,0.0326070860682078,6.0,-38.97,1.4276677814245327,-38.75,14.8998,19.3311,23.3288,1.0404,11.99,8.0481,7.181173008873968,0
2816,npp,359,592,18.1177654266357,9.08042335510254,7.4321813583374,3670144,360,379,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-06-10 00:19:25.433524,97.35554119009385,59.31479940814179,49.558398354636125,0.014399395009939874,3.0,-59.31,2.3545700244418297,-59.23,17.4587,22.7051,28.3162,0.8858,18.1638,16.0487,15.665862227747372,0
115848,npp,681,2171,23.2775192260742,9.08167743682861,7.43155288696289,3670176,681,1732,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-06-29 01:03:01.911600,-77.25360325297618,7.963516838279577,7.042620745421291,7.187908506590228e-06,10.0,7.94,1.0,8.81,12.7399,17.6268,23.2775,1.141,25.7628,26.5596,26.5596,0
122288,npp,2838,2403,10.7196626663208,9.0780553817749,7.43186569213867,3670176,2838,1944,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-07-20 01:09:22.128564,-80.63891338643624,20.85533133500793,18.36556707275804,1.222023497531677e-31,11.0,20.87,1.0837787002826917,21.215,13.0276,17.7844,21.8934,1.1309,13.5935,12.1227,12.1227,0
123905,npp,350,3539,12.3544502258301,9.07781982421875,7.43163204193115,3670176,348,2872,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-07-29 01:40:41.976794,-78.63212732439457,60.49137789127884,50.377406768434966,4.5137513356360844e-05,16.0,60.54,2.4157378735459294,60.61,13.9698,19.1753,23.9355,1.0489,17.2886,12.958,12.958,0
124080,npp,2710,2860,16.0476217269897,9.07696533203125,7.4278678894043,3670144,2710,2306,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-07-30 01:21:55.210689,-80.02905280369723,41.27024239272121,35.718363352701445,0.014005320810059427,13.0,41.3,1.4867838833500562,41.44,14.9526,18.5574,23.9257,1.0838,18.424,17.392,17.019639507430327,0
4931,npp,563,813,22.6894588470459,9.08033466339111,7.42608022689819,3670144,565,601,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-08-02 00:25:26.003804,97.94223819280394,53.81953281116788,45.59125138754648,0.22738279372861595,4.0,-53.83,1.9513309067639726,-53.77,14.1176,19.7258,25.1076,1.0196,21.6309,23.1338,17.08835696995942,0
130251,npp,1121,3090,17.7039051055908,9.07949542999268,7.42862224578857,3670144,1123,2479,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-08-04 01:28:11.732635,-79.78885978682632,48.96556083089845,41.884539084235904,0.13068301402991628,14.0,49.01,1.7549928774784245,49.16,14.48,17.3881,24.9354,1.1567,20.292,20.4773,17.002821111967815,0
131704,npp,436,1272,5.64830303192139,9.07851028442383,7.43029880523682,3670176,437,950,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-08-12 00:37:59.080070,98.39258457830687,38.956727829686045,33.81213521249085,1.437400049630818e-05,6.0,-38.97,1.4276677814245327,-38.75,14.8998,19.3311,23.3288,1.0404,10.528,5.8765,5.8765,0
5615,npp,444,143,13.6600160598755,9.07872867584229,7.42816925048828,3670176,442,67,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-08-19 00:06:31.437350,96.7872172166246,67.97150092546138,55.13074986714067,4.46137914075754e-33,1.0,-67.97,3.3166247903554,-67.96,16.2613,22.0899,29.8978,0.9105,17.5704,12.437,12.437,0
6209,npp,1051,143,23.9935779571533,9.07622241973877,7.43125486373901,3670144,1050,67,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-09-04 00:06:27.243909,96.870810582112,67.96593016630717,55.12649986637822,0.08100984394743077,1.0,-67.97,3.3166247903554,-67.96,16.2613,22.0899,29.8978,0.9105,20.6861,21.8453,19.69148533167826,0
139605,npp,1483,1721,9.6375789642334,9.08157730102539,7.42921543121338,3670176,1483,1307,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-09-23 00:50:16.811688,96.74920581256421,17.89648686711188,15.78172732745205,3.4238892659143923e-14,8.0,-17.87,1.0442604737599883,-17.43,12.0635,18.2391,22.6665,1.1027,11.8751,10.6272,10.6272,0
7451,npp,2909,806,13.9089965820312,9.07810115814209,7.42866802215576,3670144,2907,593,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-10-05 00:25:00.630014,97.17994684563357,54.02677474491408,45.742836505456225,0.05064822770141333,4.0,-54.02,1.9513309067639726,-53.77,14.1176,19.7258,25.1076,1.0196,17.1311,14.1814,12.834811851791828,0
7865,npp,2805,1264,17.2076892852783,9.0787525177002,7.428297996521,3670176,2806,944,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-10-15 00:37:35.859000,97.82233937062523,39.279197449377186,34.07501897677024,5.747846583917459e-32,6.0,-39.27,1.4276677814245327,-38.75,14.8998,19.3311,23.3288,1.0404,18.6247,17.9028,17.9028,0
8126,npp,520,810,23.4689559936523,9.07650279998779,7.42928457260132,3670176,520,597,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-10-21 00:25:05.881099,97.34308679910505,53.92253246390318,45.66344688042601,9.101701046463988e-19,4.0,-53.91,1.9513309067639726,-53.77,14.1176,19.7258,25.1076,1.0196,22.0303,23.9285,23.9285,0
146438,npp,2593,3314,13.0022773742676,9.0800952911377,7.42823696136475,3670144,2596,2662,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-10-28 01:34:12.054601,-79.78718832603852,55.20803340543227,46.617775076765604,0.07724261875336327,15.0,55.24,2.0682789409984763,55.39,12.9963,16.941,23.5732,1.1872,18.2077,15.4361,13.382444824481613,0
147401,npp,1004,3537,8.34219074249268,9.08187198638916,7.42689847946167,3670144,1003,2871,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-11-02 01:40:28.862284,-78.76024549586022,60.46177712954152,50.35236670178411,0.10281452819668795,16.0,60.5,2.4157378735459294,60.61,13.9698,19.1753,23.9355,1.0489,15.6277,8.7497,6.0161625907648215,0
147588,npp,311,2860,14.5950889587402,9.0810489654541,7.43243074417114,3670144,312,2305,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-11-03 01:21:42.142909,-80.0150037703899,41.27403899801441,35.71801251991068,0.07624237049508462,13.0,41.3,1.4867838833500562,41.44,14.9526,18.5574,23.9257,1.0838,17.447,15.8178,13.790738498357122,0
147777,npp,2680,2179,11.6500291824341,9.07770538330078,7.42679071426392,3670144,2680,1740,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-11-04 01:02:53.649798,-78.33834909230265,8.38812620971542,7.417508566010697,0.050928507408616444,10.0,8.41,1.0,8.81,12.7399,17.6268,23.2775,1.141,14.1353,13.2926,11.938560034639845,0
147965,npp,1967,1498,11.6012535095215,9.07993030548096,7.42851400375366,3670144,1966,1123,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-11-05 00:44:03.379106,97.27580706242193,29.22447708979849,25.599044688202806,0.029396986286600278,7.0,-29.22,1.184412938166907,-28.955,13.4262,17.9355,21.2403,1.1214,14.7641,13.0091,12.227520167435209,0
8783,npp,1246,814,12.5082674026489,9.07992172241211,7.4280309677124,3670144,1244,602,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-11-06 00:25:13.105197,97.39005458546136,53.799470457845665,45.570948284123254,0.012852118757285681,4.0,-53.8,1.9513309067639726,-53.77,14.1176,19.7258,25.1076,1.0196,16.4133,12.7532,12.41149977506909,0
148995,npp,383,1725,10.2406158447266,9.0760498046875,7.4275164604187,3670176,382,1311,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-11-10 00:50:21.966427,95.67771159581915,17.694794804718413,15.603867007524789,6.614096595983469e-12,8.0,-17.65,1.0442604737599883,-17.43,12.0635,18.2391,22.6665,1.1027,12.4526,11.2922,11.2922,0
8972,npp,2735,1043,14.6488094329834,9.0823392868042,7.43080377578735,3670176,2739,767,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-11-11 00:31:31.699096,97.17016385858855,47.09010305086326,40.403549517043835,5.949545956612682e-20,5.0,-47.09,1.646109783506203,-46.96,15.2072,19.191,23.5844,1.048,17.3527,15.3519,15.3519,0
149773,npp,2590,2633,21.0251979827881,9.07641792297363,7.43006420135498,3670176,2589,2124,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-11-14 01:15:29.059247,-79.65413975794435,32.05958657194054,28.01893973809298,1.3647116153111537e-33,12.0,32.07,1.2365102219381485,32.2,13.0173,17.6953,21.5023,1.1366,22.805,23.8967,23.8967,0
149961,npp,1882,1952,12.9124603271484,9.07737255096436,7.42652130126953,3670176,1882,1523,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-11-15 00:56:40.573969,93.8036776853746,4.796211054083362,4.243598685300476,4.43556729266285e-33,9.0,-4.76,1.0,-4.64,13.2223,20.1121,24.0406,1.0,12.9125,12.9125,12.9125,0
150147,npp,1149,1273,28.7629241943359,9.0764331817627,7.43107938766479,3670176,1148,951,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-11-16 00:37:50.313468,97.57508436126169,38.935425351573244,33.79158331177052,5.226552840983097e-32,6.0,-38.93,1.357151599901897,-38.75,14.8998,19.3311,23.3288,1.0404,27.0618,29.9249,29.9249,0
9206,npp,424,593,29.8935871124268,9.07633972167969,7.43193101882935,3670176,424,379,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-11-17 00:19:00.052501,97.47671964597211,59.2918699702499,49.54307442957625,8.43404129894963e-29,3.0,-59.29,2.3545700244418297,-59.23,17.4587,22.7051,28.3162,0.8858,23.1651,26.4796,26.4796,0
151583,npp,2471,3090,21.850471496582,9.07544040679932,7.43061351776123,3670144,2471,2479,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-11-24 01:28:03.605161,-79.52028392002202,49.008617447477306,41.91567800670438,0.004331550591807512,14.0,49.01,1.7549928774784245,49.16,14.48,17.3881,24.9354,1.1567,22.6547,25.2735,25.1583367464173,0
152497,npp,865,3317,22.9791126251221,9.08108043670654,7.43109226226807,3670144,868,2666,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-11-29 01:34:20.131769,-79.77700577482888,55.320503274538694,46.70531689211547,0.21837875942338045,15.0,55.32,2.0682789409984763,55.39,12.9963,16.941,23.5732,1.1872,23.0315,27.2804,21.47434789105875,0
152859,npp,2527,1951,16.7401447296143,9.07730007171631,7.4279956817627,3670144,2527,1522,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-01 00:56:41.262792,92.33110887793605,4.824173435971528,4.26853016284726,0.12750933774433862,9.0,-4.82,1.0,-4.64,13.2223,20.1121,24.0406,1.0,16.7401,16.7401,13.349999876366102,0
153881,npp,206,1497,8.90354251861572,9.08022022247314,7.42628145217896,3670144,206,1123,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-07 00:44:07.490449,97.29246941229715,29.234833867273284,25.61031418517295,0.0034733761391792938,7.0,-29.26,1.184412938166907,-28.955,13.4262,17.9355,21.2403,1.1214,12.4864,9.984,9.891653093591716,0
9971,npp,2553,812,17.5507469177246,9.08074188232422,7.42877960205078,3670176,2553,601,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-08 00:25:17.167960,97.57600639175769,53.80918206461522,45.583402322456074,2.2677893159600858e-05,4.0,-53.85,1.9513309067639726,-53.77,14.1176,19.7258,25.1076,1.0196,18.9974,17.8944,17.8944,0
154463,npp,36,3088,7.50711822509766,9.08277225494385,7.4270167350769,3670176,38,2478,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-10 01:28:02.904182,-79.560293077583,48.93800543593381,41.863997763772616,2.0719769193047834e-11,14.0,48.95,1.7549928774784245,49.16,14.48,17.3881,24.9354,1.1567,14.4819,8.6832,8.6832,0
154660,npp,2403,2404,4.8368182182312,9.08282661437988,7.42638158798218,3670176,2404,1946,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-11 01:09:14.356956,-80.74460855486036,20.936534031008247,18.43750707651218,6.372747730188547e-20,11.0,20.93,1.0837787002826917,21.215,13.0276,17.7844,21.8934,1.1309,8.1654,5.4699,5.4699,0
154860,npp,1689,1723,7.68318176269531,9.08141708374023,7.42736196517944,3670176,1689,1309,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-12 00:50:24.027763,98.39139282757216,17.722148220462646,15.629520462750229,3.2931983383019845e-27,8.0,-17.76,1.0442604737599883,-17.43,12.0635,18.2391,22.6665,1.1027,10.0035,8.4722,8.4722,0
10169,npp,951,1040,24.7671394348145,9.07715320587158,7.43064022064209,3670176,951,764,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-13 00:31:33.698852,97.65056822505014,47.15472134312504,40.46048905850509,3.812125742521229e-33,5.0,-47.18,1.646109783506203,-46.96,15.2072,19.191,23.5844,1.048,23.4995,25.9558,25.9558,0
10205,npp,220,362,27.7538280487061,9.07923984527588,7.4267897605896,3670176,218,201,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-14 00:12:41.588553,96.93810450329718,64.04520316134374,52.72968376375008,5.291357987171467e-34,2.0,-64.08,2.7445598364131496,-63.96,18.0929,22.6487,27.6926,0.888,21.9722,24.6455,24.6455,0
155242,npp,2185,3984,21.687629699707,9.07907199859619,7.42744636535645,3670176,2185,3160,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-14 01:53:04.412114,-78.48097051636061,68.69884377018842,55.55384611502348,1.559354385795812e-31,18.0,68.71,3.3985290935932855,68.83,12.9556,19.7453,25.9839,1.0186,20.6836,22.0905,22.0905,0
155424,npp,1495,3315,17.8470840454102,9.07943058013916,7.43232154846191,3670176,1496,2662,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-15 01:34:17.640218,-79.29459853634373,55.25508655279315,46.66028314241871,9.378959455710277e-33,15.0,55.26,2.0682789409984763,55.39,12.9963,16.941,23.5732,1.1872,20.5502,21.1878,21.1878,0
155612,npp,793,2630,9.90476322174072,9.08061408996582,7.42939805984497,3670176,793,2122,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-16 01:15:29.090736,-80.12903718157375,31.94784640201658,27.927308357017527,5.949112265527631e-32,12.0,31.93,1.2365102219381485,32.2,13.0173,17.6953,21.5023,1.1366,13.8116,11.2575,11.2575,0
155794,npp,82,1949,15.7328844070435,9.07604885101318,7.42887449264526,3670176,82,1520,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-17 00:56:40.536066,99.48832149091052,4.903053611028438,4.338490551886575,5.496922043746206e-29,9.0,-4.93,1.0,-4.64,13.2223,20.1121,24.0406,1.0,15.7329,15.7329,15.7329,0
10358,npp,2433,1268,14.6085224151611,9.08016967773438,7.42847490310669,3670176,2435,947,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-18 00:37:50.211370,98.56516819044224,39.0731030778517,33.9086780830663,5.361187718116304e-24,6.0,-39.12,1.4276677814245327,-38.75,14.8998,19.3311,23.3288,1.0404,16.8042,15.1987,15.1987,0
156349,npp,2966,3536,17.6670703887939,9.08044815063477,7.42999267578125,3670176,2967,2870,196615,3866791,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-20 01:40:32.335629,-79.18077342094736,60.47572966542275,50.37085984419056,2.5581105482984683e-20,16.0,60.48,2.4157378735459294,60.61,13.9698,19.1753,23.9355,1.0489,19.4877,18.5301,18.5301,4
156528,npp,2251,2857,15.9590110778809,9.07934761047363,7.42969560623169,3670176,2251,2303,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-21 01:21:43.783383,-79.34610192760076,41.182118846817815,35.64810889827614,2.1803446436259943e-13,13.0,41.19,1.4867838833500562,41.44,14.9526,18.5574,23.9257,1.0838,18.3644,17.296,17.296,0
156709,npp,1542,2176,15.5898628234863,9.07785511016846,7.42768144607544,3670176,1542,1737,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-22 01:02:55.229165,-80.59119672488896,8.252623520985065,7.298834665509327,6.287586437054225e-06,10.0,8.23,1.0,8.81,12.7399,17.6268,23.2775,1.141,18.0752,17.788,17.788,0
156894,npp,824,1494,21.2402935028076,9.07595252990723,7.42909097671509,3670144,824,1120,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-23 00:44:04.897028,97.57834972450037,29.38536762669963,25.740337823122136,0.006163899856667794,7.0,-29.4,1.184412938166907,-28.955,13.4262,17.9355,21.2403,1.1214,22.9023,23.8179,23.65401994199159,0
10610,npp,97,808,16.1067390441895,9.08048439025879,7.42653274536133,3670144,100,596,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-24 00:25:14.567506,97.81667116462843,53.923469004262586,45.67109217800655,0.02732164326537199,4.0,-53.96,1.9513309067639726,-53.77,14.1176,19.7258,25.1076,1.0196,18.2574,16.4221,15.695697464700727,0
10637,npp,2435,136,25.4073867797852,9.0781831741333,7.43192434310913,3670144,2438,64,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-25 00:06:22.459368,97.08254071311653,68.03116327582288,55.164496025752676,0.05957250612321471,1.0,-68.08,3.3166247903554,-67.96,16.2613,22.0899,29.8978,0.9105,21.1123,23.1325,21.548641406220597,0
157268,npp,1344,3758,17.6672039031982,9.07841777801514,7.42747449874878,3670144,1349,3032,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-25 01:46:45.283115,-78.57017460745978,64.85899044396153,53.252756205252844,0.022066957607738788,17.0,64.87,2.898275349237888,64.98,14.007,17.8648,25.032,1.1258,20.0439,19.8897,19.303004178049967,0
157473,npp,649,3084,25.3328514099121,9.07729244232178,7.42898321151733,3670144,649,2475,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-26 01:27:58.508914,-79.46672157617864,48.82875474041096,41.78004882528336,0.062381487387785095,14.0,48.83,1.7549928774784245,49.16,14.48,17.3881,24.9354,1.1567,24.639,29.3014,27.64285881511971,0
157673,npp,2998,2400,16.2692012786865,9.07933712005615,7.42895746231079,3670144,2998,1942,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-27 01:09:09.960116,-79.34319223117991,20.717488944424314,18.247078450025686,0.12439837479233057,11.0,20.72,1.0837787002826917,21.215,13.0276,17.7844,21.8934,1.1309,18.714,18.3986,15.091211276760705,0
157874,npp,2282,1719,26.5965347290039,9.0799674987793,7.43151187896729,3670144,2282,1305,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-28 00:50:19.638562,97.2493725019472,17.964130159123854,15.841884482657893,0.22677176747439634,8.0,-17.98,1.0442604737599883,-17.43,12.0635,18.2391,22.6665,1.1027,28.1153,29.3277,23.2985023698385,0
10808,npp,1558,1035,27.9701442718506,9.07774543762207,7.42981958389282,3670144,1559,760,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-29 00:31:29.314301,97.88570971464955,47.306441000963595,40.581769712146816,0.2279711209960998,5.0,-47.35,1.646109783506203,-46.96,15.2072,19.191,23.5844,1.048,25.4453,29.3126,23.251515069707114,0
10844,npp,825,357,20.9554481506348,9.0818510055542,7.42742586135864,3670144,825,197,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-30 00:12:37.212108,97.16014018570668,64.13119543751291,52.786357481966746,0.16074230049738908,2.0,-64.18,2.7445598364131496,-63.96,18.0929,22.6487,27.6926,0.888,19.4951,18.6085,14.334832655871777,0
158244,npp,2790,3981,24.61252784729,9.08079433441162,7.43248128890991,3670144,2791,3158,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-30 01:53:00.036146,-78.67459107195819,68.6453357400751,55.525547568793336,0.15103474499889577,18.0,68.66,3.3985290935932855,68.83,12.9556,19.7453,25.9839,1.0186,21.5443,25.0698,21.05422814658486,0
158423,npp,2099,3310,14.3088636398315,9.07721138000488,7.42817544937134,3670144,2101,2657,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2012-12-31 01:34:13.272200,-79.59769624579735,55.13084722694878,46.5699155097169,0.1204429111549546,15.0,55.14,2.0682789409984763,55.39,12.9963,16.941,23.5732,1.1872,18.8395,16.9873,13.785075478875724,0
168058,npp,1395,2625,8.34033966064453,9.07934284210205,7.42713975906372,3670144,1396,2119,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2013-01-01 01:15:24.729681,-80.11499563969961,31.726312013202396,27.738181296002832,0.08838347773980763,12.0,31.71,1.2365102219381485,32.2,13.0173,17.6953,21.5023,1.1366,12.5464,9.4794,7.129541988709221,0
168234,npp,682,1943,14.6781988143921,9.07670974731445,7.42802286148071,3670144,682,1514,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2013-01-02 00:56:34.403805,95.39195928468293,5.262812435134067,4.656725500667362,0.05834266503509783,9.0,-5.28,1.0,-4.64,13.2223,20.1121,24.0406,1.0,14.6782,14.6782,13.127039281518439,0
11006,npp,3015,1262,13.1671180725098,9.08154773712158,7.43014812469482,3670144,3016,942,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2013-01-03 00:37:44.082030,98.19662578994485,39.299077609818454,34.09656912688875,0.03279423451611535,6.0,-39.34,1.4276677814245327,-38.75,14.8998,19.3311,23.3288,1.0404,15.7945,13.699,12.827097279350053,0
11042,npp,2285,580,22.1150894165039,9.07679653167725,7.43120956420898,3670144,2283,368,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2013-01-04 00:18:51.988682,96.94088187155806,59.550705946426206,49.73020308740691,0.013593008956439898,3.0,-59.58,2.3545700244418297,-59.23,17.4587,22.7051,28.3162,0.8858,19.8615,19.5895,19.22810167295215,0
168771,npp,473,3530,14.0013961791992,9.07668685913086,7.42641305923462,3670144,473,2865,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2013-01-05 01:40:26.283948,-79.09958903942818,60.34436712166187,50.28159258653151,0.012289996593028336,16.0,60.35,2.4157378735459294,60.61,13.9698,19.1753,23.9355,1.0489,17.9703,14.6854,14.358644958318077,0
168946,npp,2844,2851,14.0759897232056,9.07732963562012,7.42769527435303,3670144,2843,2298,196611,3866755,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2013-01-06 01:21:37.754898,-79.25435902310316,40.95605178701768,35.46278764169305,0.002944664563917683,13.0,40.96,1.4276677814245327,41.44,14.9526,18.5574,23.9257,1.0838,16.9731,15.2552,15.176909987058254,0
169122,npp,2133,2170,9.38863849639893,9.0773344039917,7.42618227005005,3670176,2133,1731,196611,3866787,1159,nga_abuja_15_23,9.07916667,7.42916667,15,23,nga_abuja,2013-01-07 01:02:49.222195,-81.07905959392555,7.902724447737554,6.989800930223324,1.678210312941654e-05,10.0,7.88,1.0,8.81,12.7399,17.6268,23.2775,1.141,11.874,10.7124,10.7124,0
