gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,303,1961,5.25943946838379,9.0351505279541,7.37190723419189,3670176,303,1531,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-04-21 00:57:51.067804,92.87527007104325,4.22917934903283,3.74257443208525,4.0875291313979e-31,9.0,-4.24,1.0,-5.11,1.6803,3.0428,5.3933,1.0,5.2594,5.2594,5.2594,0
854,npp,2636,1280,3.57758474349976,9.03402137756348,7.36842489242554,3670176,2635,958,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-04-22 00:39:00.720519,97.36315881806367,38.640302626695465,33.55146507785775,8.46156192264249e-32,6.0,-38.65,1.357151599901897,-39.04,2.0849,3.8209,6.3124,0.7964,2.8636,2.8491,2.8491,0
103956,npp,1750,2190,1.17564225196838,9.0300121307373,7.37253189086914,3670176,1750,1750,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-04-26 01:04:05.745749,-79.00764885180733,9.04318959432141,7.996969516201391,1.440181505716967e-25,10.0,9.05,1.0,8.41,2.0689,3.1054,5.8367,0.9799,1.1131,1.152,1.152,0
1520,npp,2452,596,4.69830465316772,9.03326797485352,7.36793088912964,3670144,2454,383,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-05-09 00:19:58.867004,97.33101813910362,59.2176427713754,49.498045599400385,0.06357695580274915,3.0,-59.22,2.3545700244418297,-59.4,3.9052,6.2448,9.9656,0.4873,2.386,2.2893,0.9268427545362607,0
108307,npp,3001,1729,4.54228782653809,9.03266716003418,7.37409543991089,3670176,3001,1314,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-05-18 00:51:15.135537,98.23671576903925,17.399630801899384,15.347115450710168,1.5867123551008688e-20,8.0,-17.43,1.0442604737599883,-17.82,2.0792,3.3751,5.8836,0.9016,4.1605,4.0951,4.0951,0
112790,npp,209,3312,12.3575668334961,9.03644752502441,7.36838436126709,3670144,212,2660,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-06-06 01:34:50.247721,-79.75290227059448,55.168213720403955,46.59124602754605,0.11996790584381041,15.0,55.19,2.0682789409984763,55.24,2.8362,4.1826,7.3743,0.7275,6.9954,8.9901,6.419181960968265,0
113127,npp,1850,1945,3.04282212257385,9.03350734710693,7.36783933639526,3670144,1850,1516,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-06-08 00:57:09.617044,93.93258367320513,5.1775244772923585,4.580781323764163,0.05740015085285114,9.0,-5.16,1.0,-5.11,1.6803,3.0428,5.3933,1.0,3.0428,3.0428,1.812711984102942,0
113299,npp,1121,1266,3.89824390411377,9.03153419494629,7.37286043167114,3670144,1122,945,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-06-09 00:38:19.303643,98.46560327475187,39.18078657385858,33.994254322691255,0.032578068962108325,6.0,-39.19,1.4276677814245327,-39.04,2.0849,3.8209,6.3124,0.7964,3.097,3.1044,2.4062504025522635,0
2816,npp,367,584,5.10769939422607,9.03347492218018,7.36910915374756,3670144,372,373,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-06-10 00:19:25.433524,97.03219765606455,59.49865144091421,49.686222067136704,0.014361975447539145,3.0,-59.49,2.3545700244418297,-59.4,3.9052,6.2448,9.9656,0.4873,2.5599,2.4888,2.181022169800305,0
113644,npp,1637,3532,4.06689119338989,9.03340530395508,7.36797094345093,3670144,1638,2867,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-06-11 01:40:59.721663,-79.14030102900936,60.364126083346804,50.28744022089366,0.014860138878666324,16.0,60.39,2.4157378735459294,60.5,3.2911,5.3036,8.2952,0.5737,2.5309,2.3333,2.0148465033171523,0
115848,npp,690,2164,0.589915543794632,9.03118705749512,7.36771488189697,3670176,690,1726,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-06-29 01:03:03.690881,-81.00723566491766,7.546120244740301,6.67395603039201,7.877107722613359e-06,10.0,7.54,1.0,8.41,2.0689,3.1054,5.8367,0.9799,0.5274,0.578,0.578,0
122288,npp,2846,2395,1.046794354915619,9.03363513946533,7.36931562423706,3670176,2846,1937,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-07-20 01:09:22.128564,-79.38925965560266,20.44220340089564,18.005437187699584,1.18365604633617e-31,11.0,20.45,1.0837787002826917,20.9,1.8489,3.1661,5.3519,0.9611,1.0873,1.006,1.006,0
5363,npp,2788,584,7.67789363861084,9.03389930725098,7.37424230575562,3670176,2790,372,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-08-13 00:19:08.759653,97.36170527825567,59.48959855992649,49.68641277067167,6.566759117690429e-13,3.0,-59.49,2.3545700244418297,-59.4,3.9052,6.2448,9.9656,0.4873,3.6515,3.7411,3.7411,0
5615,npp,452,137,4.63650798797607,9.03642177581787,7.37310218811035,3670176,455,64,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-08-19 00:06:33.216624,97.10362870718346,68.06793346810456,55.186462343894576,4.452055922073436e-33,1.0,-68.07,3.3166247903554,-68.04,5.0321,7.1702,10.1124,0.4244,2.2789,1.9676,1.9676,0
132977,npp,2451,3760,3.08853268623352,9.03524398803711,7.36995506286621,3670176,2454,3033,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-08-19 01:46:57.820594,-78.88281298218355,64.84675210466503,53.2455942948677,5.33927876606801e-32,17.0,64.91,2.898275349237888,64.85,3.4285,4.4529,7.2202,0.6833,2.5721,2.1105,2.1105,0
139605,npp,1492,1715,1.51281905174255,9.03048896789551,7.37208843231201,3670176,1492,1301,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-09-23 00:50:18.590968,98.39313717746668,18.208041038972095,16.054303161091777,3.680985729371182e-14,8.0,-18.2,1.0442604737599883,-17.82,2.0792,3.3751,5.8836,0.9016,1.2595,1.3639,1.3639,0
140005,npp,1996,3977,2.03443908691406,9.03022861480713,7.36973094940186,3670176,1994,3156,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-09-25 01:52:57.247288,-78.46950806798527,68.54638984194094,55.462992773487905,1.4523868917781031e-08,18.0,68.59,3.3985290935932855,68.71,3.2061,4.8887,7.8507,0.6224,2.203,1.2663,1.2663,0
141140,npp,2734,3526,10.6757564544678,9.03056144714355,7.3689227104187,3670144,2732,2862,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-10-01 01:40:21.811624,-78.72911164493698,60.227389324887824,50.19627822960628,0.17912688948914565,16.0,60.26,2.4157378735459294,60.5,3.2911,5.3036,8.2952,0.5737,5.2666,6.125,2.2863020730489922,0
7451,npp,2917,800,6.99893093109131,9.03444480895996,7.37242364883423,3670144,2918,586,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-10-05 00:25:02.409296,97.65393891620606,54.186286235290424,45.86139868447638,0.050588691397009215,4.0,-54.18,1.9513309067639726,-53.94,3.3945,5.4744,7.4745,0.5558,3.8241,3.8902,2.8060818905040446,0
7865,npp,2813,1256,1.048767685890198,9.03284168243408,7.36767959594727,3670176,2812,937,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-10-15 00:37:35.859000,97.23353383967813,39.58717934522459,34.32955149209235,5.59234825538488e-32,6.0,-39.57,1.4276677814245327,-39.04,2.0849,3.8209,6.3124,0.7964,1.1011,0.8352,0.8352,0
8126,npp,527,803,4.84985828399658,9.03521633148193,7.37329006195068,3670176,525,589,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-10-21 00:25:05.881099,97.00748991008477,54.117767698012564,45.80887870790243,9.677154422275711e-19,4.0,-54.1,1.9513309067639726,-53.94,3.3945,5.4744,7.4745,0.5558,2.7228,2.6957,2.6957,0
146438,npp,2601,3307,12.1406021118164,9.03511714935303,7.37228584289551,3670144,2601,2654,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-10-28 01:34:12.054601,-79.43819213564075,55.033125364656264,46.489053648183514,0.07737174706873105,15.0,55.06,2.0682789409984763,55.24,2.8362,4.1826,7.3743,0.7275,6.8905,8.8323,7.174219708847995,0
147401,npp,1013,3531,4.78349637985229,9.03477096557617,7.36771106719971,3670144,1015,2866,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-11-02 01:40:30.641521,-79.13060095007354,60.33070996918467,50.262469623026526,0.10279005121184255,16.0,60.37,2.4157378735459294,60.5,3.2911,5.3036,8.2952,0.5737,2.8275,2.7444,0.5416042186218069,0
147588,npp,319,2852,10.3843050003052,9.03625392913818,7.37008857727051,3670144,318,2299,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-11-03 01:21:42.142909,-79.45927064331902,40.982481211854825,35.47898640689837,0.07619480930857259,13.0,41.0,1.4276677814245327,41.3,2.928,4.3941,7.0512,0.6925,7.2386,7.1909,5.558041542113539,0
147777,npp,2688,2172,2.14331984519958,9.03194141387939,7.3706955909729,3670144,2688,1733,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-11-04 01:02:53.649798,-74.89826595522493,8.021006553190125,7.093346126836455,0.0508767139292359,10.0,8.0,1.0,8.41,2.0689,3.1054,5.8367,0.9799,2.0808,2.1001,1.0098095536732818,0
147965,npp,1975,1492,10.3408432006836,9.0354528427124,7.37308025360107,3670144,1975,1119,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-11-05 00:44:05.158380,98.34013952106427,29.495033969654923,25.830595482983163,0.029348675529312748,7.0,-29.5,1.184412938166907,-29.24,2.3379,4.3276,6.4239,0.7031,8.1198,7.2708,6.641856460398385,0
8783,npp,1254,808,9.42476558685303,9.03646183013916,7.37269926071167,3670144,1255,595,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-11-06 00:25:14.884479,97.45344038911172,53.97382374594094,45.70093467831427,0.01281321308010909,4.0,-53.96,1.9513309067639726,-53.94,3.3945,5.4744,7.4745,0.5558,5.0673,5.2386,4.964012222428075,0
148995,npp,391,1719,0.965151011943817,9.03134250640869,7.37053203582764,3670176,391,1305,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-11-10 00:50:23.745664,97.52903644887536,18.002765911376493,15.873360627015789,6.225502771435857e-12,8.0,-17.98,1.0442604737599883,-17.82,2.0792,3.3751,5.8836,0.9016,0.735,0.8701,0.8701,0
8972,npp,2744,1037,1.83575260639191,9.03108978271484,7.3729133605957,3670176,2744,761,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-11-11 00:31:33.478334,97.69075285195747,47.285980704727855,40.558308671581855,5.65281076760028e-20,5.0,-47.28,1.646109783506203,-47.18,2.6646,4.3798,7.5594,0.6947,1.4973,1.2754,1.2754,0
149961,npp,1890,1946,0.831481873989105,9.03199481964111,7.3706169128418,3670176,1890,1517,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-11-15 00:56:42.353207,100.56381837878914,5.115753922393855,4.526154790561053,4.441273841667825e-33,9.0,-5.11,1.0,-5.11,1.6803,3.0428,5.3933,1.0,0.8315,0.8315,0.8315,0
150147,npp,1157,1266,1.043221712112427,9.03293704986572,7.37011384963989,3670176,1158,945,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-11-16 00:37:52.092697,98.32596445475166,39.197615477069455,34.00854506395867,5.33007124445811e-32,6.0,-39.19,1.4276677814245327,-39.04,2.0849,3.8209,6.3124,0.7964,1.0972,0.8308,0.8308,0
150900,npp,295,2175,2.54394459724426,9.03403282165527,7.37325477600098,3670176,295,1736,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-11-20 01:02:59.204813,-80.33800609571693,8.162977006535117,7.219012686857101,6.260119859934421e-19,10.0,8.17,1.0,8.41,2.0689,3.1054,5.8367,0.9799,2.4814,2.4927,2.4927,0
151583,npp,2479,3082,2.48197984695435,9.03129577636719,7.36945772171021,3670144,2477,2474,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-11-24 01:28:03.605161,-79.0919880021378,48.775432634333384,41.73359077446161,0.004377683819394765,14.0,48.77,1.7549928774784245,48.92,2.9664,4.4361,7.1822,0.6859,1.9293,1.7024,1.6085860234927154,0
152497,npp,874,3309,7.21729183197021,9.03058242797852,7.36712408065796,3670144,873,2658,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-11-29 01:34:20.131769,-79.38483053413259,55.12057111676211,46.55832339885374,0.21847577726662354,15.0,55.11,2.0682789409984763,55.24,2.8362,4.1826,7.3743,0.7275,4.5101,5.2506,0.5686535000959907,0
152859,npp,2535,1945,4.47500562667847,9.03150177001953,7.372642993927,3670144,2535,1516,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-01 00:56:43.042073,99.12952024266593,5.123705294607689,4.533401992678198,0.1274703993793258,9.0,-5.16,1.0,-5.11,1.6803,3.0428,5.3933,1.0,4.475,4.475,1.7433031607340794,0
153518,npp,1655,2854,4.51044654846191,9.03066158294678,7.37359046936035,3670144,1655,2301,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-05 01:21:48.138915,-80.03376897407284,41.088315635829794,35.56931920643141,0.030007692065553735,13.0,41.08,1.4276677814245327,41.3,2.928,4.3941,7.0512,0.6925,3.1243,3.1234,2.4803337040734728,0
153704,npp,931,2173,2.00579512119293,9.03359985351562,7.37038516998291,3670144,931,1734,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-06 01:02:59.593513,-80.51292331492527,8.072043514605381,7.139057485105181,0.013761299225064751,10.0,8.06,1.0,8.41,2.0689,3.1054,5.8367,0.9799,1.9432,1.9654,1.670494690372494,0
153881,npp,214,1491,9.08287906646729,9.03564357757568,7.37095212936401,3670144,215,1118,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-07 00:44:09.269722,98.35589824799469,29.50479809426033,25.841378727558556,0.0034550758430497005,7.0,-29.55,1.184412938166907,-29.24,2.3379,4.3276,6.4239,0.7031,7.0577,6.3863,6.31225755715963,0
9971,npp,2562,806,2.2159366607666,9.03047847747803,7.37248182296753,3670176,2564,594,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-08 00:25:18.947240,97.5914063062975,53.98392246620495,45.713689582621775,2.1408533622783685e-05,4.0,-54.02,1.9513309067639726,-53.94,3.3945,5.4744,7.4745,0.5558,1.373,1.2317,1.2317,0
154463,npp,45,3081,1.72448241710663,9.03079319000244,7.37125444412231,3670176,43,2473,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-10 01:28:02.904182,-79.07642387646882,48.734895064914454,41.705307021771695,1.9790683223759445e-11,14.0,48.74,1.7549928774784245,48.92,2.9664,4.4361,7.1822,0.6859,1.4977,1.1829,1.1829,0
154660,npp,2412,2397,1.18243443965912,9.03055000305176,7.36939239501953,3670176,2411,1939,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-11 01:09:14.356956,-79.34532027630377,20.576252706173314,18.123476332675377,6.132011868692613e-20,11.0,20.56,1.0837787002826917,20.9,1.8489,3.1661,5.3519,0.9611,1.2125,1.1364,1.1364,0
154860,npp,1698,1717,0.936045110225677,9.03028297424316,7.37032890319824,3670176,1698,1303,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-12 00:50:25.807044,98.41699292475397,18.075476906713416,15.938745905472116,3.2121307501908476e-27,8.0,-18.09,1.0442604737599883,-17.82,2.0792,3.3751,5.8836,0.9016,0.7072,0.8439,0.8439,0
10169,npp,959,1032,1.56477439403534,9.03067111968994,7.36764717102051,3670176,957,758,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-13 00:31:33.698852,97.1842340095761,47.42079748361714,40.670766892847304,3.7679344886738266e-33,5.0,-47.44,1.646109783506203,-47.18,2.6646,4.3798,7.5594,0.6947,1.3327,1.0871,1.0871,0
10205,npp,228,356,16.1915302276611,9.03672313690186,7.3701753616333,3670176,230,196,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-14 00:12:43.367834,97.29316307750952,64.16087773262477,52.803402144046075,5.325527004538505e-34,2.0,-64.2,2.7445598364131496,-64.09,4.6374,7.1276,9.8513,0.4269,6.3453,6.9123,6.9123,0
155242,npp,2194,3978,4.17571353912354,9.03249168395996,7.36988687515259,3670176,2197,3157,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-14 01:53:06.191386,-78.77358051368019,68.60838219612475,55.50214459786109,1.5376355150542177e-31,18.0,68.61,3.3985290935932855,68.71,3.2061,4.8887,7.8507,0.6224,2.833,2.599,2.599,0
155612,npp,802,2624,1.52819848060608,9.02958869934082,7.37278747558594,3670176,802,2117,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-16 01:15:30.870016,-80.14346109577978,31.66245124909615,27.68457251020383,6.046712795764992e-32,12.0,31.67,1.2365102219381485,31.89,2.2486,4.0249,6.4843,0.756,1.0236,1.1553,1.1553,0
155794,npp,90,1942,1.68031370639801,9.03074836730957,7.37355518341064,3670176,90,1513,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-17 00:56:40.536066,94.49651116099493,5.32976847354349,4.715843621051851,5.663718755188449e-29,9.0,-5.34,1.0,-5.11,1.6803,3.0428,5.3933,1.0,1.6803,1.6803,1.6803,0
10358,npp,2441,1260,2.29493880271912,9.03448581695557,7.36829900741577,3670176,2441,940,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-18 00:37:50.211370,97.96754550788721,39.37640553066044,34.15961942092628,5.6139270124471714e-24,6.0,-39.42,1.4276677814245327,-39.04,2.0849,3.8209,6.3124,0.7964,1.974,1.8276,1.8276,0
156349,npp,2974,3529,5.88051748275757,9.0345287322998,7.37299394607544,3670176,2972,2864,196615,3866791,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-20 01:40:32.335629,-78.87767519386426,60.328342134020616,50.2699444757485,2.668717046441034e-20,16.0,60.33,2.4157378735459294,60.5,3.2911,5.3036,8.2952,0.5737,3.2816,3.3738,3.3738,4
156528,npp,2260,2851,2.39086389541626,9.02962970733643,7.37287664413452,3670176,2261,2298,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-21 01:21:45.562662,-79.9914509721718,40.96232867992196,35.46773127356841,2.2873521690351947e-13,13.0,40.96,1.4276677814245327,41.3,2.928,4.3941,7.0512,0.6925,1.6397,1.6556,1.6556,0
156709,npp,1550,2169,1.63985085487366,9.03214454650879,7.37168836593628,3670176,1550,1730,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-22 01:02:55.229165,-77.19904672540034,7.866529915101528,6.957845732313553,6.6178836616792574e-06,10.0,7.83,1.0,8.41,2.0689,3.1054,5.8367,0.9799,1.5773,1.6068,1.6068,0
156894,npp,831,1487,8.63599491119385,9.0357666015625,7.3740029335022,3670144,831,1115,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-23 00:44:04.897028,96.84603023188367,29.72542775768475,26.031353960542607,0.006201731536414747,7.0,-29.73,1.184412938166907,-29.24,2.3379,4.3276,6.4239,0.7031,6.6804,6.0721,5.939196592475668,0
10610,npp,105,801,3.5530207157135,9.03259468078613,7.36956834793091,3670144,105,587,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-24 00:25:14.567506,97.4324327611295,54.117723667885585,45.81582807720672,0.027377830100751076,4.0,-54.15,1.9513309067639726,-53.94,3.3945,5.4744,7.4745,0.5558,2.0582,1.9749,1.388191773491448,0
10637,npp,2442,128,16.2536754608154,9.03661823272705,7.36969518661499,3670144,2442,60,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-25 00:06:22.459368,96.86122652470647,68.1641671155925,55.24144283649554,0.05964284398455401,1.0,-68.21,3.3166247903554,-68.04,5.0321,7.1702,10.1124,0.4244,5.7816,6.8976,5.619450961550676,0
157268,npp,1353,3752,4.06231355667114,9.03091621398926,7.37070941925049,3670144,1353,3027,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-25 01:46:47.062389,-78.89501176564966,64.75503867662508,53.18714697342176,0.022133272113293245,17.0,64.76,2.898275349237888,64.85,3.4285,4.4529,7.2202,0.6833,2.908,2.7759,2.3015829054518377,0
157473,npp,657,3077,5.34038257598877,9.03457641601562,7.3680477142334,3670144,659,2470,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-26 01:28:00.288193,-80.02741853314772,48.626364200684776,41.621650493616656,0.06199420120611107,14.0,48.62,1.7549928774784245,48.92,2.9664,4.4361,7.1822,0.6859,3.5581,3.6631,2.334561262284116,0
157673,npp,3006,2393,6.96989393234253,9.03388214111328,7.37322759628296,3670144,3006,1935,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-27 01:09:09.960116,-78.06363309014742,20.366565104061,17.94109187702118,0.12448299888801524,11.0,20.35,1.0837787002826917,20.9,1.8489,3.1661,5.3519,0.9611,6.5526,6.6985,4.030823298110837,0
157874,npp,2290,1712,9.05543231964111,9.03679275512695,7.36789846420288,3670144,2291,1299,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-28 00:50:21.417799,99.05642319600459,18.339773918772384,16.170520368364656,0.22685920680573998,8.0,-18.37,1.0442604737599883,-17.82,2.0792,3.3751,5.8836,0.9016,8.4824,8.1639,3.302296198591314,0
10808,npp,1566,1028,7.55939292907715,9.03027725219727,7.37342834472656,3670144,1564,755,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-29 00:31:29.314301,97.41946525296505,47.53923762068871,40.76557869674747,0.22796657368824846,5.0,-47.57,1.646109783506203,-47.18,2.6646,4.3798,7.5594,0.6947,4.9744,5.2518,0.3664652726070443,0
10844,npp,834,351,7.60620212554932,9.03264999389648,7.36932611465454,3670144,837,193,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-30 00:12:38.991388,97.17723544736099,64.26004500562098,52.86842244756411,0.1606859140937262,2.0,-64.3,2.7445598364131496,-64.09,4.6374,7.1276,9.8513,0.4269,3.2172,3.2472,-0.19630693009265654,0
158244,npp,2799,3974,6.86715126037598,9.03086757659912,7.37310934066772,3670144,2805,3155,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-30 01:53:00.036146,-78.42500536090563,68.53475981488302,55.46247773765883,0.15106884018043645,18.0,68.54,3.3985290935932855,68.71,3.2061,4.8887,7.8507,0.6224,3.625,4.2742,1.0367874301653943,0
158423,npp,2107,3303,6.19058704376221,9.03234958648682,7.37263202667236,3670144,2106,2650,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2012-12-31 01:34:13.272200,-79.24762391716418,54.957460221745926,46.44216205954968,0.12043336833556237,15.0,54.96,2.0682789409984763,55.24,2.8362,4.1826,7.3743,0.7275,4.0137,4.5037,1.9228070772014703,0
168058,npp,1403,2618,4.54662799835205,9.03384876251221,7.37175321578979,3670144,1403,2113,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2013-01-01 01:15:24.729681,-79.34146306748113,31.420198042840894,27.47769184049935,0.08835193251401305,12.0,31.4,1.2365102219381485,31.89,2.2486,4.0249,6.4843,0.756,3.4647,3.4372,1.5438138023671275,0
168234,npp,690,1937,3.77072477340698,9.03085517883301,7.3723931312561,3670144,690,1508,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2013-01-02 00:56:36.183077,101.45239203140596,5.592530577231548,4.948263399557138,0.05830261766834036,9.0,-5.63,1.0,-5.11,1.6803,3.0428,5.3933,1.0,3.7707,3.7707,2.5212720764897387,0
11006,npp,3023,1254,5.77876138687134,9.03562164306641,7.36960887908936,3670144,3022,935,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2013-01-03 00:37:44.082030,97.6038037552789,39.60476327616842,34.349231057774645,0.032751083024353096,6.0,-39.64,1.4276677814245327,-39.04,2.0849,3.8209,6.3124,0.7964,4.4142,4.602,3.900142702809548,0
11042,npp,2293,573,4.07844209671021,9.03418636322021,7.3693380355835,3670144,2295,363,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2013-01-04 00:18:53.767962,97.34376173035034,59.70228634917228,49.83509106919542,0.013556908785379412,3.0,-59.74,2.3545700244418297,-59.4,3.9052,6.2448,9.9656,0.4873,2.1228,1.9872,1.6966747874050854,0
168771,npp,481,3524,8.043661117553711,9.03671264648438,7.36943626403809,3670144,484,2860,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2013-01-05 01:40:28.063178,-79.51441471732413,60.21647809408042,50.1936722372382,0.012270960646654956,16.0,60.22,2.4157378735459294,60.5,3.2911,5.3036,8.2952,0.5737,4.1771,4.6149,4.351932718368807,0
168946,npp,2852,2845,4.07695555686951,9.03423118591309,7.37182092666626,3670144,2853,2293,196611,3866755,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2013-01-06 01:21:39.534178,-79.97313860039974,40.733142816439944,35.27964129182211,0.0029331663662433833,13.0,40.74,1.4276677814245327,41.3,2.928,4.3941,7.0512,0.6925,2.8207,2.8232,2.7603421025530444,0
169122,npp,2141,2163,1.93963813781738,9.03163719177246,7.37026596069336,3670176,2141,1724,196611,3866787,1717,nga_abuja_1_34,9.03333333,7.37083333,1,34,nga_abuja,2013-01-07 01:02:49.222195,-77.55345961128837,7.513360361465616,6.645860043870041,1.6041968460945588e-05,10.0,7.48,1.0,8.41,2.0689,3.1054,5.8367,0.9799,1.8771,1.9006,1.9006,0
