gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1981,19.5310573577881,9.05373668670654,7.51185178756714,3670176,297,1550,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-04-21 00:57:51.067804,97.04828309391112,3.044127213104408,2.694129135213792,4.3781144009203e-31,9.0,-3.08,1.0,-3.92,19.1254,25.8249,35.4848,1.0,19.5311,19.5311,0
854,npp,2630,1300,21.5470638275146,9.05514526367188,7.51141738891602,3670176,2631,977,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-04-22 00:39:00.720519,97.83477943296924,37.82836191738988,32.876744910404234,8.766252997944251e-32,6.0,-37.84,1.357151599901897,-38.2,21.1907,27.9221,33.2838,0.9249,21.1275,19.9287,0
1520,npp,2446,615,30.8484477996826,9.05110931396484,7.5135555267334,3670144,2444,399,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-05-09 00:19:57.087724,97.2081045424999,58.76430704378338,49.180893001064376,0.06368955606907732,3.0,-58.78,2.253202848596432,-59.005,22.9276,31.5332,38.7837,0.819,25.521,25.2641,0
108307,npp,2995,1748,19.5396537780762,9.05309104919434,7.5098180770874,3670176,2995,1331,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-05-18 00:51:15.135537,99.42768276637447,16.352696042594573,14.42961213145197,1.7941090439661546e-20,8.0,-16.39,1.0442604737599883,-16.72,20.4036,27.2919,36.6512,0.9462,18.4012,18.4893,0
112790,npp,202,3331,25.6866779327393,9.05656147003174,7.50985336303711,3670144,202,2680,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-06-06 01:34:48.468447,-79.23240700341495,55.64180742322553,46.93883538959362,0.11988507780877476,15.0,55.67,2.0682789409984763,55.72,24.9701,29.7417,35.5694,0.8683,23.8643,22.3039,0
113127,npp,1844,1966,18.7259674072266,9.05103492736816,7.51492261886597,3670144,1844,1536,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-06-08 00:57:09.617044,97.40716123621364,3.938526622605899,3.485020934450184,0.05750128330443192,9.0,-3.95,1.0,-3.92,19.1254,25.8249,35.4848,1.0,18.726,18.726,0
113299,npp,1115,1285,20.8192386627197,9.05082988739014,7.51471328735352,3670144,1114,962,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-06-09 00:38:17.524361,97.58054469787355,38.43534510412923,33.376546055496014,0.0326874159605486,6.0,-38.45,1.357151599901897,-38.2,21.1907,27.9221,33.2838,0.9249,20.5913,19.2555,0
2816,npp,361,604,36.7956352233887,9.05598735809326,7.51385974884033,3670144,361,389,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-06-10 00:19:25.433524,97.28785648884819,59.04013265477839,49.366772058088664,0.014459340496767913,3.0,-59.04,2.253202848596432,-59.005,22.9276,31.5332,38.7837,0.819,28.1604,30.1347,0
113644,npp,1629,3551,32.5100364685059,9.05736446380615,7.51134920120239,3670144,1627,2882,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-06-11 01:40:57.942383,-78.7216301549849,60.76568232942701,50.56176841686947,0.014926099084192379,16.0,60.8,2.4157378735459294,60.89,25.2959,32.6971,39.2025,0.7898,25.7474,25.6771,0
115112,npp,3032,2637,23.9453468322754,9.0576286315918,7.51103639602661,3670176,3032,2127,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-06-23 01:15:39.246734,-80.10243898315825,32.236017445030626,28.16828602937285,5.978131001625414e-30,12.0,32.25,1.2365102219381485,32.74,23.9784,28.3436,37.281,0.9111,22.2679,21.8175,0
3347,npp,1564,1275,28.7539749145508,9.05523109436035,7.51085615158081,3670176,1564,953,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-06-25 00:37:56.802146,97.32477091562546,38.84236463696857,33.71293913066031,3.035951149633022e-23,6.0,-38.85,1.357151599901897,-38.2,21.1907,27.9221,33.2838,0.9249,26.4379,26.5943,0
115848,npp,683,2183,47.4179382324219,9.05531883239746,7.51079559326172,3670176,683,1744,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-06-29 01:03:01.911600,-76.76833879154647,8.665421748343144,7.662359888514065,6.691961837120002e-06,10.0,8.64,1.0,9.48,22.3543,28.4148,36.3017,0.9089,44.828,43.096,0
122288,npp,2840,2415,32.8695907592773,9.05141830444336,7.51075077056885,3670176,2840,1954,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-07-20 01:09:22.128564,-80.32732677300959,21.484883806977496,18.913897891919177,1.2315226658988232e-31,11.0,21.51,1.0837787002826917,21.93,23.6939,27.8182,38.7332,0.9283,30.4858,30.5143,0
123011,npp,1941,3328,42.3915824890137,9.05148029327393,7.51285791397095,3670176,1942,2676,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-07-24 01:34:27.221256,-79.5352260797372,55.555196157078136,46.876790443999155,2.992861098909681e-29,15.0,55.6,2.0682789409984763,55.72,24.9701,29.7417,35.5694,0.8683,31.941,36.8089,0
123905,npp,351,3551,18.1882438659668,9.05549907684326,7.51130390167236,3670176,356,2883,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-07-29 01:40:41.976794,-78.58498205229118,60.74785863527151,50.55236415736461,4.1548392630526476e-05,16.0,60.8,2.4157378735459294,60.89,25.2959,32.6971,39.2025,0.7898,19.8189,14.3655,0
4931,npp,565,826,30.5992469787598,9.05457973480225,7.51393795013428,3670144,566,615,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-08-02 00:25:26.003804,97.86285241215978,53.46477226443306,45.32588756769969,0.22731182585285886,4.0,-53.48,1.9513309067639726,-53.42,22.6478,30.9188,36.157,0.8352,25.6611,25.558,0
4958,npp,2905,155,14.2789974212646,9.05675888061523,7.51151323318481,3670144,2905,74,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-08-03 00:06:33.895835,96.76541924443067,67.77806408531703,55.01430713602323,0.1851035472859246,1.0,-67.78,3.3166247903554,-67.76,16.5484,24.4888,35.0362,1.0546,22.7465,15.058,0
130251,npp,1123,3103,31.0320529937744,9.05129909515381,7.51103687286377,3670144,1124,2487,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-08-04 01:28:11.732635,-79.67144867574913,49.35112357809509,42.1850091876755,0.13067612522421757,14.0,49.4,1.7549928774784245,49.55,23.5904,30.1946,38.7754,0.8553,26.3021,26.5411,0
5363,npp,2782,602,43.4855537414551,9.05226516723633,7.50933170318604,3670176,2780,388,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-08-13 00:19:06.980371,96.87914300827697,59.09006224188554,49.4082406157617,7.529132622658918e-13,3.0,-59.09,2.253202848596432,-59.005,22.9276,31.5332,38.7837,0.819,31.1295,35.6135,0
132248,npp,275,2876,5.75731134414673,9.05082416534424,7.51416730880737,3670176,276,2319,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-08-15 01:21:54.498477,-80.0490593390439,41.83477335579183,36.18230498750243,8.968099274410332e-18,13.0,41.88,1.4867838833500562,41.91,22.7212,29.0383,33.8045,0.8893,10.1663,5.1202,0
5615,npp,446,156,6.19767904281616,9.0542688369751,7.51555299758911,3670176,443,74,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-08-19 00:06:31.437350,96.73952687996591,67.75956839813513,55.00731942051357,4.4012465893476975e-33,1.0,-67.76,3.3166247903554,-67.76,16.5484,24.4888,35.0362,1.0546,20.3099,6.5358,0
6551,npp,1643,1282,11.0850286483765,9.05695247650146,7.512770652771,3670176,1643,960,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-09-13 00:37:48.929386,97.31744140922038,38.573065414845956,33.49374464588945,2.567147323097402e-19,6.0,-38.57,1.357151599901897,-38.2,21.1907,27.9221,33.2838,0.9249,13.4187,10.2525,0
143097,npp,2541,3991,30.1916446685791,9.05144691467285,7.51415395736694,3670176,2538,3163,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-10-11 01:52:46.331890,-78.43052367142134,68.76604131562281,55.586272871444365,0.0002485533210388857,18.0,68.82,3.5496478698597698,69.01,21.6613,25.1712,33.6863,1.026,27.2392,30.9757,0
8126,npp,522,822,41.468090057373,9.05180358886719,7.51061582565308,3670176,521,611,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-10-21 00:25:05.881099,97.25809240251348,53.59558193654691,45.41922419309532,8.5213599463958155e-19,4.0,-53.58,1.9513309067639726,-53.42,22.6478,30.9188,36.157,0.8352,31.2311,34.6362,0
146438,npp,2595,3327,40.7972984313965,9.05114650726318,7.51237726211548,3670144,2597,2675,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-10-28 01:34:12.054601,-79.68508354597478,55.534513420773315,46.85734765093074,0.07702766691452043,15.0,55.57,2.0682789409984763,55.72,24.9701,29.7417,35.5694,0.8683,31.1702,35.4245,0
146816,npp,1176,1962,26.1171131134033,9.05676174163818,7.51151847839355,3670144,1176,1532,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-10-30 00:56:35.067132,98.08046327542465,4.173039817742614,3.692313928756631,0.2651385063647192,9.0,-4.18,1.0,-3.92,19.1254,25.8249,35.4848,1.0,26.1171,26.1171,0
147401,npp,1006,3550,44.5798645019531,9.05142402648926,7.51205825805664,3670144,1004,2881,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-02 01:40:28.862284,-78.67309164988951,60.740037313645395,50.54220710539188,0.10279893174254381,16.0,60.78,2.4157378735459294,60.89,25.2959,32.6971,39.2025,0.7898,30.7438,35.2101,0
147588,npp,313,2873,29.2942810058594,9.05318927764893,7.51453828811646,3670144,313,2316,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-03 01:21:42.142909,-79.86852988273952,41.73998150825223,36.09927290719177,0.07627138450247124,13.0,41.77,1.4867838833500562,41.91,22.7212,29.0383,33.8045,0.8893,25.9971,26.0526,0
147777,npp,2681,2192,52.8733139038086,9.05687046051025,7.51408863067627,3670144,2681,1752,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-04 01:02:53.649798,-78.1710567997802,9.143507733445702,8.084285935699084,0.05098294997315231,10.0,9.16,1.0,9.48,22.3543,28.4148,36.3017,0.9089,50.2834,48.0541,0
147965,npp,1969,1512,47.6849098205566,9.05556964874268,7.51494598388672,3670144,1970,1134,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-05 00:44:05.158380,99.01258613201662,28.548447775159747,25.01953163699207,0.029453516676850124,7.0,-28.56,1.184412938166907,-28.32,22.5469,26.2544,35.2685,0.9836,43.9187,46.9048,0
8783,npp,1248,827,33.4655380249023,9.05463981628418,7.51590919494629,3670144,1252,617,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-06 00:25:13.105197,97.30792978786124,53.44537662115907,45.30607761506605,0.012901629153443688,4.0,-53.45,1.9513309067639726,-53.42,22.6478,30.9188,36.157,0.8352,27.13,27.9521,0
148995,npp,384,1738,43.1638984680176,9.05604839324951,7.51554346084595,3670176,384,1322,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-10 00:50:21.966427,95.37255940479623,16.983525490823776,14.980961395441232,7.2623417688980556e-12,8.0,-16.94,1.0442604737599883,-16.72,20.4036,27.2919,36.6512,0.9462,41.0241,40.8437,0
8972,npp,2738,1057,31.6432228088379,9.05239772796631,7.51505374908447,3670176,2740,776,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-11 00:31:33.478334,98.05721986303936,46.63148007418435,40.03997540589313,6.439372081010497e-20,5.0,-46.63,1.646109783506203,-46.54,25.1567,29.724,32.5507,0.8688,26.9908,27.4923,0
149773,npp,2591,2645,49.3484954833984,9.05587387084961,7.5095682144165,3670176,2590,2133,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-14 01:15:29.059247,-79.5587723620003,32.59508988721314,28.473542496402,1.4212158403569607e-33,12.0,32.61,1.2365102219381485,32.74,23.9784,28.3436,37.281,0.9111,42.8121,44.9632,0
149961,npp,1883,1965,22.1767578125,9.05725383758545,7.51263809204102,3670176,1883,1535,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-15 00:56:40.573969,92.06459182342905,4.054543370506796,3.5876450238997553,4.5075986252388094e-33,9.0,-4.01,1.0,-3.92,19.1254,25.8249,35.4848,1.0,22.1768,22.1768,0
150147,npp,1151,1285,27.7023639678955,9.05118656158447,7.51232194900513,3670176,1150,962,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-16 00:37:50.313468,97.42677075799315,38.45085466721056,33.38976905616529,5.180578372424531e-32,6.0,-38.45,1.357151599901897,-38.2,21.1907,27.9221,33.2838,0.9249,25.663,25.6217,0
9206,npp,426,605,46.3879508972168,9.05164527893066,7.51368093490601,3670176,425,390,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-17 00:19:00.052501,97.40856718365747,59.01652757125743,49.350905343761795,8.150508779858096e-29,3.0,-59.02,2.253202848596432,-59.005,22.9276,31.5332,38.7837,0.819,32.4176,37.9905,0
150533,npp,1690,3553,45.1123046875,9.05419921875,7.51073789596558,3670176,1689,2884,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-18 01:40:34.396351,-78.99229985891684,60.80516946512994,50.589559048668974,1.359041301166254e-29,16.0,60.85,2.5331140255951103,60.89,25.2959,32.6971,39.2025,0.7898,30.726,35.6307,0
150715,npp,995,2876,25.8300800323486,9.05171394348145,7.51530694961548,3670176,996,2319,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-19 01:21:47.690306,-79.95310075206409,41.84168938563242,36.18395416816097,3.389312673833648e-25,13.0,41.88,1.4867838833500562,41.91,22.7212,29.0383,33.8045,0.8893,23.6671,22.9717,0
150900,npp,289,2195,16.0046882629395,9.0523853302002,7.51566743850708,3670176,289,1754,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-20 01:02:59.204813,-82.52421696428313,9.323434573397238,8.243406395637754,5.48217444669263e-19,10.0,9.34,1.0,9.48,22.3543,28.4148,36.3017,0.9089,13.4148,14.5459,0
151761,npp,1769,2419,28.2655506134033,9.05300331115723,7.51449251174927,3670144,1769,1958,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-25 01:09:15.051662,-80.27285267768754,21.73854396858241,19.13460061661556,0.028246227800261814,11.0,21.72,1.0837787002826917,21.93,23.6939,27.8182,38.7332,0.9283,26.2376,26.2401,0
152497,npp,867,3330,45.9002723693848,9.05205249786377,7.51543617248535,3670144,869,2679,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-11-29 01:34:20.131769,-79.67495678216682,55.64676058107453,46.94445256303707,0.21812944457091235,15.0,55.65,2.0682789409984763,55.72,24.9701,29.7417,35.5694,0.8683,33.6375,39.8555,0
153518,npp,1648,2873,29.0949058532715,9.05336952209473,7.51193761825562,3670144,1646,2317,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-05 01:21:46.359642,-79.26129218256571,41.769775677113,36.12732279010309,0.03009457980298798,13.0,41.77,1.4867838833500562,41.91,22.7212,29.0383,33.8045,0.8893,25.863,25.8753,0
153704,npp,924,2192,31.1768436431885,9.05703830718994,7.5133376121521,3670144,924,1752,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-06 01:02:57.814232,-76.53777847405232,9.19250495539843,8.128277687455215,0.013837635098935996,10.0,9.16,1.0,9.48,22.3543,28.4148,36.3017,0.9089,28.5869,28.3352,0
153881,npp,208,1510,25.0220909118652,9.05413055419922,7.51231861114502,3670144,210,1134,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-07 00:44:07.490449,97.06489377625078,28.622611297293684,25.085558669277834,0.0035036170287607864,7.0,-28.65,1.184412938166907,-28.32,22.5469,26.2544,35.2685,0.9836,24.7844,24.6127,0
9971,npp,2555,824,42.7881469726562,9.05617904663086,7.50958013534546,3670176,2554,615,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-08 00:25:17.167960,97.49334025615602,53.482836726721466,45.33930406233175,2.4809128575218512e-05,4.0,-53.53,1.9513309067639726,-53.42,22.6478,30.9188,36.157,0.8352,31.9076,35.7388,0
154271,npp,731,3774,47.8320846557617,9.0570240020752,7.51276445388794,3670176,730,3043,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-09 01:46:49.668769,-78.61805888945798,65.15867568812509,53.43737254382529,0.00020010063444597653,17.0,65.17,2.898275349237888,65.24,20.7475,28.819,33.9939,0.8961,32.385,42.8627,0
154463,npp,38,3101,48.966423034668,9.05444240570068,7.50933313369751,3670176,39,2487,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-10 01:28:02.904182,-79.44431146801786,49.323816734344284,42.16473717529573,2.2725560980821005e-11,14.0,49.34,1.7549928774784245,49.55,23.5904,30.1946,38.7754,0.8553,36.5211,41.8801,0
154660,npp,2405,2417,27.2867755889893,9.05509567260742,7.51213407516479,3670176,2405,1956,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-11 01:09:14.356956,-80.43091967989015,21.618617804799538,19.03152819052874,6.932179276810536e-20,11.0,21.61,1.0837787002826917,21.93,23.6939,27.8182,38.7332,0.9283,25.3345,25.3315,0
154860,npp,1691,1736,36.2129058837891,9.05458164215088,7.51433610916138,3670176,1691,1320,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-12 00:50:24.027763,98.01016014377487,17.00752674748451,15.003627816303919,3.507483759120538e-27,8.0,-17.05,1.0442604737599883,-16.72,20.4036,27.2919,36.6512,0.9462,34.3677,34.2663,0
10169,npp,953,1052,44.2139320373535,9.0524263381958,7.51028299331665,3670176,953,773,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-13 00:31:33.698852,97.54357893946926,46.764359746380286,40.151277132979544,3.940587915807403e-33,5.0,-46.8,1.646109783506203,-46.54,25.1567,29.724,32.5507,0.8688,34.6274,38.414,0
10205,npp,222,374,34.8538246154785,9.05499458312988,7.50984859466553,3670176,220,209,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-14 00:12:41.588553,96.88077798608342,63.81031370551081,52.57906530697407,5.329061741245348e-34,2.0,-63.85,2.7445598364131496,-63.72,19.509,26.2107,36.8159,0.9853,28.9741,34.3408,0
155242,npp,2186,3998,33.8612861633301,9.05460071563721,7.51550817489624,3670176,2185,3167,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-14 01:53:04.412114,-78.43970575737427,68.90676091971706,55.67166552042922,1.626571389107238e-31,18.0,68.92,3.5496478698597698,69.01,21.6613,25.1712,33.6863,1.026,28.273,34.7406,0
155612,npp,795,2643,26.8198108673096,9.0524263381958,7.51428651809692,3670176,795,2131,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-16 01:15:29.090736,-79.93175550688473,32.52786452080145,28.419905691697966,5.871153664543937e-32,12.0,32.52,1.2365102219381485,32.74,23.9784,28.3436,37.281,0.9111,24.5925,24.4365,0
10358,npp,2435,1281,44.4454078674316,9.0551586151123,7.51486206054688,3670176,2436,958,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-18 00:37:50.211370,98.44541920868888,38.558963681627525,33.482525260735414,5.021425939216565e-24,6.0,-38.61,1.357151599901897,-38.2,21.1907,27.9221,33.2838,0.9249,37.9999,41.1072,0
156349,npp,2968,3549,33.3547439575195,9.05027675628662,7.51509046554565,3670176,2968,2880,196615,3866791,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-20 01:40:32.335629,-79.09142817232706,60.753382118035944,50.560303299268206,2.3649085292360543e-20,16.0,60.76,2.4157378735459294,60.89,25.2959,32.6971,39.2025,0.7898,26.0971,26.3443,4
156528,npp,2253,2870,32.1641731262207,9.05140495300293,7.51148414611816,3670176,2252,2314,196611,3866787,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-21 01:21:43.783383,-79.20778756016107,41.64864541912345,36.03010193230249,1.995201818955703e-13,13.0,41.66,1.4867838833500562,41.91,22.7212,29.0383,33.8045,0.8893,27.9273,28.6049,0
10610,npp,99,821,50.8071899414062,9.0545539855957,7.51468133926392,3670144,101,610,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-24 00:25:14.567506,97.73531044005833,53.56866858218762,45.4059663149972,0.027200503766166784,4.0,-53.61,1.9513309067639726,-53.42,22.6478,30.9188,36.157,0.8352,36.0171,42.4367,0
10637,npp,2437,148,37.9990577697754,9.05414485931396,7.51265811920166,3670144,2439,70,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-25 00:06:22.459368,97.03423093870168,67.8353209894626,55.050659572724484,0.059444298547055636,1.0,-67.89,3.3166247903554,-67.76,16.5484,24.4888,35.0362,1.0546,29.8984,40.0722,0
157268,npp,1346,3772,32.6121253967285,9.05149269104004,7.51492357254028,3670144,1349,3040,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-25 01:46:47.062389,-79.10173804487688,65.11959922280876,53.415880773539854,0.021913768404778905,17.0,65.13,2.898275349237888,65.24,20.7475,28.819,33.9939,0.8961,27.1337,29.224,0
157473,npp,650,3097,44.7231521606445,9.05555438995361,7.51211261749268,3670144,650,2483,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-26 01:27:58.508914,-79.40396515817389,49.21395528021177,42.08058638837302,0.06219674533542685,14.0,49.22,1.7549928774784245,49.55,23.5904,30.1946,38.7754,0.8553,34.1033,38.2509,0
157673,npp,3000,2413,34.7806282043457,9.05161380767822,7.51441335678101,3670144,3000,1952,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-27 01:09:09.960116,-79.07340015011691,21.401355202637887,18.842880510207777,0.12417983906751129,11.0,21.4,1.0837787002826917,21.93,23.6939,27.8182,38.7332,0.9283,32.2491,32.2884,0
157874,npp,2284,1731,33.8924446105957,9.05415058135986,7.51183128356934,3670144,2284,1316,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-28 00:50:19.638562,96.82940230044835,17.306941983224934,15.26647257402204,0.2265643906639473,8.0,-17.32,1.0442604737599883,-16.72,20.4036,27.2919,36.6512,0.9462,32.1456,32.0706,0
10808,npp,1560,1047,46.6068229675293,9.05289649963379,7.50986337661743,3670144,1560,769,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-29 00:31:29.314301,97.78162653956001,46.91534623889573,40.272290331147865,0.22788895456611374,5.0,-46.96,1.646109783506203,-46.54,25.1567,29.724,32.5507,0.8688,36.0811,40.493,0
10844,npp,827,369,41.7540473937988,9.05737686157227,7.51117706298828,3670144,826,205,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-30 00:12:37.212108,97.10404692141324,63.89492054462808,52.63511330292688,0.16077373729911787,2.0,-63.95,2.7445598364131496,-63.72,19.509,26.2107,36.8159,0.9853,31.4882,41.1395,0
158244,npp,2792,3994,40.2289886474609,9.05082225799561,7.51413488388062,3670144,2792,3165,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-30 01:53:00.036146,-78.60483919466907,68.84188640140664,55.63713610916137,0.15093964375540345,18.0,68.86,3.5496478698597698,69.01,21.6613,25.1712,33.6863,1.026,30.0669,41.2737,0
158423,npp,2100,3323,53.1341018676758,9.05496692657471,7.51318597793579,3670144,2102,2671,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2012-12-31 01:34:13.272200,-79.54112481165319,55.457159214986866,46.809655179930594,0.12043458275935028,15.0,55.47,2.0682789409984763,55.72,24.9701,29.7417,35.5694,0.8683,37.135,46.1367,0
168058,npp,1397,2638,37.2334136962891,9.05147266387939,7.51167869567871,3670144,1397,2128,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2013-01-01 01:15:24.729681,-79.9201158924212,32.305834266281515,28.23067470168985,0.08842892608348099,12.0,32.29,1.2365102219381485,32.74,23.9784,28.3436,37.281,0.9111,33.0143,33.9247,0
168234,npp,683,1956,43.5172500610352,9.05658721923828,7.51416826248169,3670144,683,1526,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2013-01-02 00:56:34.403805,94.09563208442758,4.5167393622987255,3.996895412966606,0.05841070380201083,9.0,-4.53,1.0,-3.92,19.1254,25.8249,35.4848,1.0,43.5173,43.5173,0
11006,npp,3017,1275,44.1462020874023,9.05594348907471,7.51399660110474,3670144,3017,953,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2013-01-03 00:37:44.082030,98.06071521211341,38.80184832911437,33.684845792433,0.032863213713864414,6.0,-38.85,1.357151599901897,-38.2,21.1907,27.9221,33.2838,0.9249,37.7794,40.8305,0
11042,npp,2287,592,34.0204887390137,9.05272579193115,7.51243734359741,3670144,2292,380,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2013-01-04 00:18:51.988682,96.87195040593316,59.280051672005975,49.5420028233681,0.01364859292356569,3.0,-59.31,2.3545700244418297,-59.005,22.9276,31.5332,38.7837,0.819,26.8813,27.8619,0
168771,npp,474,3543,32.6454124450684,9.05341625213623,7.5122184753418,3670144,473,2876,196611,3866755,1491,nga_abuja_35_29,9.05416667,7.5125,35,29,nga_abuja,2013-01-05 01:40:26.283948,-79.0488400470092,60.62139983173201,50.471028512430294,0.012329189254828992,16.0,60.63,2.4157378735459294,60.89,25.2959,32.6971,39.2025,0.7898,25.8035,25.784,0
