lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.748,0.771,0.784
2,0.607,0.665,0.649
3,0.51,0.576,0.547
4,0.457,0.501,0.477
5,0.426,0.44,0.427
6,0.393,0.39,0.383
7,0.359,0.35,0.342
8,0.342,0.318,0.315
9,0.33,0.293,0.294
10,0.318,0.273,0.274
11,0.29,0.259,0.239
12,0.269,0.248,0.209
13,0.241,0.241,0.176
14,0.224,0.235,0.155
15,0.229,0.232,0.157
16,0.22,0.229,0.15
17,0.219,0.227,0.152
18,0.221,0.225,0.16
19,0.207,0.224,0.152
20,0.224,0.222,0.168
21,0.229,0.219,0.177
22,0.222,0.216,0.177
23,0.199,0.213,0.169
24,0.181,0.209,0.166
25,0.181,0.205,0.181
26,0.19,0.196,0.21
27,0.194,0.19,0.234
28,0.177,0.186,0.239
29,0.171,0.183,0.246
30,0.173,0.181,0.248
31,0.175,0.178,0.24
32,0.19,0.176,0.234
33,0.169,0.174,0.195
34,0.166,0.172,0.171
35,0.181,0.17,0.165
36,0.192,0.168,0.162
37,0.192,0.166,0.151
38,0.177,0.164,0.131
39,0.162,0.164,0.113
40,0.144,0.164,0.089
41,0.138,0.165,0.075
42,0.149,0.166,0.073
43,0.151,0.168,0.066
44,0.144,0.169,0.056
45,0.16,0.17,0.068
46,0.167,0.17,0.074
47,0.177,0.169,0.088
48,0.173,0.167,0.092
49,0.173,0.165,0.096
50,0.17,0.163,0.099
51,0.176,0.162,0.11
52,0.176,0.16,0.118
53,0.169,0.157,0.123
54,0.166,0.154,0.135
55,0.164,0.152,0.15
56,0.159,0.15,0.168
57,0.148,0.147,0.179
58,0.136,0.143,0.187
59,0.141,0.14,0.2
60,0.133,0.136,0.193
61,0.117,0.131,0.17
62,0.119,0.126,0.157
63,0.096,0.121,0.118
64,0.093,0.115,0.096
65,0.1,0.11,0.087
66,0.098,0.106,0.075
67,0.109,0.103,0.075
68,0.112,0.1,0.072
69,0.111,0.098,0.066
70,0.11,0.097,0.059
71,0.109,0.096,0.051
72,0.108,0.095,0.04
73,0.091,0.094,0.019
74,0.083,0.094,0.008
75,0.081,0.093,0.004
76,0.089,0.093,0.013
77,0.094,0.093,0.022
78,0.086,0.093,0.022
79,0.084,0.093,0.024
80,0.094,0.093,0.039
81,0.097,0.093,0.051
82,0.098,0.092,0.065
83,0.102,0.092,0.082
84,0.099,0.091,0.093
85,0.095,0.09,0.107
86,0.088,0.089,0.119
87,0.094,0.088,0.14
88,0.084,0.087,0.142
89,0.078,0.087,0.138
90,0.084,0.088,0.135
91,0.079,0.088,0.117
92,0.08,0.088,0.104
93,0.078,0.088,0.087
94,0.085,0.088,0.08
95,0.089,0.087,0.071
96,0.083,0.085,0.053
97,0.091,0.083,0.05
98,0.087,0.08,0.04
99,0.083,0.078,0.028
100,0.072,0.075,0.008
101,0.069,0.072,-0.002
102,0.067,0.068,-0.011
103,0.066,0.064,-0.017
104,0.068,0.06,-0.017
105,0.072,0.056,-0.013
106,0.063,0.053,-0.015
107,0.061,0.049,-0.01
108,0.053,0.045,-0.009
109,0.037,0.041,-0.011
110,0.033,0.037,-0.001
111,0.029,0.035,0.007
112,0.022,0.033,0.015
113,0.029,0.032,0.032
114,0.027,0.031,0.044
115,0.017,0.031,0.051
116,0.015,0.032,0.065
117,0.016,0.033,0.078
118,0.024,0.035,0.09
119,0.036,0.037,0.098
120,0.037,0.04,0.091
121,0.04,0.043,0.084
122,0.048,0.046,0.078
123,0.055,0.049,0.069
124,0.064,0.052,0.063
125,0.067,0.054,0.053
126,0.066,0.056,0.042
127,0.067,0.058,0.033
128,0.065,0.059,0.026
129,0.073,0.059,0.027
130,0.074,0.06,0.021
131,0.074,0.06,0.016
132,0.065,0.06,0.006
133,0.055,0.059,-0.003
134,0.048,0.059,-0.008
135,0.047,0.059,-0.005
136,0.052,0.059,0.003
137,0.054,0.058,0.011
138,0.047,0.058,0.014
139,0.047,0.056,0.025
140,0.046,0.055,0.037
141,0.044,0.054,0.048
142,0.04,0.053,0.057
143,0.046,0.052,0.074
144,0.042,0.051,0.083
145,0.046,0.05,0.099
146,0.052,0.05,0.116
147,0.057,0.05,0.129
148,0.057,0.05,0.131
149,0.074,0.049,0.14
150,0.083,0.048,0.136
151,0.075,0.047,0.116
152,0.062,0.045,0.092
153,0.047,0.044,0.067
154,0.034,0.043,0.044
155,0.027,0.041,0.027
156,0.021,0.039,0.012
157,0.02,0.037,0.004
158,0.022,0.036,-0.001
159,0.026,0.034,-0.007
160,0.027,0.034,-0.015
161,0.036,0.033,-0.016
162,0.035,0.033,-0.022
163,0.037,0.033,-0.024
164,0.037,0.034,-0.024
165,0.035,0.035,-0.023
166,0.036,0.037,-0.016
167,0.033,0.038,-0.011
168,0.032,0.04,-0.003
169,0.032,0.043,0.01
170,0.04,0.045,0.026
171,0.049,0.048,0.044
172,0.06,0.051,0.062
173,0.069,0.053,0.08
174,0.068,0.055,0.091
175,0.06,0.056,0.096
176,0.051,0.056,0.096
177,0.051,0.054,0.098
178,0.06,0.052,0.101
179,0.058,0.049,0.092
180,0.056,0.046,0.078
181,0.049,0.043,0.059
182,0.045,0.04,0.042
183,0.044,0.038,0.027
184,0.034,0.036,0.006
185,0.032,0.035,-0.007
186,0.026,0.034,-0.021
187,0.025,0.033,-0.03
188,0.026,0.032,-0.034
189,0.025,0.031,-0.038
190,0.03,0.031,-0.038
191,0.024,0.032,-0.045
192,0.022,0.034,-0.046
193,0.021,0.036,-0.045
194,0.029,0.04,-0.034
195,0.037,0.044,-0.02
196,0.048,0.048,-0.001
197,0.054,0.052,0.013
198,0.052,0.056,0.022
199,0.06,0.06,0.039
200,0.076,0.064,0.063
201,0.089,0.068,0.083
202,0.095,0.072,0.1
203,0.094,0.075,0.112
204,0.088,0.079,0.12
205,0.084,0.082,0.129
206,0.078,0.084,0.132
207,0.076,0.086,0.133
208,0.079,0.088,0.129
209,0.081,0.088,0.119
210,0.092,0.088,0.11
211,0.094,0.087,0.095
212,0.086,0.086,0.073
213,0.077,0.085,0.054
214,0.07,0.083,0.04
215,0.073,0.081,0.034
216,0.074,0.079,0.028
217,0.077,0.078,0.025
218,0.08,0.077,0.024
219,0.084,0.076,0.023
220,0.085,0.076,0.021
221,0.082,0.075,0.018
222,0.077,0.074,0.014
223,0.072,0.073,0.014
224,0.071,0.073,0.02
225,0.064,0.073,0.023
226,0.063,0.072,0.03
227,0.061,0.071,0.036
228,0.057,0.069,0.042
229,0.061,0.067,0.057
230,0.06,0.064,0.068
231,0.069,0.061,0.089
232,0.074,0.058,0.109
233,0.069,0.054,0.121
234,0.061,0.05,0.127
235,0.054,0.046,0.131
236,0.048,0.041,0.131
237,0.043,0.036,0.125
238,0.036,0.032,0.11
239,0.028,0.029,0.088
240,0.019,0.025,0.065
241,0.015,0.022,0.047
242,0.008,0.018,0.028
243,0.006,0.015,0.012
244,0.012,0.012,0.003
245,0.008,0.009,-0.013
246,0.005,0.007,-0.028
247,0.001,0.005,-0.039
248,-0.005,0.003,-0.049
249,-0.004,0.002,-0.051
250,-0.009,0.002,-0.056
251,-0.002,0.002,-0.049
252,0.004,0.003,-0.041
253,0.01,0.004,-0.031
254,0.015,0.006,-0.02
255,0.021,0.009,-0.008
256,0.026,0.012,0.006
257,0.019,0.014,0.011
258,0.021,0.016,0.021
259,0.021,0.018,0.033
260,0.009,0.02,0.037
261,0.007,0.022,0.054
262,0.007,0.023,0.072
263,0.025,0.025,0.105
264,0.036,0.026,0.125
265,0.044,0.028,0.137
266,0.042,0.03,0.134
267,0.029,0.032,0.116
268,0.027,0.033,0.098
269,0.026,0.033,0.079
270,0.025,0.032,0.059
271,0.037,0.032,0.053
272,0.033,0.031,0.035
273,0.037,0.031,0.027
274,0.033,0.032,0.012
275,0.031,0.033,-0.001
276,0.031,0.034,-0.012
277,0.034,0.036,-0.016
278,0.033,0.037,-0.02
279,0.04,0.038,-0.018
280,0.051,0.039,-0.009
281,0.043,0.039,-0.013
282,0.041,0.039,-0.01
283,0.045,0.04,0.001
284,0.036,0.042,-0.001
285,0.033,0.044,0.003
286,0.039,0.046,0.018
287,0.043,0.048,0.029
288,0.04,0.051,0.037
289,0.041,0.054,0.052
290,0.057,0.058,0.079
291,0.079,0.06,0.113
292,0.089,0.063,0.138
293,0.08,0.066,0.146
294,0.071,0.069,0.15
295,0.064,0.072,0.151
296,0.06,0.075,0.147
297,0.061,0.077,0.136
298,0.068,0.079,0.123
299,0.065,0.081,0.1
300,0.082,0.083,0.094
301,0.097,0.084,0.091
302,0.093,0.085,0.074
303,0.105,0.086,0.074
304,0.098,0.085,0.06
305,0.087,0.084,0.045
306,0.072,0.081,0.027
307,0.073,0.078,0.021
308,0.073,0.074,0.014
309,0.073,0.07,0.012
310,0.086,0.066,0.023
311,0.072,0.063,0.012
312,0.054,0.06,0.002
313,0.053,0.056,0.008
314,0.052,0.054,0.013
315,0.053,0.052,0.023
316,0.051,0.051,0.028
317,0.038,0.049,0.025
318,0.04,0.046,0.035
319,0.037,0.042,0.041
320,0.032,0.04,0.048
321,0.036,0.039,0.069
322,0.023,0.039,0.076
323,0.023,0.039,0.092
324,0.025,0.038,0.105
325,0.04,0.039,0.12
326,0.048,0.04,0.119
327,0.046,0.041,0.101
328,0.06,0.041,0.094
329,0.057,0.04,0.071
330,0.051,0.038,0.048
331,0.058,0.037,0.039
332,0.043,0.036,0.019
333,0.043,0.036,0.012
334,0.034,0.035,-0.005
335,0.027,0.035,-0.017
336,0.024,0.034,-0.025
337,0.029,0.032,-0.03
338,0.024,0.032,-0.04
339,0.032,0.031,-0.035
340,0.03,0.031,-0.037
341,0.034,0.031,-0.03
342,0.037,0.031,-0.021
343,0.028,0.033,-0.024
344,0.006,0.034,-0.037
345,0.019,0.036,-0.021
346,0.041,0.039,-0.0
347,0.046,0.042,0.008
348,0.038,0.046,0.009
349,0.036,0.051,0.02
350,0.039,0.055,0.036
351,0.068,0.059,0.076
352,0.081,0.063,0.104
353,0.097,0.066,0.133
354,0.083,0.069,0.132
355,0.065,0.071,0.118
356,0.07,0.073,0.11
357,0.07,0.074,0.094
358,0.086,0.076,0.087
359,0.078,0.077,0.062
360,0.093,0.078,0.062
361,0.087,0.077,0.05
362,0.085,0.078,0.042
363,0.091,0.078,0.044
364,0.072,0.078,0.026
365,0.061,0.078,0.014
366,0.055,0.077,0.001
367,0.07,0.077,0.008
368,0.073,0.076,0.007
369,0.06,0.076,-0.004
370,0.062,0.078,-0.0
371,0.078,0.08,0.019
372,0.078,0.081,0.028
373,0.091,0.084,0.046
374,0.091,0.087,0.054
375,0.099,0.09,0.068
376,0.099,0.094,0.075
377,0.1,0.098,0.082
378,0.103,0.101,0.095
379,0.098,0.104,0.105
380,0.095,0.106,0.12
381,0.091,0.108,0.136
382,0.097,0.109,0.155
383,0.116,0.11,0.18
384,0.126,0.11,0.195
385,0.119,0.109,0.183
386,0.098,0.107,0.153
387,0.097,0.104,0.138
388,0.115,0.1,0.132
389,0.102,0.096,0.102
390,0.101,0.091,0.088
391,0.087,0.086,0.066
392,0.068,0.08,0.041
393,0.073,0.074,0.042
394,0.066,0.068,0.031
395,0.064,0.063,0.021
396,0.052,0.059,0.001
397,0.051,0.056,-0.006
398,0.06,0.055,-0.004
399,0.062,0.057,-0.003
400,0.061,0.061,-0.003
