lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.85,0.824,0.915
2,0.669,0.688,0.763
3,0.518,0.569,0.597
4,0.432,0.464,0.439
5,0.364,0.373,0.291
6,0.302,0.294,0.159
7,0.239,0.226,0.048
8,0.186,0.17,-0.04
9,0.14,0.122,-0.109
10,0.104,0.083,-0.162
11,0.068,0.052,-0.204
12,0.036,0.028,-0.235
13,0.014,0.01,-0.256
14,-0.002,-0.003,-0.269
15,-0.012,-0.011,-0.274
16,-0.015,-0.016,-0.274
17,-0.023,-0.017,-0.268
18,-0.026,-0.016,-0.255
19,-0.029,-0.013,-0.236
20,-0.03,-0.008,-0.206
21,-0.021,-0.002,-0.163
22,-0.012,0.004,-0.107
23,-0.001,0.01,-0.037
24,0.017,0.017,0.051
25,0.047,0.022,0.161
26,0.072,0.025,0.286
27,0.069,0.026,0.404
28,0.022,0.027,0.494
29,-0.031,0.027,0.542
30,-0.018,0.026,0.544
31,0.032,0.023,0.488
32,0.083,0.02,0.389
33,0.071,0.017,0.259
34,0.041,0.012,0.128
35,0.007,0.003,0.016
36,-0.015,-0.009,-0.075
37,-0.028,-0.022,-0.149
38,-0.04,-0.033,-0.206
39,-0.051,-0.042,-0.248
40,-0.059,-0.05,-0.277
41,-0.064,-0.057,-0.297
42,-0.067,-0.062,-0.309
43,-0.072,-0.065,-0.315
44,-0.08,-0.065,-0.317
45,-0.084,-0.064,-0.315
46,-0.083,-0.061,-0.307
47,-0.08,-0.055,-0.293
48,-0.071,-0.048,-0.273
49,-0.061,-0.04,-0.245
50,-0.049,-0.03,-0.209
51,-0.036,-0.021,-0.162
52,-0.021,-0.013,-0.101
53,-0.004,-0.006,-0.022
54,-0.005,0.002,0.071
55,-0.005,0.012,0.177
56,0.004,0.022,0.289
57,0.049,0.029,0.403
58,0.119,0.032,0.502
59,0.149,0.032,0.546
60,0.105,0.03,0.511
61,0.041,0.026,0.418
62,0.008,0.02,0.306
63,0.002,0.012,0.187
64,0.006,0.005,0.073
65,-0.009,-0.001,-0.028
66,-0.023,-0.007,-0.112
67,-0.038,-0.015,-0.176
68,-0.043,-0.024,-0.224
69,-0.052,-0.034,-0.262
70,-0.061,-0.043,-0.289
71,-0.07,-0.05,-0.307
72,-0.077,-0.056,-0.318
73,-0.082,-0.06,-0.322
74,-0.083,-0.062,-0.32
75,-0.08,-0.063,-0.312
76,-0.075,-0.061,-0.299
77,-0.067,-0.058,-0.279
78,-0.058,-0.054,-0.254
79,-0.049,-0.048,-0.221
80,-0.032,-0.041,-0.176
81,-0.017,-0.032,-0.119
82,-0.002,-0.022,-0.049
83,0.014,-0.013,0.036
84,0.029,-0.007,0.137
85,0.032,-0.005,0.247
86,0.01,-0.004,0.349
87,-0.031,-0.002,0.427
88,-0.058,-0.001,0.476
89,-0.037,-0.002,0.489
90,0.011,-0.004,0.454
91,0.044,-0.007,0.376
92,0.031,-0.011,0.268
93,-0.001,-0.017,0.154
94,-0.023,-0.025,0.055
95,-0.038,-0.036,-0.03
96,-0.048,-0.046,-0.102
97,-0.058,-0.055,-0.162
98,-0.066,-0.063,-0.208
99,-0.074,-0.07,-0.243
100,-0.078,-0.075,-0.267
101,-0.083,-0.078,-0.283
102,-0.086,-0.08,-0.292
103,-0.089,-0.079,-0.295
104,-0.087,-0.076,-0.292
105,-0.084,-0.072,-0.284
106,-0.08,-0.065,-0.27
107,-0.074,-0.057,-0.249
108,-0.066,-0.049,-0.22
109,-0.057,-0.039,-0.182
110,-0.049,-0.03,-0.135
111,-0.037,-0.021,-0.075
112,-0.025,-0.011,-0.001
113,-0.012,0.001,0.086
114,0.002,0.014,0.182
115,0.031,0.027,0.282
116,0.076,0.037,0.381
117,0.115,0.045,0.459
118,0.121,0.051,0.491
119,0.092,0.055,0.471
120,0.056,0.057,0.407
121,0.043,0.057,0.32
122,0.055,0.056,0.224
123,0.061,0.055,0.126
124,0.056,0.052,0.035
125,0.045,0.049,-0.043
126,0.036,0.044,-0.105
127,0.03,0.038,-0.154
128,0.025,0.033,-0.192
129,0.019,0.027,-0.221
130,0.014,0.022,-0.24
131,0.008,0.018,-0.254
132,0.003,0.014,-0.261
133,-0.001,0.012,-0.263
134,-0.004,0.011,-0.26
135,-0.006,0.011,-0.25
136,-0.005,0.012,-0.234
137,-0.001,0.015,-0.209
138,0.007,0.018,-0.174
139,0.017,0.023,-0.129
140,0.027,0.029,-0.074
141,0.036,0.035,-0.008
142,0.049,0.039,0.072
143,0.064,0.042,0.166
144,0.075,0.043,0.265
145,0.062,0.043,0.356
146,0.04,0.044,0.427
147,0.036,0.044,0.47
148,0.049,0.042,0.475
149,0.063,0.039,0.441
150,0.064,0.035,0.371
151,0.047,0.03,0.277
152,0.027,0.022,0.176
153,0.01,0.013,0.08
154,-0.001,0.004,-0.005
155,-0.009,-0.005,-0.077
156,-0.019,-0.013,-0.137
157,-0.027,-0.021,-0.185
158,-0.033,-0.028,-0.222
159,-0.039,-0.034,-0.25
160,-0.044,-0.039,-0.269
161,-0.048,-0.041,-0.282
162,-0.05,-0.042,-0.287
163,-0.05,-0.041,-0.287
164,-0.051,-0.038,-0.282
165,-0.05,-0.033,-0.269
166,-0.048,-0.028,-0.249
167,-0.042,-0.021,-0.221
168,-0.034,-0.014,-0.183
169,-0.023,-0.007,-0.136
170,-0.009,-0.001,-0.078
171,0.002,0.006,-0.008
172,0.013,0.013,0.072
173,0.028,0.019,0.159
174,0.051,0.024,0.248
175,0.074,0.027,0.331
176,0.079,0.029,0.39
177,0.065,0.029,0.415
178,0.044,0.027,0.403
179,0.025,0.024,0.357
180,0.022,0.02,0.289
181,0.028,0.016,0.207
182,0.02,0.011,0.118
183,0.001,0.005,0.032
184,-0.019,-0.002,-0.044
185,-0.033,-0.01,-0.107
186,-0.039,-0.018,-0.156
187,-0.043,-0.026,-0.195
188,-0.047,-0.033,-0.225
189,-0.05,-0.04,-0.248
190,-0.055,-0.045,-0.265
191,-0.061,-0.05,-0.276
192,-0.063,-0.053,-0.281
193,-0.064,-0.055,-0.28
194,-0.06,-0.056,-0.272
195,-0.055,-0.055,-0.258
196,-0.048,-0.052,-0.236
197,-0.041,-0.049,-0.205
198,-0.038,-0.045,-0.166
199,-0.033,-0.04,-0.117
200,-0.03,-0.035,-0.057
201,-0.023,-0.031,0.018
202,-0.019,-0.028,0.105
203,-0.022,-0.026,0.195
204,-0.035,-0.023,0.279
205,-0.039,-0.021,0.348
206,-0.025,-0.019,0.393
207,-0.003,-0.019,0.402
208,0.007,-0.019,0.373
209,-0.002,-0.02,0.311
210,-0.02,-0.023,0.23
211,-0.033,-0.027,0.145
212,-0.035,-0.031,0.062
213,-0.033,-0.036,-0.013
214,-0.034,-0.039,-0.079
215,-0.042,-0.043,-0.135
216,-0.046,-0.047,-0.18
217,-0.052,-0.051,-0.216
218,-0.056,-0.055,-0.243
219,-0.061,-0.058,-0.263
220,-0.064,-0.06,-0.276
221,-0.066,-0.061,-0.284
222,-0.065,-0.061,-0.286
223,-0.065,-0.06,-0.283
224,-0.065,-0.058,-0.274
225,-0.065,-0.055,-0.258
226,-0.064,-0.052,-0.233
227,-0.061,-0.048,-0.198
228,-0.055,-0.044,-0.153
229,-0.048,-0.039,-0.095
230,-0.042,-0.034,-0.025
231,-0.037,-0.028,0.057
232,-0.025,-0.022,0.149
233,-0.003,-0.018,0.247
234,0.019,-0.015,0.339
235,0.015,-0.013,0.403
236,-0.012,-0.011,0.429
237,-0.027,-0.011,0.417
238,-0.016,-0.011,0.374
239,0.005,-0.012,0.305
240,0.019,-0.013,0.22
241,0.014,-0.013,0.127
242,-0.002,-0.016,0.039
243,-0.018,-0.02,-0.038
244,-0.026,-0.026,-0.1
245,-0.035,-0.031,-0.152
246,-0.041,-0.035,-0.191
247,-0.045,-0.038,-0.222
248,-0.047,-0.04,-0.245
249,-0.048,-0.04,-0.261
250,-0.048,-0.038,-0.272
251,-0.047,-0.034,-0.277
252,-0.044,-0.028,-0.277
253,-0.037,-0.021,-0.271
254,-0.029,-0.012,-0.259
255,-0.019,-0.002,-0.239
256,-0.007,0.009,-0.21
257,0.004,0.02,-0.17
258,0.016,0.032,-0.119
259,0.029,0.043,-0.054
260,0.048,0.052,0.027
261,0.064,0.06,0.124
262,0.064,0.067,0.231
263,0.059,0.074,0.338
264,0.08,0.079,0.435
265,0.122,0.082,0.503
266,0.16,0.082,0.522
267,0.162,0.08,0.485
268,0.127,0.075,0.403
269,0.089,0.067,0.303
270,0.063,0.057,0.201
271,0.044,0.045,0.103
272,0.027,0.034,0.013
273,0.008,0.024,-0.064
274,-0.005,0.014,-0.124
275,-0.018,0.004,-0.171
276,-0.031,-0.007,-0.207
277,-0.042,-0.016,-0.236
278,-0.05,-0.024,-0.256
279,-0.056,-0.03,-0.271
280,-0.057,-0.034,-0.279
281,-0.055,-0.036,-0.282
282,-0.05,-0.036,-0.28
283,-0.046,-0.034,-0.273
284,-0.04,-0.031,-0.259
285,-0.035,-0.025,-0.236
286,-0.025,-0.019,-0.202
287,-0.014,-0.012,-0.158
288,0.001,-0.003,-0.099
289,0.007,0.007,-0.027
290,0.026,0.017,0.062
291,0.053,0.025,0.165
292,0.084,0.031,0.28
293,0.098,0.034,0.386
294,0.071,0.035,0.464
295,0.024,0.036,0.496
296,-0.003,0.035,0.481
297,0.015,0.032,0.429
298,0.045,0.028,0.347
299,0.05,0.025,0.244
300,0.031,0.021,0.132
301,0.011,0.014,0.032
302,-0.008,0.004,-0.052
303,-0.016,-0.007,-0.118
304,-0.022,-0.017,-0.169
305,-0.03,-0.025,-0.208
306,-0.035,-0.031,-0.236
307,-0.039,-0.035,-0.258
308,-0.04,-0.037,-0.273
309,-0.042,-0.038,-0.282
310,-0.044,-0.036,-0.287
311,-0.044,-0.032,-0.286
312,-0.041,-0.026,-0.28
313,-0.034,-0.019,-0.268
314,-0.025,-0.01,-0.249
315,-0.015,-0.0,-0.222
316,-0.008,0.01,-0.185
317,0.0,0.02,-0.137
318,0.016,0.029,-0.074
319,0.03,0.035,0.006
320,0.042,0.04,0.102
321,0.036,0.046,0.208
322,0.039,0.052,0.319
323,0.061,0.056,0.422
324,0.116,0.057,0.507
325,0.167,0.056,0.538
326,0.148,0.054,0.493
327,0.085,0.049,0.394
328,0.031,0.042,0.277
329,0.014,0.032,0.164
330,0.01,0.021,0.058
331,0.005,0.013,-0.035
332,-0.009,0.006,-0.11
333,-0.02,-0.001,-0.168
334,-0.031,-0.009,-0.212
335,-0.04,-0.016,-0.245
336,-0.043,-0.022,-0.268
337,-0.05,-0.026,-0.285
338,-0.051,-0.029,-0.295
339,-0.049,-0.03,-0.299
340,-0.044,-0.028,-0.298
341,-0.036,-0.025,-0.292
342,-0.03,-0.02,-0.282
343,-0.022,-0.013,-0.267
344,-0.015,-0.004,-0.247
345,-0.006,0.005,-0.217
346,0.013,0.015,-0.175
347,0.03,0.026,-0.121
348,0.043,0.038,-0.052
349,0.06,0.049,0.033
350,0.094,0.058,0.136
351,0.121,0.062,0.253
352,0.138,0.063,0.367
353,0.087,0.063,0.45
354,0.032,0.063,0.496
355,0.006,0.061,0.484
356,0.045,0.057,0.43
357,0.08,0.054,0.338
358,0.081,0.05,0.223
359,0.055,0.046,0.106
360,0.032,0.037,0.005
361,0.014,0.024,-0.076
362,-0.0,0.01,-0.14
363,-0.012,-0.004,-0.19
364,-0.026,-0.016,-0.227
365,-0.031,-0.026,-0.252
366,-0.035,-0.034,-0.269
367,-0.041,-0.039,-0.28
368,-0.04,-0.042,-0.286
369,-0.043,-0.043,-0.287
370,-0.043,-0.04,-0.285
371,-0.042,-0.036,-0.279
372,-0.039,-0.029,-0.268
373,-0.032,-0.021,-0.251
374,-0.025,-0.011,-0.225
375,-0.019,-0.001,-0.191
376,-0.014,0.01,-0.143
377,-0.01,0.02,-0.081
378,-0.001,0.03,-0.0
379,-0.004,0.039,0.096
380,-0.013,0.047,0.205
381,-0.011,0.053,0.318
382,0.048,0.057,0.431
383,0.134,0.06,0.527
384,0.21,0.059,0.572
385,0.168,0.057,0.526
386,0.102,0.052,0.426
387,0.037,0.045,0.307
388,0.017,0.035,0.192
389,-0.001,0.023,0.083
390,-0.016,0.009,-0.011
391,-0.038,-0.006,-0.088
392,-0.049,-0.022,-0.147
393,-0.059,-0.039,-0.192
394,-0.069,-0.055,-0.228
395,-0.077,-0.07,-0.253
396,-0.085,-0.083,-0.27
397,-0.088,-0.093,-0.282
398,-0.088,-0.097,-0.287
399,-0.086,-0.096,-0.287
400,-0.079,-0.087,-0.282
