gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1988,1.87995898723602,9.05299377441406,7.55961799621582,3670176,296,1557,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-04-21 00:57:51.067804,98.00916181986629,2.6363025032384306,2.3332535366909433,4.469974202399817e-31,9.0,-2.68,1.0,-3.26,0.91,1.0788,1.3945,1.0,1.88,1.88,0
854,npp,2630,1307,2.69434404373169,9.04829788208008,7.55902862548828,3670176,2630,984,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-04-22 00:39:00.720519,97.83846679598227,37.5441556713032,32.6400259642454,8.815902042501231e-32,6.0,-37.56,1.357151599901897,-38.04,1.2194,1.541,1.8434,0.7,1.9286,1.8862,0
103956,npp,1742,2216,0.73773056268692,9.05230140686035,7.56563091278076,3670176,1742,1775,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-04-26 01:04:03.966512,-76.09915492261455,10.579108199171479,9.35206052269748,1.3277777438561983e-25,10.0,10.56,1.0,9.92,0.9011,1.1364,1.5254,0.9493,0.6801,0.7003,0
3347,npp,1564,1282,0.87289822101593,9.04834842681885,7.55988693237305,3670176,1563,960,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-06-25 00:37:56.802146,97.32568130688045,38.556289566386475,33.47574068745139,2.919803523712033e-23,6.0,-38.57,1.357151599901897,-38.04,1.2194,1.541,1.8434,0.7,0.5865,0.6111,0
115848,npp,683,2191,0.880967795848846,9.04661560058594,7.56512451171875,3670176,683,1751,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-06-29 01:03:01.911600,-76.96961680725461,9.126996670043587,8.0697645040707,6.355753817343743e-06,10.0,9.1,1.0,9.92,0.9011,1.1364,1.5254,0.9493,0.8233,0.8363,0
122288,npp,2839,2422,0.926505625247955,9.05032539367676,7.55932140350342,3670176,2839,1961,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-07-20 01:09:22.128564,-80.47259529840892,21.850567980680466,19.232141193097267,1.2449649152199816e-31,11.0,21.87,1.0837787002826917,22.19,1.0738,1.2751,1.5599,0.846,0.7571,0.7838,0
123011,npp,1940,3335,1.23979723453522,9.04978084564209,7.56068229675293,3670176,1942,2684,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-07-24 01:34:27.221256,-79.57279665941873,55.72931894900203,47.00417523784704,2.9285432468672833e-29,15.0,55.77,2.0682789409984763,55.89,2.2502,2.6295,3.475,0.4103,0.4069,0.5086,0
131704,npp,437,1291,1.27784442901611,9.0536527633667,7.56077814102173,3670176,438,968,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-08-12 00:37:59.080070,98.34934696835093,38.18725853575888,33.17367417856463,1.6303777256042785e-05,6.0,-38.2,1.357151599901897,-38.04,1.2194,1.541,1.8434,0.7,0.8849,0.8945,0
5363,npp,2781,609,1.90564262866974,9.05277538299561,7.56096792221069,3670176,2780,394,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-08-13 00:19:06.980371,96.9262266639034,58.92175369567014,49.29048852719364,7.909772912549028e-13,3.0,-58.92,2.253202848596432,-58.85,1.8951,2.3265,2.7224,0.4637,0.892,0.8836,0
5615,npp,446,163,2.89554190635681,9.04836559295654,7.56483793258667,3670176,443,78,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-08-19 00:06:31.437350,96.74680129442461,67.64144152633011,54.93820110144727,4.3743536021782736e-33,1.0,-67.65,3.1865100272627664,-67.62,2.2597,2.5581,3.3188,0.4217,1.1847,1.2211,0
132977,npp,2443,3786,3.9964644908905,9.05060958862305,7.56095218658447,3670176,2442,3049,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-08-19 01:46:56.041357,-78.8066398666562,65.32279886976575,53.543382059704285,5.679155595247415e-32,17.0,65.38,3.0,65.45,2.9671,3.6742,4.357,0.2936,1.1862,1.1734,0
139605,npp,1485,1741,0.600179105997086,9.04760932922363,7.56414937973022,3670176,1485,1325,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-09-23 00:50:16.811688,96.25484599499457,16.8004152793434,14.821753962964097,3.0370147819225026e-14,8.0,-16.77,1.0442604737599883,-16.39,0.9162,1.1921,1.5298,0.9049,0.512,0.5431,0
143097,npp,2540,3998,8.18877410888672,9.04938316345215,7.55891466140747,3670176,2538,3167,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-10-11 01:52:46.331890,-78.45267396310798,68.86683331386847,55.64335223414719,0.00025113798269764685,18.0,68.92,3.5496478698597698,69.18,3.7673,4.6317,5.6428,0.2329,2.0809,1.9072,0
8126,npp,521,829,1.95469307899475,9.05209350585938,7.56009340286255,3670176,521,619,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-10-21 00:25:05.881099,97.3111011923703,53.402657563723835,45.274723388262814,8.152702394930431e-19,4.0,-53.4,1.9513309067639726,-53.22,1.6234,1.9866,2.5058,0.543,1.0624,1.0614,0
148995,npp,384,1745,0.86342865228653,9.048903465271,7.56336545944214,3670176,384,1328,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-11-10 00:50:21.966427,95.30273204176213,16.598078221059268,14.64316860753958,7.640896692836908e-12,8.0,-16.55,1.0442604737599883,-16.39,0.9162,1.1921,1.5298,0.9049,0.764,0.7814,0
8972,npp,2737,1064,0.788072943687439,9.05238628387451,7.56322813034058,3670176,2739,781,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-11-11 00:31:33.478334,98.12282254299798,46.40245363720989,39.85804439109477,6.732549248239484e-20,5.0,-46.41,1.646109783506203,-46.27,1.4881,1.7647,2.0609,0.6113,0.4855,0.4818,0
149773,npp,2591,2653,1.03285676240921,9.04657649993896,7.56366109848022,3670176,2590,2138,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-11-14 01:15:29.059247,-79.55850106383653,32.951046027160615,28.775302938950908,1.4597478316480886e-33,12.0,32.97,1.2365102219381485,33.01,1.2123,1.4892,1.8938,0.7244,0.7097,0.7482,0
149961,npp,1883,1972,0.590435057878494,9.04996776580811,7.55952215194702,3670176,1883,1542,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-11-15 00:56:40.573969,91.31448801313178,3.6527245844785243,3.232207901405218,4.544216899047583e-33,9.0,-3.6,1.0,-3.26,0.91,1.0788,1.3945,1.0,0.5904,0.5904,0
150147,npp,1150,1292,0.617356479167938,9.05120182037354,7.56173133850098,3670176,1149,969,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-11-16 00:37:50.313468,97.50661865154449,38.16531043628425,33.15259627872125,5.136743589692068e-32,6.0,-38.16,1.357151599901897,-38.04,1.2194,1.541,1.8434,0.7,0.3982,0.4322,0
9206,npp,425,612,1.14600300788879,9.05207443237305,7.5650200843811,3670176,425,397,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-11-17 00:19:00.052501,97.45772920323046,58.849022879667885,49.23361325526391,7.950830796980283e-29,3.0,-58.85,2.253202848596432,-58.85,1.8951,2.3265,2.7224,0.4637,0.5549,0.5314,0
150533,npp,1689,3561,1.78692495822906,9.05116176605225,7.56326150894165,3670176,1689,2890,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-11-18 01:40:34.396351,-79.02237920797714,60.965589891322296,50.69849697768833,1.3311969584386598e-29,16.0,61.01,2.5331140255951103,61.09,2.079,2.9256,3.4834,0.3687,0.6293,0.6589,0
150715,npp,994,2883,0.997214019298553,9.05057144165039,7.56217479705811,3670176,995,2325,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-11-19 01:21:47.690306,-80.01540829526644,42.09085183883139,36.38736153472226,3.282358155209559e-25,13.0,42.13,1.4867838833500562,42.27,1.5625,1.9262,2.1402,0.56,0.4539,0.5585,0
150900,npp,288,2201,0.781491994857788,9.05017185211182,7.56495666503906,3670176,288,1760,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-11-20 01:02:57.425584,-76.63483801989035,9.695885123220146,8.572052988479504,5.240418215287821e-19,10.0,9.68,1.0,9.92,0.9011,1.1364,1.5254,0.9493,0.7238,0.7418,0
9386,npp,1922,836,1.17631924152374,9.05170822143555,7.56329727172852,3670176,1924,627,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-11-22 00:25:18.672022,97.73419463652299,53.208601779743844,45.13098077175946,0.0003237362825402292,4.0,-53.21,1.9513309067639726,-53.22,1.6234,1.9866,2.5058,0.543,0.6635,0.6388,0
9971,npp,2555,832,1.47519719600677,9.04882431030273,7.56493711471558,3670176,2554,623,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-08 00:25:17.167960,97.50127365384364,53.26221990677577,45.17381985252739,2.6316515539845735e-05,4.0,-53.31,1.9513309067639726,-53.22,1.6234,1.9866,2.5058,0.543,0.8167,0.8011,0
154271,npp,731,3782,4.5566463470459,9.04697513580322,7.56435918807983,3670176,730,3048,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-09 01:46:49.668769,-78.6112534745847,65.29648785960296,53.52325816790719,0.00020276828622644308,17.0,65.31,3.0,65.45,2.9671,3.6742,4.357,0.2936,1.3729,1.3379,0
154463,npp,37,3109,1.14611887931824,9.05190849304199,7.56293344497681,3670176,38,2492,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-10 01:28:02.904182,-79.4929801955451,49.55976380560925,42.348201704935704,2.4045082973598985e-11,14.0,49.58,1.7549928774784245,49.79,1.7002,2.0447,2.3993,0.5276,0.5667,0.6047,0
154660,npp,2405,2424,0.768279314041138,9.04731845855713,7.55964040756226,3670176,2405,1963,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-11 01:09:14.356956,-80.42742756085248,21.984624248397306,19.350002008232828,7.249714926185456e-20,11.0,21.98,1.0837787002826917,22.19,1.0738,1.2751,1.5599,0.846,0.6111,0.65,0
154860,npp,1691,1743,0.740597307682037,9.0473690032959,7.5621452331543,3670176,1691,1327,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-12 00:50:24.027763,98.00266582856024,16.621223159617447,14.665055695896063,3.624831446036232e-27,8.0,-16.66,1.0442604737599883,-16.39,0.9162,1.1921,1.5298,0.9049,0.6464,0.6702,0
10169,npp,952,1060,1.45220792293549,9.0516300201416,7.56536149978638,3670176,952,778,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-13 00:31:33.698852,97.60753369124595,46.50228938941985,39.94321898607793,4.017807432474793e-33,5.0,-46.54,1.646109783506203,-46.27,1.4881,1.7647,2.0609,0.6113,0.889,0.8878,0
10205,npp,222,381,2.13323068618774,9.04876708984375,7.56020498275757,3670176,219,214,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-14 00:12:41.588553,96.88778893655663,63.66969445484346,52.48854186915855,5.343743031202358e-34,2.0,-63.72,2.7445598364131496,-63.58,1.9717,2.5598,3.1943,0.4214,0.9234,0.899,0
155242,npp,2185,4005,3.54837822914124,9.05246829986572,7.56089878082275,3670176,2185,3170,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-14 01:53:04.412114,-78.46184246646332,69.00844467298403,55.72901270198364,1.6586714594776856e-31,18.0,69.03,3.5496478698597698,69.18,3.7673,4.6317,5.6428,0.2329,0.7736,0.8265,0
155424,npp,1496,3335,2.68210506439209,9.0483980178833,7.56427717208862,3670176,1496,2683,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-15 01:34:17.640218,-79.2343331241963,55.755857079602,47.02727465127223,9.559103583255756e-33,15.0,55.77,2.0682789409984763,55.89,2.2502,2.6295,3.475,0.4103,1.1042,1.1004,0
155612,npp,794,2650,0.834112882614136,9.05114364624023,7.56256198883057,3670176,794,2136,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-16 01:15:29.090736,-80.0216562003185,32.83822829200519,28.683127445225445,5.818497488125969e-32,12.0,32.83,1.2365102219381485,33.01,1.2123,1.4892,1.8938,0.7244,0.549,0.6042,0
155794,npp,83,1969,0.797622084617615,9.04848289489746,7.56178998947144,3670176,83,1539,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-17 00:56:40.536066,98.79959270893046,3.7442355527833384,3.3134713165705207,5.157210663132928e-29,9.0,-3.78,1.0,-3.26,0.91,1.0788,1.3945,1.0,0.7976,0.7976,0
10358,npp,2435,1288,1.1193975806236272,9.04811763763428,7.56331014633179,3670176,2436,965,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-18 00:37:50.211370,98.45430296305997,38.27412979176315,33.24602534266775,4.840408138914116e-24,6.0,-38.32,1.357151599901897,-38.04,1.2194,1.541,1.8434,0.7,0.7681,0.7836,0
156349,npp,2967,3556,3.46220135688782,9.04819965362549,7.56193876266479,3670176,2968,2886,196615,3866791,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-20 01:40:32.335629,-79.12132791151589,60.89650281448396,50.65761314358061,2.2700807448143064e-20,16.0,60.91,2.5331140255951103,61.09,2.079,2.9256,3.4834,0.3687,1.2906,1.2766,4
156528,npp,2252,2878,1.76217997074127,9.04893970489502,7.5645227432251,3670176,2251,2320,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-21 01:21:43.783383,-79.27402663289442,41.932564968492585,36.26212943028134,1.8895574973784787e-13,13.0,41.95,1.4867838833500562,42.27,1.5625,1.9262,2.1402,0.56,0.9684,0.9869,0
156709,npp,1543,2196,0.866392254829407,9.04945182800293,7.56238031387329,3670176,1543,1756,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2012-12-22 01:02:55.229165,-80.25071553348813,9.411602178360953,8.321962710383788,5.461102341552233e-06,10.0,9.39,1.0,9.92,0.9011,1.1364,1.5254,0.9493,0.8087,0.8224,0
169122,npp,2134,2190,1.123200416564941,9.04899501800537,7.56066036224365,3670176,2134,1750,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-01-07 01:02:49.222195,-80.66443119006796,9.06121271720305,8.012703889063248,1.9427958799152055e-05,10.0,9.05,1.0,9.92,0.9011,1.1364,1.5254,0.9493,1.0656,1.0662,0
169301,npp,1414,1508,1.66817450523376,9.05010604858398,7.5631365776062,3670176,1414,1131,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-01-08 00:43:58.906008,97.78362280283534,28.71832459848084,25.16862659866764,3.1056628340400994e-14,7.0,-28.74,1.184412938166907,-28.015,1.169,1.3762,1.6666,0.7839,1.3253,1.3076,0
11294,npp,3006,148,2.32407903671265,9.04697227478027,7.55983304977417,3670176,3003,70,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-01-10 00:06:14.720277,96.6810355562232,67.83834325059084,55.05285958625516,1.456949798774123e-28,1.0,-67.89,3.3166247903554,-67.62,2.2597,2.5581,3.3188,0.4217,1.0082,0.9801,0
169669,npp,1930,3772,4.30634117126465,9.05133056640625,7.56129884719849,3670176,1929,3041,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-01-10 01:46:39.324266,-78.75265589682223,65.11569605528915,53.414077741425494,3.2453719536853725e-21,17.0,65.13,2.898275349237888,65.45,2.9671,3.6742,4.357,0.2936,1.2969,1.2644,0
169852,npp,1217,3099,2.20608830451965,9.05167961120605,7.56527137756348,3670176,1219,2484,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-01-11 01:27:52.570993,-79.88538555111334,49.26988644566801,42.12461804984817,1.2397903334178958e-28,14.0,49.28,1.7549928774784245,49.79,1.7002,2.0447,2.3993,0.5276,1.1707,1.1639,0
170032,npp,509,2413,0.918600380420685,9.04885101318359,7.56239795684814,3670176,509,1953,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-01-12 01:09:02.258648,-79.43430323560307,21.412520447457947,18.85283621338968,1.4560662770490601e-33,11.0,21.4,1.0837787002826917,22.19,1.0738,1.2751,1.5599,0.846,0.7498,0.7771,0
170207,npp,2863,1731,1.1269668340683,9.05292797088623,7.56026124954224,3670176,2863,1316,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-01-13 00:50:11.943273,95.76295428061144,17.331938873429717,15.288348446640123,1.3500107732826869e-33,8.0,-17.32,1.0442604737599883,-16.39,0.9162,1.1921,1.5298,0.9049,1.0164,1.0198,0
11465,npp,2137,1048,1.63970053195953,9.05273818969727,7.56560850143433,3670176,2137,769,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-01-14 00:31:21.624609,97.59298170050033,46.888752010507154,40.25087253231518,5.122771734424681e-32,5.0,-46.93,1.646109783506203,-46.27,1.4881,1.7647,2.0609,0.6113,1.0029,1.0024,0
11501,npp,1403,370,1.56635761260986,9.05220890045166,7.56600618362427,3670176,1402,206,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-01-15 00:12:29.524845,97.01346099997181,63.88045680406013,52.62515041261441,2.001241212659325e-28,2.0,-63.93,2.7445598364131496,-63.58,1.9717,2.5598,3.1943,0.4214,0.7168,0.6601,0
170948,npp,1994,2639,1.18728148937225,9.05128765106201,7.56099367141724,3670176,1994,2128,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-01-17 01:15:18.815498,-79.52484081652327,32.330459886167475,28.251673267972176,5.03251327173881e-25,12.0,32.34,1.2365102219381485,33.01,1.2123,1.4892,1.8938,0.7244,0.8346,0.8601,0
171131,npp,1281,1959,1.046428918838501,9.05063056945801,7.56105899810791,3670176,1281,1529,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-01-18 00:56:32.045285,103.55698932728878,4.313271942267784,3.81672367754423,4.937572303588456e-19,9.0,-4.35,1.0,-3.26,0.91,1.0788,1.3945,1.0,1.0464,1.0464,0
171692,npp,1138,3549,3.65342688560486,9.04787063598633,7.55989933013916,3670176,1140,2881,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-01-21 01:40:29.215699,-79.38850721410249,60.748896325001034,50.55643555873481,4.863723015004612e-08,16.0,60.76,2.4157378735459294,61.09,2.079,2.9256,3.4834,0.3687,1.3801,1.3472,0
12374,npp,697,607,2.30336380004883,9.04902267456055,7.55883646011353,3670176,697,393,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-02-05 00:19:13.586376,97.27033456965957,58.92850586477268,49.290221281662106,6.680192846509369e-09,3.0,-58.97,2.253202848596432,-58.85,1.8951,2.3265,2.7224,0.4637,1.0685,1.0681,0
174665,npp,1971,3558,2.96131825447083,9.04901885986328,7.56425523757935,3670176,1973,2887,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-02-06 01:40:49.622836,-79.1738832163689,60.93884679193906,50.68097410630255,5.240352147354361e-07,16.0,60.95,2.5331140255951103,61.09,2.079,2.9256,3.4834,0.3687,1.0929,1.0919,0
174858,npp,1286,2881,2.3956298828125,9.04716205596924,7.56322145462036,3670176,1286,2323,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-02-07 01:22:02.834863,-79.62596388980194,42.04284008136142,36.348717788257495,1.5308886580854478e-15,13.0,42.06,1.4867838833500562,42.27,1.5625,1.9262,2.1402,0.56,1.3945,1.3416,0
175049,npp,574,2200,1.52717256546021,9.0487813949585,7.56529426574707,3670176,574,1759,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-02-08 01:03:14.268093,-77.7312691849813,9.658923763171583,8.539501118115648,2.2581461260156833e-23,10.0,9.63,1.0,9.92,0.9011,1.1364,1.5254,0.9493,1.4695,1.4497,0
175237,npp,2942,1519,1.464311003685,9.04721260070801,7.56209802627563,3670176,2941,1139,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-02-09 00:44:25.697409,97.07952885927502,28.20541567174467,24.726290302293087,1.2619964481145356e-29,7.0,-28.23,1.184412938166907,-28.015,1.169,1.3762,1.6666,0.7839,1.1532,1.1478,0
176019,npp,2115,2428,1.21652460098267,9.04917621612549,7.56239700317383,3670176,2115,1965,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-02-13 01:09:37.782217,-80.2097439301857,22.187541588722507,19.524792580441808,1.0178665564239803e-31,11.0,22.19,1.0837787002826917,22.19,1.0738,1.2751,1.5599,0.846,1.0247,1.0292,0
176209,npp,1397,1748,1.66692280769348,9.05093097686768,7.56202793121338,3670176,1397,1331,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-02-14 00:50:49.204796,98.86441238879516,16.352218882187653,14.42790913370936,1.131143557581755e-28,8.0,-16.39,1.0442604737599883,-16.39,0.9162,1.1921,1.5298,0.9049,1.5335,1.5085,0
12779,npp,687,1065,1.6587495803833,9.04716777801514,7.55955362319946,3670176,685,782,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-02-15 00:31:58.842696,97.1264196017896,46.34938581987514,39.81668775148205,6.607456115398618e-24,5.0,-46.38,1.5732132722552272,-46.27,1.4881,1.7647,2.0609,0.6113,1.0115,1.014,0
180407,npp,674,1985,0.96171772480011,9.04978275299072,7.56138134002686,3670176,674,1554,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-03-07 00:57:30.753965,97.38361131554461,2.8596112389252224,2.5305069385829007,3.0321988540475893e-10,9.0,-2.85,1.0,-3.26,0.91,1.0788,1.3945,1.0,0.9617,0.9617,0
13652,npp,3039,1305,1.53484833240509,9.04994773864746,7.5652117729187,3670176,3038,981,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-03-08 00:38:40.371471,97.38498195928929,37.635803088593676,32.71101691769471,2.741235950275181e-18,6.0,-37.64,1.357151599901897,-38.04,1.2194,1.541,1.8434,0.7,1.0742,1.0745,0
14786,npp,2364,407,1.86043894290924,9.04827213287354,7.56005382537842,3670176,2362,232,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-04-05 00:14:00.753952,96.95699817658442,63.19309431115311,52.177201054723874,6.436919761275025e-13,2.0,-63.22,2.7445598364131496,-63.58,1.9717,2.5598,3.1943,0.4214,0.824,0.784,0
186338,npp,573,3358,2.58383893966675,9.05262565612793,7.56445932388306,3670176,572,2707,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-04-06 01:35:36.750237,-78.94949224664869,56.341358111115454,47.45135732004181,1.0631548870297477e-09,15.0,56.36,2.1127631471468895,55.89,2.2502,2.6295,3.475,0.4103,1.0572,1.0601,0
187318,npp,2075,3582,3.13394165039062,9.05198097229004,7.56093263626099,3670176,2074,2907,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-04-11 01:41:56.594694,-78.86062927040147,61.42834679793589,51.01580053440605,1.4569196602459991e-30,16.0,61.45,2.5331140255951103,61.09,2.079,2.9256,3.4834,0.3687,1.161,1.1556,0
187506,npp,1387,2905,1.18589818477631,9.04644203186035,7.56314754486084,3670176,1386,2343,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-04-12 01:23:09.786257,-79.33660062438179,42.90691122140355,37.05511891937012,5.987484312068348e-31,13.0,42.93,1.4867838833500562,42.27,1.5625,1.9262,2.1402,0.56,0.5808,0.6641,0
192622,npp,1318,2676,1.26503264904022,9.05288314819336,7.56331205368042,3670176,1319,2154,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-05-09 01:17:08.457553,-80.06345561172186,33.94977114795613,29.62519144136453,1.0931409587563331e-26,12.0,33.97,1.2937979144666532,33.01,1.2123,1.4892,1.8938,0.7244,0.9055,0.9164,0
192806,npp,613,1995,2.00599086284637,9.04782390594482,7.56281757354736,3670176,613,1564,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-05-10 00:58:19.878029,91.26328200570332,2.3086100664630176,2.043306933219399,2.5770616006997857e-34,9.0,-2.28,1.0,-3.26,0.91,1.0788,1.3945,1.0,2.006,2.006,0
194292,npp,1914,3805,4.50422430038452,9.04819393157959,7.56272888183594,3670176,1913,3061,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-05-18 01:48:29.802484,-78.57278740157575,65.68845988771292,53.77178876865065,4.549702438357675e-19,17.0,65.72,3.0,65.45,2.9671,3.6742,4.357,0.2936,1.3554,1.3225,0
17378,npp,2801,1076,2.0608750581741297,9.05125045776367,7.56100654602051,3670176,2803,790,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-06-07 00:33:16.177259,98.32372515515236,45.976712846861055,39.524078966519745,2.3797322378529504e-26,5.0,-46.0,1.5732132722552272,-46.27,1.4881,1.7647,2.0609,0.6113,1.2671,1.2599,0
17405,npp,2072,398,2.5597722530365,9.0488862991333,7.56292867660522,3670176,2072,225,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-06-08 00:14:24.046758,97.31142514144231,63.34898604600151,52.27961814276528,2.105283700099766e-30,2.0,-63.39,2.7445598364131496,-63.58,1.9717,2.5598,3.1943,0.4214,1.0788,1.0788,0
199507,npp,313,2210,0.984045326709747,9.04743099212646,7.56474447250366,3670176,313,1769,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-06-16 01:04:37.598924,-78.54140938910454,10.191808830899268,9.009839394615112,6.832938984948914e-19,10.0,10.21,1.0,9.92,0.9011,1.1364,1.5254,0.9493,0.9264,0.9341,0
215970,npp,49,1966,1.95452392101288,9.05189323425293,7.56285762786865,3670176,49,1536,196611,3866787,1555,nga_abuja_47_30,9.05,7.5625,47,30,nga_abuja,2013-07-13 00:58:13.635688,99.6509081812466,3.9538562427040542,3.49856461513392,3.3126320141216297e-28,9.0,-3.95,1.0,-3.26,0.91,1.0788,1.3945,1.0,1.9545,1.9545,0
