gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1979,14.8282852172852,9.02310276031494,7.4932975769043,3670176,302,1549,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-04-21 00:57:51.067804,91.96949441409339,3.187272816410419,2.820788875756633,4.291205306442321e-31,9.0,-3.2,1.0,-4.01,13.3166,17.1364,22.5215,1.0,14.8283,14.8283,14.8283,0
854,npp,2635,1298,18.230655670166,9.02338981628418,7.49291944503784,3670176,2635,975,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-04-22 00:39:00.720519,97.44370016239058,37.91165677949503,32.946069405193185,8.613575850117094e-32,6.0,-37.92,1.357151599901897,-38.32,16.5454,18.8649,22.8935,0.9084,16.6691,16.5603,16.5603,0
103956,npp,1748,2208,13.1772556304932,9.02379035949707,7.49734592437744,3670176,1749,1767,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-04-26 01:04:05.745749,-79.8447007498216,10.082022763687203,8.913635719872168,1.3519254036603948e-25,10.0,10.09,1.0,9.34,14.5896,17.7707,21.5924,0.9643,12.5429,12.7069,12.7069,0
1286,npp,1743,1067,18.093879699707,9.01968479156494,7.49232912063599,3670144,1741,784,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-05-03 00:32:36.215573,97.3990508131322,46.28142926243566,39.768599657179884,0.033262783046179925,5.0,-46.31,1.5732132722552272,-46.6,17.7821,20.7344,24.7923,0.8265,15.458,14.9541,14.0551471968238,0
1520,npp,2452,614,17.9805698394775,9.0177001953125,7.49501276016235,3670144,2453,399,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-05-09 00:19:58.867004,97.35508632908407,58.79679911360858,49.20361428236781,0.06370505037919266,3.0,-58.81,2.253202848596432,-59.06,18.6663,20.5724,26.7278,0.833,15.9861,14.9775,13.255821043210684,0
112790,npp,208,3330,19.2123832702637,9.01747894287109,7.49556875228882,3670144,212,2679,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-06-06 01:34:48.468447,-78.9681067291188,55.617836382704695,46.92129687820387,0.119950739494224,15.0,55.65,2.0682789409984763,55.7,18.4734,22.2257,25.7739,0.771,15.6795,14.8131,11.571337175714174,0
113127,npp,1849,1964,17.6850852966309,9.02029609680176,7.49634647369385,3670144,1849,1534,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-06-08 00:57:09.617044,93.42021941356084,4.0758728028402755,3.606508421656465,0.05750612307169802,9.0,-4.06,1.0,-4.01,13.3166,17.1364,22.5215,1.0,17.6851,17.6851,16.130951916139182,0
113299,npp,1120,1283,5.97227764129639,9.018798828125,7.49593687057495,3670144,1122,962,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-06-09 00:38:17.524361,97.19492048827459,38.519783379215724,33.446628487663766,0.032682602814946615,6.0,-38.53,1.357151599901897,-38.32,16.5454,18.8649,22.8935,0.9084,7.6367,5.4251,4.541827022666708,0
2816,npp,366,602,19.0114192962646,9.02293395996094,7.49469614028931,3670144,364,388,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-06-10 00:19:25.433524,97.08008563282704,59.08902947933126,49.40094355126683,0.014450512256481819,3.0,-59.09,2.253202848596432,-59.06,18.6663,20.5724,26.7278,0.833,16.4436,15.8362,15.445663571275396,0
115112,npp,3038,2636,10.9812726974487,9.0185375213623,7.49744653701782,3670176,3037,2126,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-06-23 01:15:39.246734,-79.53329426331398,32.19457183643923,28.13309033304701,5.9113997064399926e-30,12.0,32.2,1.2365102219381485,32.7,15.6038,19.3448,22.9209,0.8858,10.3726,9.7277,9.7277,0
3347,npp,1570,1275,13.4172420501709,9.01937389373779,7.49795532226562,3670176,1571,953,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-06-25 00:37:58.581383,98.24538848323172,38.836191316807025,33.70772600117965,3.045458399007855e-23,6.0,-38.85,1.357151599901897,-38.32,16.5454,18.8649,22.8935,0.9084,13.1224,12.1879,12.1879,0
115848,npp,688,2182,11.2447757720947,9.02303028106689,7.49859094619751,3670176,688,1742,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-06-29 01:03:01.911600,-74.81895348064663,8.634922974708472,7.635436485757132,6.830352522195697e-06,10.0,8.58,1.0,9.34,14.5896,17.7707,21.5924,0.9643,10.6105,10.8434,10.8434,0
122288,npp,2845,2414,11.4612274169922,9.01911640167236,7.49832439422607,3670176,2845,1953,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-07-20 01:09:22.128564,-79.57683570822553,21.435594186598635,18.87098779844018,1.2124590458455203e-31,11.0,21.45,1.0837787002826917,21.72,15.6321,18.0825,22.5506,0.9477,11.027,10.8616,10.8616,0
123905,npp,357,3551,19.3031463623047,9.02156448364258,7.49822473526001,3670176,359,2882,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-07-29 01:40:43.756075,-79.06443061324883,60.749849074781174,50.55354951989675,4.285302214980767e-05,16.0,60.8,2.4157378735459294,60.89,18.3339,22.484,27.6025,0.7622,15.8197,14.7121,14.7121,0
4931,npp,570,824,23.6820583343506,9.02262878417969,7.49542427062988,3670144,570,613,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-08-02 00:25:26.003804,97.62311300504697,53.52016029058094,45.36738289822326,0.2274098241602463,4.0,-53.53,1.9513309067639726,-53.48,15.6924,20.3795,24.8457,0.8409,18.8289,19.9134,13.76747112162437,0
4958,npp,2910,153,13.2148742675781,9.02406787872314,7.4933557510376,3670144,2907,73,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-08-03 00:06:33.895835,96.6111157517802,67.81188024816807,55.03403840710071,0.18514785386684782,1.0,-67.81,3.3166247903554,-67.77,16.6438,20.6704,24.4677,0.829,14.8885,10.9555,5.951734019126211,0
130251,npp,1128,3102,13.1521234512329,9.01890659332275,7.4983377456665,3670144,1128,2486,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-08-04 01:28:11.732635,-79.40355462177281,49.322164249796565,42.16247309796393,0.1307044750183364,14.0,49.37,1.7549928774784245,49.49,17.9582,20.6792,24.6179,0.8287,12.8475,10.8989,7.36650903793643,0
5363,npp,2788,602,10.6605520248413,9.01864242553711,7.49917840957642,3670176,2790,387,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-08-13 00:19:08.759653,97.38599741203484,59.079870420921814,49.400955978960134,7.342818186322205e-13,3.0,-59.09,2.253202848596432,-59.06,18.6663,20.5724,26.7278,0.833,12.7374,8.88,8.88,0
132248,npp,280,2874,5.0056619644165,9.0198860168457,7.4951958656311,3670176,280,2317,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-08-15 01:21:54.498477,-79.71272059995647,41.76379692660746,36.124303383061715,8.703035821375936e-18,13.0,41.8,1.4867838833500562,41.86,16.1574,20.8898,23.6424,0.8203,6.4529,4.1063,4.1063,0
5615,npp,452,155,5.26947116851807,9.02103996276855,7.49706363677979,3670176,454,74,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-08-19 00:06:33.216624,97.12307802015678,67.77322615447113,55.01509348211447,4.382571271145238e-33,1.0,-67.78,3.3166247903554,-67.77,16.6438,20.6704,24.4677,0.829,12.4928,4.3686,4.3686,0
132977,npp,2450,3778,23.8165092468262,9.01876831054688,7.49284648895264,3670176,2453,3045,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-08-19 01:46:57.820594,-78.89901977222786,65.17397335217021,53.45056624142017,5.529016404684484e-32,17.0,65.24,3.0,65.21,15.2972,20.3787,27.7947,0.8409,18.2823,20.0273,20.0273,0
133521,npp,319,1736,8.17720603942871,9.02096652984619,7.49283361434937,3670176,319,1321,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-08-22 00:50:30.403260,96.5916022959629,17.066214098675143,15.055509220589677,3.132669108990535e-28,8.0,-17.05,1.0442604737599883,-16.83,15.2456,18.3913,21.7471,0.9318,7.3552,7.6193,7.6193,0
6551,npp,1649,1281,14.8491458892822,9.021315574646,7.49338674545288,3670176,1650,959,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-09-13 00:37:50.708668,98.2384836526747,38.60405921353204,33.51935840229513,2.493980646722587e-19,6.0,-38.61,1.357151599901897,-38.32,16.5454,18.8649,22.8935,0.9084,14.1775,13.4886,13.4886,0
139605,npp,1491,1733,11.4614057540894,9.01832485198975,7.4969162940979,3670176,1491,1317,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-09-23 00:50:18.590968,98.58355569366329,17.215186412177772,15.185138303852414,3.273471170966945e-14,8.0,-17.21,1.0442604737599883,-16.83,15.2456,18.3913,21.7471,0.9318,10.5002,10.6794,10.6794,0
7451,npp,2917,818,12.4309711456299,9.01737785339355,7.49845170974731,3670144,2918,606,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-10-05 00:25:02.409296,97.67229658584752,53.692727118995336,45.493409071458366,0.050684321196948816,4.0,-53.69,1.9513309067639726,-53.48,15.6924,20.3795,24.8457,0.8409,13.063,10.4528,9.083016462831038,0
143097,npp,2547,3990,11.5770473480225,9.0180721282959,7.4952220916748,3670176,2550,3163,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-10-11 01:52:48.111165,-78.80295785989395,68.75625377280028,55.580497513480296,0.00024714729133907165,18.0,68.8,3.5496478698597698,69.0,14.5773,19.7899,24.7047,0.8659,14.8227,10.0247,10.0247,0
8126,npp,527,821,11.1500806808472,9.01881122589111,7.49907827377319,3670176,525,609,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-10-21 00:25:05.881099,97.02029360414483,53.6245174321613,45.44087199886689,8.68742895609393e-19,4.0,-53.61,1.9513309067639726,-53.48,15.6924,20.3795,24.8457,0.8409,12.4066,9.3757,9.3757,0
146438,npp,2600,3325,36.1238594055176,9.02003955841064,7.49264621734619,3670144,2600,2673,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-10-28 01:34:12.054601,-79.46579693501262,55.48399508482888,46.82033683955554,0.07706994441805819,15.0,55.52,2.0682789409984763,55.7,18.4734,22.2257,25.7739,0.771,23.8561,27.8521,25.769224298376948,0
8567,npp,2816,601,23.7064647674561,9.01922988891602,7.49585628509521,3670144,2820,388,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-01 00:18:54.529374,96.9819175623429,59.12205435759711,49.42207663055608,0.13519388469248123,3.0,-59.11,2.253202848596432,-59.06,18.6663,20.5724,26.7278,0.833,18.5274,19.7471,16.093379219996187,0
147401,npp,1012,3550,18.3339405059814,9.0178861618042,7.49679660797119,3670144,1014,2881,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-02 01:40:30.641521,-79.1525554931174,60.7356166578602,50.539020115354916,0.10278164127621975,16.0,60.78,2.4157378735459294,60.89,18.3339,22.484,27.6025,0.7622,15.4185,13.9734,11.195645522509887,0
147588,npp,318,2871,30.1835613250732,9.02229022979736,7.49560403823853,3670144,317,2315,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-03 01:21:42.142909,-79.53151384782733,41.66965599105194,36.04178686835256,0.07625030859002482,13.0,41.69,1.4867838833500562,41.86,16.1574,20.8898,23.6424,0.8203,23.3873,24.7603,22.699575599552535,0
147777,npp,2687,2190,19.1826953887939,9.01897048950195,7.49395275115967,3670144,2687,1750,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-04 01:02:53.649798,-75.9345455062097,9.05267900745911,8.004127181115008,0.05095830619468487,10.0,9.05,1.0,9.34,14.5896,17.7707,21.5924,0.9643,18.5484,18.498,17.120811803353174,0
147965,npp,1974,1510,14.6247940063477,9.02411556243896,7.49646282196045,3670144,1975,1132,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-05 00:44:05.158380,98.46526440654787,28.64240770771848,25.100127129922384,0.029434096293115688,7.0,-28.65,1.184412938166907,-28.37,15.7543,18.5996,21.3193,0.9213,13.7804,13.4743,12.67882045955026,0
8783,npp,1254,826,13.1011571884155,9.01955318450928,7.49781036376953,3670144,1255,615,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-06 00:25:14.884479,97.46884698897142,53.48075182087471,45.33251173152137,0.012886186192577568,4.0,-53.48,1.9513309067639726,-53.48,15.6924,20.3795,24.8457,0.8409,13.4065,11.0163,10.668040710211004,0
148995,npp,390,1737,17.3340110778809,9.019287109375,7.49515390396118,3670176,390,1321,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-10 00:50:23.745664,97.67053474497861,17.00979412239542,15.003938930822434,7.1066352074216145e-12,8.0,-16.99,1.0442604737599883,-16.83,15.2456,18.3913,21.7471,0.9318,16.1239,16.1513,16.1513,0
8972,npp,2743,1055,15.2903070449829,9.02079296112061,7.49679517745972,3670176,2743,775,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-11 00:31:33.478334,97.76419141699984,46.69732142998027,40.092225074816945,6.340553209595563e-20,5.0,-46.7,1.646109783506203,-46.6,17.7821,20.7344,24.7923,0.8265,13.8292,12.637,12.637,0
149773,npp,2597,2645,13.2866525650024,9.01880741119385,7.49611043930054,3670176,2597,2133,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-14 01:15:30.838529,-79.85685704529324,32.57341285704851,28.455116970347852,1.4227141251893741e-33,12.0,32.61,1.2365102219381485,32.7,15.6038,19.3448,22.9209,0.8858,12.237,11.7699,11.7699,0
149961,npp,1889,1964,29.2654094696045,9.01964664459229,7.49238967895508,3670176,1889,1534,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-15 00:56:42.353207,101.80141606801318,4.073898962157614,3.604756737487268,4.5287352740293826e-33,9.0,-4.06,1.0,-4.01,13.3166,17.1364,22.5215,1.0,29.2654,29.2654,29.2654,0
150147,npp,1156,1284,19.8754081726074,9.02277660369873,7.49356746673584,3670176,1157,962,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-16 00:37:52.092697,98.43199224733063,38.485180080720404,33.41816900661697,5.228026324345586e-32,6.0,-38.49,1.357151599901897,-38.32,16.5454,18.8649,22.8935,0.9084,17.881,18.0544,18.0544,0
9206,npp,431,603,24.059045791626,9.01859855651855,7.49461650848389,3670176,436,390,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-17 00:19:00.052501,97.20057552224283,59.06490320328503,49.384725378579006,8.283714704314558e-29,3.0,-59.06,2.253202848596432,-59.06,18.6663,20.5724,26.7278,0.833,18.6838,20.0408,20.0408,0
150533,npp,1695,3552,28.8927745819092,9.02055835723877,7.49741744995117,3670176,1700,2884,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-18 01:40:34.396351,-78.79833233726673,60.785151362487596,50.57594452831938,1.373565546274532e-29,16.0,60.83,2.4157378735459294,60.89,18.3339,22.484,27.6025,0.7622,19.7893,22.0209,22.0209,0
150715,npp,1000,2874,15.5372791290283,9.020751953125,7.4963002204895,3670176,1000,2317,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-19 01:21:47.690306,-79.61656757412364,41.77091474363705,36.12612803662401,3.4472585894545235e-25,13.0,41.8,1.4867838833500562,41.86,16.1574,20.8898,23.6424,0.8203,13.5363,12.7456,12.7456,0
150900,npp,294,2193,9.21606731414795,9.02115249633789,7.49660205841064,3670176,294,1753,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-20 01:02:59.204813,-80.74087012110321,9.205243619825715,8.139106166340953,5.594885080864422e-19,10.0,9.22,1.0,9.34,14.5896,17.7707,21.5924,0.9643,8.5818,8.8871,8.8871,0
151761,npp,1774,2417,22.6030673980713,9.0217456817627,7.49527311325073,3670144,1774,1957,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-25 01:09:15.051662,-79.52846618641914,21.637325943003002,19.04651709045445,0.028268628148493197,11.0,21.61,1.0837787002826917,21.72,15.6321,18.0825,22.5506,0.9477,21.3075,21.4204,20.656418150352813,0
9602,npp,2668,376,35.8460388183594,9.0211009979248,7.49397468566895,3670144,2666,212,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-11-28 00:12:44.071375,97.11785281672458,63.76624630441274,52.54615760053874,0.22183312645420042,2.0,-63.81,2.7445598364131496,-63.75,17.286,21.3792,26.4993,0.8015,22.4075,28.7323,22.737085751496327,0
152859,npp,2534,1963,32.8329620361328,9.01920318603516,7.49437856674194,3670144,2534,1534,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-01 00:56:43.042073,100.00421486003589,4.079919226217384,3.610253902712987,0.12748876331950365,9.0,-4.12,1.0,-4.01,13.3166,17.1364,22.5215,1.0,32.833,32.833,29.38751616900417,0
153518,npp,1653,2872,23.0481338500977,9.02342796325684,7.49300193786621,3670144,1654,2317,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-05 01:21:48.138915,-80.15031993882486,41.73586931508777,36.099508442860426,0.030081958049882396,13.0,41.73,1.4867838833500562,41.86,16.1574,20.8898,23.6424,0.8203,18.5881,18.9069,18.09391148739037,0
153704,npp,930,2191,26.2991695404053,9.02079296112061,7.49365091323853,3670144,930,1752,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-06 01:02:59.593513,-80.90312748755707,9.114527705895954,8.05943702045094,0.01382736074667847,10.0,9.1,1.0,9.34,14.5896,17.7707,21.5924,0.9643,25.6649,25.3604,24.986704729628364,0
153881,npp,213,1509,21.0403442382812,9.02424907684326,7.49423265457153,3670144,214,1132,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-07 00:44:09.269722,98.48043251035816,28.652406233073965,25.111051427921847,0.00349790445083874,7.0,-28.7,1.184412938166907,-28.37,15.7543,18.5996,21.3193,0.9213,19.1971,19.3851,19.29056638845708,0
9971,npp,2561,824,15.1824855804443,9.02005290985107,7.4985785484314,3670176,2564,614,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-08 00:25:18.947240,97.65453201519612,53.49024639334129,45.34478628411644,2.4602707442847788e-05,4.0,-53.53,1.9513309067639726,-53.48,15.6924,20.3795,24.8457,0.8409,14.4731,12.7664,12.7664,0
154271,npp,737,3774,30.6161518096924,9.02210330963135,7.49680709838867,3670176,741,3043,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-09 01:46:51.448006,-79.02999930558721,65.15517263382843,53.43499589790857,0.00019964899744380317,17.0,65.17,2.898275349237888,65.21,15.2972,20.3787,27.7947,0.8409,20.6687,25.7451,25.7451,0
154463,npp,43,3100,29.1737785339355,9.02205848693848,7.49664974212646,3670176,42,2486,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-10 01:28:02.904182,-79.1760359333933,49.295502109881994,42.142697275612974,2.2598650143640612e-11,14.0,49.31,1.7549928774784245,49.49,17.9582,20.6792,24.6179,0.8287,21.9766,24.1757,24.1757,0
154660,npp,2410,2415,20.7565841674805,9.02385425567627,7.4929461479187,3670176,2410,1955,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-11 01:09:14.356956,-79.68291121963297,21.516717600884792,18.942826615787695,6.865805845870908e-20,11.0,21.51,1.0837787002826917,21.72,15.6321,18.0825,22.5506,0.9477,19.6038,19.6706,19.6706,0
154860,npp,1696,1734,18.7399787902832,9.02319526672363,7.49551630020142,3670176,1696,1319,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-12 00:50:24.027763,97.05823911731412,17.12421774824871,15.105868857773135,3.490741261526872e-27,8.0,-17.16,1.0442604737599883,-16.83,15.2456,18.3913,21.7471,0.9318,17.4703,17.4613,17.4613,0
10169,npp,958,1051,11.2451553344727,9.0198392868042,7.49870443344116,3670176,957,771,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-13 00:31:33.698852,97.2524479563963,46.79928668004269,40.17897748045197,3.952921841515524e-33,5.0,-46.83,1.646109783506203,-46.6,17.7821,20.7344,24.7923,0.8265,11.3718,9.2938,9.2938,0
10205,npp,228,374,18.0230827331543,9.02021217346191,7.49894571304321,3670176,230,208,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-14 00:12:43.367834,97.31286040239064,63.804325141171674,52.5750354792609,5.362675851093615e-34,2.0,-63.85,2.7445598364131496,-63.75,17.286,21.3792,26.4993,0.8015,15.9136,14.4463,14.4463,0
155242,npp,2191,3996,33.3724517822266,9.02392768859863,7.49595069885254,3670176,2197,3166,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-14 01:53:04.412114,-78.29928928293037,68.87753646685786,55.655150303923605,1.6239965175290113e-31,18.0,68.89,3.5496478698597698,69.0,14.5773,19.7899,24.7047,0.8659,20.9628,28.8977,28.8977,0
155424,npp,1502,3326,22.2812976837158,9.01912212371826,7.49682903289795,3670176,1500,2674,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-15 01:34:17.640218,-78.97601376897398,55.532881675315195,46.864133320483866,9.53317326187273e-33,15.0,55.54,2.0682789409984763,55.7,18.4734,22.2257,25.7739,0.771,17.1633,17.1793,17.1793,0
155612,npp,800,2641,28.3256072998047,9.02115821838379,7.49504709243774,3670176,802,2131,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-16 01:15:29.090736,-79.46117483150094,32.44159900158317,28.3466978636544,5.912286605670782e-32,12.0,32.43,1.2365102219381485,32.7,15.6038,19.3448,22.9209,0.8858,24.3994,25.092,25.092,0
155794,npp,89,1960,22.5214920043945,9.01854419708252,7.49531173706055,3670176,89,1530,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-17 00:56:40.536066,94.20935275917344,4.285262494648788,3.7920728172356495,5.337617844723605e-29,9.0,-4.3,1.0,-4.01,13.3166,17.1364,22.5215,1.0,22.5215,22.5215,22.5215,0
10358,npp,2440,1279,29.8058662414551,9.02316665649414,7.49607467651367,3670176,2440,957,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-18 00:37:50.211370,98.0591489055229,38.64031447663253,33.550018125741886,5.0945955521730885e-24,6.0,-38.69,1.357151599901897,-38.32,16.5454,18.8649,22.8935,0.9084,25.1981,27.0749,27.0749,0
156349,npp,2973,3547,31.3210334777832,9.01843929290771,7.49484205245972,3670176,2971,2879,196615,3866791,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-20 01:40:32.335629,-78.90061664717479,60.71098667879027,50.531433168759825,2.3948720295216723e-20,16.0,60.72,2.4157378735459294,60.89,18.3339,22.484,27.6025,0.7622,20.7945,23.8716,23.8716,4
156528,npp,2258,2869,27.8584632873535,9.02184200286865,7.49281215667725,3670176,2259,2314,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-21 01:21:45.562662,-80.10478428949641,41.6152026905993,36.002645131646716,2.0215022728169397e-13,13.0,41.62,1.4867838833500562,41.86,16.1574,20.8898,23.6424,0.8203,21.8235,22.853,22.853,0
156709,npp,1549,2187,22.4912204742432,9.01922130584717,7.49472618103027,3670176,1549,1747,196611,3866787,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-22 01:02:55.229165,-77.98293856937312,8.903406898466047,7.8734235654839235,5.806844513279917e-06,10.0,8.87,1.0,9.34,14.5896,17.7707,21.5924,0.9643,21.8569,21.6884,21.6884,0
156894,npp,831,1505,15.6041965484619,9.01808547973633,7.49673938751221,3670144,830,1128,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-23 00:44:04.897028,96.81772931067518,28.873403899846487,25.301721750297535,0.006096763424494335,7.0,-28.89,1.184412938166907,-28.37,15.7543,18.5996,21.3193,0.9213,14.6073,14.3766,14.211830186147013,0
10637,npp,2442,146,28.861141204834,9.02143478393555,7.49451684951782,3670144,2441,69,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-25 00:06:22.459368,96.87982356546273,67.86863653362171,55.07006957668605,0.059455077641052234,1.0,-67.92,3.3166247903554,-67.77,16.6438,20.6704,24.4677,0.829,19.606,23.9268,22.31997989014089,0
157268,npp,1351,3770,30.9302005767822,9.02080631256104,7.49454593658447,3670144,1352,3039,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-25 01:46:47.062389,-78.94191294148301,65.08256114295419,53.39272855544986,0.021930583680424907,17.0,65.1,2.898275349237888,65.21,15.2972,20.3787,27.7947,0.8409,20.777,26.0092,25.416508773669424,0
157473,npp,655,3096,24.0813598632812,9.0232515335083,7.4995436668396,3670144,659,2483,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-26 01:27:58.508914,-79.13545399985412,49.18609135281071,42.05887727937779,0.06219959007512973,14.0,49.19,1.7549928774784245,49.49,17.9582,20.6792,24.6179,0.8287,19.075,19.9557,18.274707288812234,0
157673,npp,3005,2411,32.8452796936035,9.0204610824585,7.49531936645508,3670144,3005,1951,196611,3866755,1903,nga_abuja_31_37,9.02083333,7.49583333,31,37,nga_abuja,2012-12-27 01:09:09.960116,-78.31247225942572,21.306035093318748,18.759874926226953,0.12419470941634447,11.0,21.3,1.0837787002826917,21.72,15.6321,18.0825,22.5506,0.9477,30.758,31.1268,27.77034055959552,0
