lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.823,0.804,0.902
2,0.653,0.662,0.752
3,0.51,0.544,0.594
4,0.41,0.446,0.444
5,0.349,0.366,0.312
6,0.29,0.302,0.195
7,0.249,0.251,0.103
8,0.223,0.211,0.033
9,0.192,0.181,-0.029
10,0.174,0.159,-0.077
11,0.161,0.143,-0.113
12,0.147,0.133,-0.139
13,0.141,0.126,-0.157
14,0.136,0.123,-0.17
15,0.133,0.121,-0.176
16,0.134,0.122,-0.178
17,0.126,0.122,-0.175
18,0.12,0.124,-0.168
19,0.109,0.125,-0.157
20,0.102,0.125,-0.135
21,0.103,0.125,-0.103
22,0.114,0.124,-0.056
23,0.117,0.122,0.001
24,0.121,0.119,0.072
25,0.129,0.115,0.158
26,0.132,0.11,0.254
27,0.117,0.105,0.343
28,0.077,0.099,0.412
29,0.042,0.095,0.45
30,0.035,0.091,0.449
31,0.058,0.086,0.409
32,0.099,0.082,0.34
33,0.103,0.078,0.249
34,0.095,0.074,0.151
35,0.081,0.068,0.065
36,0.065,0.061,-0.008
37,0.06,0.055,-0.066
38,0.053,0.049,-0.113
39,0.046,0.045,-0.148
40,0.044,0.041,-0.173
41,0.039,0.039,-0.192
42,0.039,0.037,-0.204
43,0.039,0.037,-0.212
44,0.04,0.038,-0.214
45,0.045,0.041,-0.211
46,0.04,0.045,-0.208
47,0.033,0.049,-0.202
48,0.033,0.053,-0.189
49,0.034,0.057,-0.167
50,0.036,0.06,-0.136
51,0.036,0.063,-0.1
52,0.038,0.064,-0.052
53,0.053,0.065,0.015
54,0.063,0.066,0.095
55,0.071,0.067,0.184
56,0.077,0.069,0.275
57,0.097,0.071,0.365
58,0.129,0.07,0.442
59,0.143,0.068,0.475
60,0.114,0.064,0.445
61,0.085,0.06,0.371
62,0.049,0.053,0.276
63,0.037,0.046,0.176
64,0.028,0.039,0.081
65,0.01,0.033,-0.005
66,0.004,0.027,-0.074
67,-0.01,0.021,-0.128
68,-0.015,0.013,-0.169
69,-0.013,0.006,-0.2
70,-0.013,-0.001,-0.221
71,-0.012,-0.008,-0.234
72,-0.013,-0.014,-0.243
73,-0.019,-0.019,-0.25
74,-0.024,-0.023,-0.254
75,-0.021,-0.025,-0.252
76,-0.015,-0.025,-0.243
77,-0.011,-0.024,-0.229
78,-0.013,-0.021,-0.212
79,-0.016,-0.016,-0.187
80,-0.015,-0.011,-0.15
81,-0.009,-0.003,-0.1
82,-0.001,0.005,-0.039
83,0.013,0.013,0.034
84,0.03,0.02,0.122
85,0.04,0.026,0.215
86,0.04,0.031,0.304
87,0.015,0.035,0.37
88,0.009,0.039,0.414
89,0.013,0.043,0.417
90,0.04,0.047,0.385
91,0.071,0.05,0.322
92,0.072,0.052,0.235
93,0.068,0.052,0.146
94,0.064,0.051,0.067
95,0.064,0.048,-0.0
96,0.063,0.045,-0.057
97,0.054,0.041,-0.105
98,0.043,0.038,-0.144
99,0.039,0.035,-0.171
100,0.04,0.032,-0.189
101,0.033,0.029,-0.204
102,0.024,0.027,-0.214
103,0.014,0.024,-0.221
104,0.005,0.022,-0.225
105,0.0,0.02,-0.223
106,-0.003,0.018,-0.217
107,-0.002,0.016,-0.203
108,-0.0,0.015,-0.182
109,0.001,0.014,-0.152
110,0.0,0.013,-0.113
111,0.0,0.012,-0.061
112,-0.001,0.011,0.003
113,0.005,0.011,0.08
114,0.014,0.013,0.166
115,0.029,0.015,0.254
116,0.047,0.017,0.335
117,0.072,0.017,0.399
118,0.067,0.017,0.423
119,0.042,0.016,0.402
120,0.012,0.014,0.344
121,-0.008,0.012,0.265
122,-0.014,0.009,0.179
123,-0.012,0.006,0.096
124,-0.01,0.003,0.022
125,-0.01,0.0,-0.041
126,-0.011,-0.003,-0.092
127,-0.007,-0.008,-0.13
128,-0.009,-0.012,-0.158
129,-0.005,-0.016,-0.175
130,-0.011,-0.02,-0.19
131,-0.021,-0.024,-0.202
132,-0.031,-0.027,-0.21
133,-0.036,-0.029,-0.212
134,-0.04,-0.03,-0.212
135,-0.041,-0.031,-0.207
136,-0.042,-0.031,-0.196
137,-0.04,-0.03,-0.178
138,-0.031,-0.028,-0.149
139,-0.024,-0.025,-0.11
140,-0.017,-0.022,-0.06
141,-0.013,-0.019,-0.001
142,-0.004,-0.017,0.074
143,-0.001,-0.016,0.156
144,-0.003,-0.015,0.241
145,-0.013,-0.014,0.319
146,-0.021,-0.013,0.381
147,-0.024,-0.011,0.419
148,-0.021,-0.009,0.424
149,-0.005,-0.006,0.394
150,0.001,-0.004,0.333
151,0.008,-0.002,0.253
152,0.006,-0.002,0.165
153,-0.0,-0.002,0.08
154,-0.002,-0.003,0.005
155,-0.002,-0.004,-0.057
156,-0.003,-0.005,-0.11
157,-0.006,-0.006,-0.15
158,-0.007,-0.007,-0.18
159,-0.007,-0.006,-0.2
160,-0.007,-0.006,-0.212
161,-0.003,-0.004,-0.218
162,0.005,-0.001,-0.217
163,0.011,0.002,-0.215
164,0.013,0.006,-0.211
165,0.011,0.01,-0.206
166,0.008,0.016,-0.196
167,0.006,0.021,-0.178
168,0.006,0.027,-0.15
169,0.01,0.033,-0.111
170,0.017,0.039,-0.062
171,0.025,0.046,0.001
172,0.037,0.052,0.076
173,0.048,0.058,0.156
174,0.078,0.064,0.245
175,0.094,0.069,0.321
176,0.102,0.073,0.377
177,0.097,0.075,0.405
178,0.092,0.076,0.398
179,0.086,0.077,0.357
180,0.085,0.077,0.293
181,0.079,0.076,0.21
182,0.081,0.075,0.129
183,0.083,0.072,0.054
184,0.075,0.068,-0.014
185,0.062,0.063,-0.072
186,0.061,0.057,-0.113
187,0.058,0.051,-0.144
188,0.046,0.046,-0.169
189,0.034,0.041,-0.187
190,0.029,0.038,-0.199
191,0.019,0.035,-0.207
192,0.015,0.034,-0.211
193,0.013,0.035,-0.213
194,0.017,0.037,-0.208
195,0.028,0.039,-0.196
196,0.039,0.043,-0.179
197,0.042,0.047,-0.156
198,0.043,0.053,-0.126
199,0.052,0.059,-0.083
200,0.056,0.064,-0.031
201,0.062,0.068,0.033
202,0.065,0.072,0.109
203,0.071,0.074,0.19
204,0.074,0.077,0.268
205,0.091,0.078,0.335
206,0.11,0.079,0.38
207,0.129,0.08,0.394
208,0.137,0.079,0.372
209,0.126,0.078,0.318
210,0.101,0.074,0.242
211,0.074,0.07,0.159
212,0.044,0.063,0.077
213,0.026,0.056,0.002
214,0.016,0.048,-0.06
215,0.018,0.041,-0.105
216,0.014,0.035,-0.141
217,0.015,0.029,-0.168
218,0.015,0.024,-0.188
219,0.015,0.02,-0.199
220,0.01,0.016,-0.207
221,0.005,0.014,-0.211
222,0.006,0.013,-0.209
223,0.011,0.012,-0.203
224,0.019,0.013,-0.191
225,0.025,0.016,-0.176
226,0.023,0.019,-0.158
227,0.02,0.023,-0.132
228,0.019,0.028,-0.098
229,0.021,0.033,-0.053
230,0.025,0.039,0.007
231,0.034,0.045,0.083
232,0.047,0.049,0.169
233,0.066,0.052,0.26
234,0.085,0.054,0.346
235,0.096,0.053,0.409
236,0.076,0.052,0.435
237,0.06,0.05,0.419
238,0.042,0.048,0.371
239,0.045,0.046,0.307
240,0.046,0.045,0.227
241,0.045,0.043,0.144
242,0.039,0.041,0.063
243,0.034,0.038,-0.008
244,0.03,0.034,-0.067
245,0.022,0.03,-0.115
246,0.014,0.026,-0.15
247,0.009,0.022,-0.174
248,0.007,0.02,-0.191
249,0.008,0.018,-0.2
250,0.012,0.017,-0.205
251,0.015,0.016,-0.207
252,0.017,0.017,-0.207
253,0.019,0.018,-0.203
254,0.024,0.021,-0.194
255,0.029,0.024,-0.18
256,0.033,0.029,-0.16
257,0.037,0.034,-0.132
258,0.038,0.039,-0.095
259,0.042,0.044,-0.045
260,0.043,0.047,0.016
261,0.046,0.049,0.093
262,0.04,0.051,0.18
263,0.027,0.053,0.264
264,0.041,0.054,0.343
265,0.066,0.054,0.402
266,0.083,0.054,0.422
267,0.086,0.053,0.396
268,0.077,0.051,0.334
269,0.069,0.046,0.255
270,0.052,0.041,0.167
271,0.038,0.035,0.082
272,0.032,0.031,0.008
273,0.024,0.027,-0.053
274,0.02,0.024,-0.101
275,0.016,0.022,-0.138
276,0.009,0.02,-0.169
277,0.003,0.018,-0.191
278,0.001,0.018,-0.204
279,0.002,0.018,-0.21
280,0.005,0.018,-0.212
281,0.006,0.019,-0.211
282,0.009,0.02,-0.206
283,0.012,0.021,-0.198
284,0.013,0.023,-0.186
285,0.018,0.026,-0.168
286,0.027,0.029,-0.142
287,0.034,0.033,-0.107
288,0.04,0.037,-0.062
289,0.045,0.042,-0.004
290,0.061,0.047,0.068
291,0.081,0.051,0.151
292,0.092,0.053,0.24
293,0.096,0.054,0.326
294,0.072,0.054,0.389
295,0.04,0.053,0.42
296,0.026,0.051,0.412
297,0.03,0.048,0.368
298,0.036,0.045,0.299
299,0.034,0.042,0.215
300,0.024,0.038,0.123
301,0.028,0.033,0.042
302,0.024,0.025,-0.027
303,0.031,0.018,-0.081
304,0.029,0.011,-0.122
305,0.02,0.006,-0.156
306,0.01,0.002,-0.182
307,0.006,-0.001,-0.199
308,-0.001,-0.002,-0.211
309,-0.008,-0.002,-0.221
310,-0.014,0.001,-0.225
311,-0.013,0.004,-0.222
312,-0.005,0.009,-0.213
313,0.001,0.014,-0.201
314,0.014,0.021,-0.183
315,0.02,0.028,-0.16
316,0.018,0.036,-0.131
317,0.022,0.043,-0.093
318,0.037,0.049,-0.044
319,0.052,0.054,0.019
320,0.066,0.059,0.095
321,0.06,0.065,0.175
322,0.061,0.072,0.259
323,0.092,0.078,0.342
324,0.124,0.083,0.41
325,0.163,0.087,0.44
326,0.149,0.091,0.408
327,0.108,0.094,0.332
328,0.081,0.094,0.242
329,0.065,0.091,0.154
330,0.066,0.086,0.071
331,0.061,0.082,-0.006
332,0.059,0.078,-0.066
333,0.062,0.074,-0.111
334,0.059,0.069,-0.144
335,0.062,0.064,-0.169
336,0.065,0.059,-0.184
337,0.062,0.054,-0.194
338,0.06,0.05,-0.199
339,0.056,0.046,-0.201
340,0.047,0.043,-0.201
341,0.047,0.041,-0.194
342,0.04,0.041,-0.185
343,0.032,0.042,-0.174
344,0.027,0.044,-0.158
345,0.027,0.048,-0.134
346,0.029,0.052,-0.101
347,0.036,0.057,-0.057
348,0.043,0.064,-0.002
349,0.06,0.071,0.069
350,0.088,0.078,0.157
351,0.115,0.082,0.256
352,0.14,0.085,0.352
353,0.111,0.089,0.419
354,0.078,0.093,0.454
355,0.066,0.096,0.445
356,0.078,0.099,0.398
357,0.111,0.102,0.326
358,0.121,0.105,0.237
359,0.112,0.106,0.147
360,0.112,0.105,0.069
361,0.112,0.1,0.005
362,0.112,0.094,-0.047
363,0.096,0.088,-0.093
364,0.082,0.081,-0.13
365,0.081,0.074,-0.153
366,0.079,0.068,-0.169
367,0.076,0.063,-0.181
368,0.07,0.059,-0.191
369,0.061,0.058,-0.197
370,0.058,0.058,-0.198
371,0.052,0.06,-0.194
372,0.045,0.064,-0.188
373,0.039,0.069,-0.177
374,0.042,0.075,-0.154
375,0.046,0.082,-0.122
376,0.048,0.089,-0.084
377,0.053,0.097,-0.035
378,0.07,0.104,0.031
379,0.086,0.111,0.112
380,0.079,0.117,0.195
381,0.094,0.122,0.282
382,0.133,0.126,0.369
383,0.19,0.129,0.447
384,0.229,0.13,0.478
385,0.213,0.13,0.447
386,0.175,0.128,0.371
387,0.147,0.124,0.283
388,0.125,0.118,0.19
389,0.112,0.111,0.102
390,0.088,0.102,0.02
391,0.065,0.092,-0.045
392,0.046,0.08,-0.095
393,0.031,0.068,-0.133
394,0.027,0.055,-0.16
395,0.024,0.042,-0.177
396,0.021,0.03,-0.188
397,0.024,0.018,-0.194
398,0.02,0.009,-0.198
399,0.016,0.003,-0.2
400,0.016,0.001,-0.197
