gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,288,1974,4.04865527153015,9.11964511871338,7.48128032684326,3670176,288,1544,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-04-21 00:57:49.288530,88.82053790792725,3.52017272819924,3.115341962150581,4.431682133160178e-31,9.0,-3.49,1.0,-4.3,2.3078,3.5191,5.27,1.0,4.0487,4.0487,4.0487,0
854,npp,2621,1293,6.12348747253418,9.11875820159912,7.47987270355225,3670176,2620,970,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-04-22 00:38:58.941238,97.12686596308507,38.117355761671725,33.117258292118045,8.554987407286386e-32,6.0,-38.12,1.357151599901897,-38.53,2.9695,4.3513,5.8416,0.8087,4.8249,4.9523,4.9523,0
103956,npp,1734,2203,1.56108915805817,9.12013339996338,7.48514318466187,3670176,1734,1762,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-04-26 01:04:03.966512,-78.45437113456671,9.793756855747068,8.659354981056492,1.4292643022414747e-25,10.0,9.8,1.0,9.16,2.7544,3.7959,5.5022,0.9271,1.2842,1.4472,1.4472,0
1520,npp,2437,609,6.36497497558594,9.11876583099365,7.48199510574341,3670144,2438,394,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-05-09 00:19:57.087724,97.57320455282922,58.896380510779956,49.27353652237168,0.06359667140197352,3.0,-58.92,2.253202848596432,-59.11,4.3003,6.0724,7.6261,0.5795,3.6489,3.6886,2.2207501905164326,0
108307,npp,2986,1742,6.19706010818481,9.11735439300537,7.4856128692627,3670176,2986,1325,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-05-18 00:51:13.356261,97.65890516892348,16.68885550488497,14.724381318844719,1.7963553592598333e-20,8.0,-16.72,1.0442604737599883,-17.05,2.5515,3.6185,5.4859,0.9725,5.9884,6.0268,6.0268,0
112790,npp,193,3326,11.9907693862915,9.12353801727295,7.48507595062256,3670144,196,2674,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-06-06 01:34:48.468447,-79.63508171193966,55.50602980265074,46.839427419202664,0.11979056327013361,15.0,55.54,2.0682789409984763,55.57,3.4741,5.2093,7.8071,0.6755,6.7979,8.1001,5.335261029692846,0
113127,npp,1834,1959,6.07717800140381,9.1237096786499,7.48555517196655,3670144,1834,1529,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-06-08 00:57:07.837763,91.57844339669845,4.39135573642525,3.885557221080395,0.057434090965868496,9.0,-4.35,1.0,-4.3,2.3078,3.5191,5.27,1.0,6.0772,6.0772,4.751586290608666,0
113299,npp,1106,1279,4.27300453186035,9.1177864074707,7.48327493667603,3670144,1107,957,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-06-09 00:38:17.524361,98.26837026339552,38.66900120434219,33.570414272595116,0.03263984947261065,6.0,-38.69,1.357151599901897,-38.53,2.9695,4.3513,5.8416,0.8087,3.4614,3.4557,2.702352446208732,0
2816,npp,352,597,6.79013729095459,9.11866092681885,7.48222208023071,3670144,356,384,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-06-10 00:19:23.654243,96.91310230815506,59.197805141238156,49.47704948264041,0.014428923704460209,3.0,-59.2,2.3545700244418297,-59.11,4.3003,6.0724,7.6261,0.5795,3.8239,3.935,3.601971675659308,0
113644,npp,1621,3546,5.13748264312744,9.11939716339111,7.48499011993408,3670144,1622,2878,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-06-11 01:40:57.942383,-79.03434739746714,60.64797509003845,50.48159880199971,0.01490983158778028,16.0,60.7,2.4157378735459294,60.76,3.9328,5.4597,7.3655,0.6446,3.3857,3.3114,2.9672720295717205,0
115112,npp,3023,2630,1.44627046585083,9.12264060974121,7.48070478439331,3670176,3022,2122,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-06-23 01:15:37.467506,-79.2349346490721,31.921746793080622,27.901374768068376,6.172412155636149e-30,12.0,31.93,1.2365102219381485,32.43,2.8992,3.8979,6.317,0.9028,1.5364,1.3057,1.3057,0
3347,npp,1555,1269,1.57775282859802,9.12120723724365,7.48061418533325,3670176,1556,948,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-06-25 00:37:56.802146,97.99641318936935,39.064771473851835,33.89714107518101,3.146673993815808e-23,6.0,-39.08,1.4276677814245327,-38.53,2.9695,4.3513,5.8416,0.8087,1.5764,1.276,1.276,0
115848,npp,674,2178,4.9510931968689,9.12083339691162,7.48633766174316,3670176,674,1738,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-06-29 01:03:01.911600,-80.20720809035146,8.348936116103753,7.382952734595114,6.740117266402842e-06,10.0,8.35,1.0,9.16,2.7544,3.7959,5.5022,0.9271,4.6742,4.59,4.59,0
122288,npp,2830,2408,2.48093843460083,9.12334442138672,7.48098850250244,3670176,2830,1949,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-07-20 01:09:20.349333,-79.10377589973648,21.117596596439792,18.59411096347317,1.2582738573027658e-31,11.0,21.14,1.0837787002826917,21.535,2.4466,3.5074,5.7207,1.0033,2.572,2.4892,2.4892,0
123011,npp,1931,3321,1.35541915893555,9.12349414825439,7.48254537582397,3670176,1930,2669,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-07-24 01:34:25.441982,-79.17148159098599,55.36793463522023,46.7396490939724,3.0471179364542015e-29,15.0,55.42,2.0682789409984763,55.57,3.4741,5.2093,7.8071,0.6755,1.6557,0.9156,0.9156,0
123905,npp,343,3546,2.92461323738098,9.11753749847412,7.48495006561279,3670176,343,2878,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-07-29 01:40:41.976794,-78.89749923838941,60.62964836558661,50.47181987762769,4.16416461015588e-05,16.0,60.7,2.4157378735459294,60.76,3.9328,5.4597,7.3655,0.6446,2.4697,1.8851,1.8851,0
4958,npp,2895,148,13.7960968017578,9.12321090698242,7.48009538650513,3670144,2901,71,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-08-03 00:06:32.116553,96.76337107773348,67.88084549049032,55.0743173306627,0.18500355856747103,1.0,-67.89,3.3166247903554,-67.86,4.3949,6.0169,8.8161,0.5849,5.8646,8.0688,3.798805482824413,0
130059,npp,1806,3771,17.8235359191895,9.11909294128418,7.48534393310547,3670144,1803,3040,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-08-03 01:46:56.720118,-78.49843058881673,65.04460870935898,53.36615742658326,0.16254746151468052,17.0,65.11,2.898275349237888,65.1,4.5852,5.5234,8.0528,0.6371,7.763,11.3558,7.6041058443691245,0
130251,npp,1113,3096,13.7586107254028,9.1226634979248,7.48166561126709,3670144,1113,2483,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-08-04 01:28:09.953354,-79.22862450153076,49.1321075268929,42.01456732065606,0.13063296073293243,14.0,49.19,1.7549928774784245,49.34,3.7066,4.844,6.3424,0.7265,8.5986,9.9953,6.980211909742515,0
131354,npp,1875,2640,5.640456199646,9.12330150604248,7.48462104797363,3670144,1876,2129,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-08-10 01:15:37.940335,-79.97609859013579,32.323008799761084,28.245630152133888,0.008853551769498124,12.0,32.38,1.2365102219381485,32.43,2.8992,3.8979,6.317,0.9028,4.9283,5.0923,4.887954646829402,0
131704,npp,428,1277,3.17310428619385,9.12388038635254,7.48091983795166,3670176,428,955,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-08-12 00:37:57.300839,97.63937506837951,38.75319085014618,33.64355297596515,1.546210899908446e-05,6.0,-38.77,1.357151599901897,-38.53,2.9695,4.3513,5.8416,0.8087,2.6509,2.5662,2.5662,0
5363,npp,2773,597,9.25242042541504,9.11827278137207,7.48603582382202,3670176,2774,383,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-08-13 00:19:06.980371,97.23957966483977,59.192022561557835,49.47943067642962,7.590578059542459e-13,3.0,-59.2,2.3545700244418297,-59.11,4.3003,6.0724,7.6261,0.5795,4.8697,5.362,5.362,0
5615,npp,437,150,6.01694917678833,9.12054061889648,7.48692083358765,3670176,439,71,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-08-19 00:06:31.437350,97.00833304888604,67.84557652036511,55.05750032821452,4.4689769593339385e-33,1.0,-67.86,3.3166247903554,-67.86,4.3949,6.0169,8.8161,0.5849,3.5191,3.5191,3.5191,0
132977,npp,2435,3773,2.20373773574829,9.12089538574219,7.48421669006348,3670176,2438,3041,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-08-19 01:46:56.041357,-79.07860838576354,65.08933201480522,53.39779166402451,5.61629408867709e-32,17.0,65.15,2.898275349237888,65.1,4.5852,5.5234,8.0528,0.6371,2.3737,1.4041,1.4041,0
134998,npp,1577,3548,11.7929248809814,9.12015914916992,7.4830846786499,3670144,1577,2880,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-08-30 01:40:37.047916,-79.14748117208576,60.68377475281904,50.51422633519861,0.07466858627974012,16.0,60.74,2.4157378735459294,60.76,3.9328,5.4597,7.3655,0.6446,6.1407,7.6013,5.877903669202054,0
136311,npp,1622,2412,3.76121187210083,9.12189197540283,7.48266410827637,3670144,1622,1952,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-09-06 01:09:14.774276,-79.73784406036089,21.3067072812364,18.760325644013196,0.043319078442179366,11.0,21.35,1.0837787002826917,21.535,2.4466,3.5074,5.7207,1.0033,3.7533,3.7738,2.7739693542032846,0
139605,npp,1476,1728,1.1767578125,9.12117862701416,7.4850926399231,3670176,1476,1313,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-09-23 00:50:16.811688,98.02062995006534,17.49665936476154,15.431701388423358,3.20088041465134e-14,8.0,-17.49,1.0442604737599883,-17.05,2.5515,3.6185,5.4859,0.9725,1.1808,1.1444,1.1444,0
141525,npp,1284,2179,10.5969839096069,9.12229156494141,7.48115730285645,3670144,1284,1740,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-10-03 01:02:42.994231,-78.6773837078758,8.3760515231094,7.407232644511993,0.11081169115081589,10.0,8.41,1.0,9.16,2.7544,3.7959,5.5022,0.9271,10.3201,9.8241,7.2664988526665315,0
7451,npp,2902,813,8.62685966491699,9.11898326873779,7.48662376403809,3670144,2903,600,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-10-05 00:25:00.630014,97.51692099499078,53.82376693637612,45.591452738294095,0.05070813521270494,4.0,-53.83,1.9513309067639726,-53.58,3.8568,5.0968,7.5291,0.6905,5.3281,5.9564,4.786025435256253,0
143097,npp,2532,3985,6.99131345748901,9.11942195892334,7.48417663574219,3670176,2534,3160,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-10-11 01:52:46.331890,-78.69318668916227,68.66757205609764,55.53033935175447,0.00024745155046931405,18.0,68.72,3.5496478698597698,68.94,4.4248,6.356,8.5264,0.5537,3.6981,3.8708,3.8708,0
8126,npp,512,815,4.52592706680298,9.12117958068848,7.47984170913696,3670176,516,605,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-10-21 00:25:04.101817,97.28243111082799,53.767047676866945,45.54748395967321,8.594713848254024e-19,4.0,-53.77,1.9513309067639726,-53.58,3.8568,5.0968,7.5291,0.6905,3.2265,3.1249,3.1249,0
146438,npp,2585,3320,5.61075019836426,9.1222505569458,7.4831280708313,3670144,2585,2668,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-10-28 01:34:10.275363,-79.31752000415385,55.35114750445781,46.72306235427709,0.07711542685234406,15.0,55.39,2.0682789409984763,55.57,3.4741,5.2093,7.8071,0.6755,3.7132,3.7902,2.0103291023865664,0
8567,npp,2802,597,10.5528163909912,9.11861610412598,7.48419094085693,3670144,2804,383,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-01 00:18:54.529374,97.5435785608702,59.200593862474854,49.47688081099652,0.1352516789243476,3.0,-59.2,2.3545700244418297,-59.11,4.3003,6.0724,7.6261,0.5795,5.4219,6.1156,2.9939090881187913,0
147401,npp,997,3544,3.64491987228394,9.12151336669922,7.48077583312988,3670144,998,2877,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-02 01:40:28.862284,-79.02527009379892,60.60223537038686,50.448302348230044,0.10283495491652249,16.0,60.65,2.4157378735459294,60.76,3.9328,5.4597,7.3655,0.6446,2.7679,2.3494,-0.024093229360815815,0
147588,npp,304,2866,5.77253007888794,9.11862373352051,7.48438787460327,3670144,302,2311,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-03 01:21:40.363634,-79.24733387013573,41.478258583063514,35.885332984596246,0.07628197623549078,13.0,41.51,1.4867838833500562,41.69,3.4693,4.6722,6.5139,0.7532,4.2591,4.3478,2.5871656489257626,0
147777,npp,2672,2185,2.59846258163452,9.12249279022217,7.48269653320312,3670144,2672,1746,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-04 01:02:51.870517,-74.65668552938897,8.772216936207993,7.756603496620087,0.050979794834449546,10.0,8.76,1.0,9.16,2.7544,3.7959,5.5022,0.9271,2.3216,2.4089,1.232255366159368,0
147965,npp,1960,1505,2.73530435562134,9.11990356445312,7.48403167724609,3670144,1960,1129,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-05 00:44:03.379106,98.02554753974093,28.881462507472463,25.305160815910252,0.029444404077765888,7.0,-28.89,1.184412938166907,-28.65,2.9835,3.6886,5.3593,0.954,2.7142,2.6096,1.9300052670818768,0
8783,npp,1239,821,2.9135308265686,9.12073421478271,7.48535394668579,3670144,1240,610,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-06 00:25:13.105197,97.72942966646184,53.598191148307514,45.420506541247455,0.012891861073669715,4.0,-53.61,1.9513309067639726,-53.58,3.8568,5.0968,7.5291,0.6905,2.4002,2.0117,1.7141480149084107,0
148995,npp,375,1732,1.59492456912994,9.12238502502441,7.48436450958252,3670176,375,1317,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-10 00:50:21.966427,97.12764290146666,17.28631470409819,15.246202640094111,7.025983320316639e-12,8.0,-17.27,1.0442604737599883,-17.05,2.5515,3.6185,5.4859,0.9725,1.5813,1.5511,1.5511,0
8972,npp,2728,1050,2.60989093780518,9.12267780303955,7.48710441589355,3670176,2728,771,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-11 00:31:31.699096,97.58026027561176,46.84959513130745,40.213091633987595,6.255933887679876e-20,5.0,-46.86,1.646109783506203,-46.73,3.3979,4.6909,7.0461,0.7502,2.2549,1.9579,1.9579,0
149773,npp,2582,2640,1.56362664699554,9.12226009368896,7.485191822052,3670176,2583,2129,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-14 01:15:29.059247,-80.40943831790304,32.361996638067,28.275755911078704,1.387305131150758e-33,12.0,32.38,1.2365102219381485,32.43,2.8992,3.8979,6.317,0.9028,1.6313,1.4117,1.4117,0
149961,npp,1874,1959,1.38641405105591,9.12262153625488,7.48190879821777,3670176,1874,1529,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-15 00:56:40.573969,99.3330636020824,4.364725223640005,3.8619967045275234,4.4300206943369166e-33,9.0,-4.35,1.0,-4.3,2.3078,3.5191,5.27,1.0,1.3864,1.3864,1.3864,0
150147,npp,1142,1279,3.74293160438538,9.11807727813721,7.48092460632324,3670176,1142,957,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-16 00:37:50.313468,98.11484044169873,38.68319369462699,33.58253462297139,5.137358002304526e-32,6.0,-38.69,1.357151599901897,-38.53,2.9695,4.3513,5.8416,0.8087,3.0708,3.0271,3.0271,0
9206,npp,416,598,2.75464367866516,9.12134552001953,7.48254632949829,3670176,420,385,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-17 00:18:58.273219,97.07380716318524,59.17514504215775,49.46186622354948,9.151259423456011e-29,3.0,-59.18,2.3545700244418297,-59.11,4.3003,6.0724,7.6261,0.5795,2.11,1.5964,1.5964,0
150533,npp,1681,3548,3.14840769767761,9.12267303466797,7.48580503463745,3670176,1684,2879,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-18 01:40:34.396351,-79.34187089541082,60.68902544790748,50.51050470255585,1.3582667974860905e-29,16.0,60.74,2.4157378735459294,60.76,3.9328,5.4597,7.3655,0.6446,2.5623,2.0293,2.0293,0
150715,npp,985,2869,2.31298565864563,9.12363338470459,7.48581409454346,3670176,985,2313,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-19 01:21:45.911025,-79.39995916261904,41.576835198760094,35.96754934988607,3.4278892009836063e-25,13.0,41.62,1.4867838833500562,41.69,3.4693,4.6722,6.5139,0.7532,1.9323,1.7421,1.7421,0
9386,npp,1913,822,2.66158962249756,9.1209545135498,7.48589086532593,3670176,1913,611,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-22 00:25:16.892785,97.28480949579684,53.58136889388654,45.41064081122417,0.00033434905159777494,4.0,-53.58,1.9513309067639726,-53.58,3.8568,5.0968,7.5291,0.6905,2.2711,1.8377,1.8377,0
151583,npp,2463,3096,6.3423924446106,9.11841678619385,7.48334503173828,3670144,2461,2483,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-24 01:28:01.825880,-78.96051390959722,49.17497803511652,42.04550639694651,0.004292488729818203,14.0,49.19,1.7549928774784245,49.34,3.7066,4.844,6.3424,0.7265,4.3728,4.6076,4.508526752526886,0
151761,npp,1760,2412,5.87113046646118,9.11872386932373,7.48301362991333,3670144,1759,1952,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-25 01:09:13.272381,-78.92154662427407,21.368717849483854,18.81273963147391,0.02831384349902718,11.0,21.35,1.0837787002826917,21.535,2.4466,3.5074,5.7207,1.0033,5.7001,5.8907,5.237199292028908,0
152497,npp,857,3323,8.07619094848633,9.12338256835938,7.48427820205688,3670144,857,2672,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-11-29 01:34:18.352497,-79.30771518793117,55.456796355133335,46.80547577856116,0.21829811414411504,15.0,55.47,2.0682789409984763,55.57,3.4741,5.2093,7.8071,0.6755,4.9052,5.4557,0.4172469144330435,0
152859,npp,2519,1958,4.94953966140747,9.12228965759277,7.48336505889893,3670144,2519,1529,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-01 00:56:41.262792,97.66215518699605,4.380799639162971,3.876398463611685,0.12754755670388418,9.0,-4.41,1.0,-4.3,2.3078,3.5191,5.27,1.0,4.9495,4.9495,2.0056249090454576,0
153704,npp,915,2186,2.25337219238281,9.12385082244873,7.48213243484497,3670144,915,1747,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-06 01:02:57.814232,-79.76995466644054,8.81598610977215,7.795939652881564,0.013820447483108301,10.0,8.81,1.0,9.16,2.7544,3.7959,5.5022,0.9271,1.9765,2.089,1.7700156764835235,0
153881,npp,199,1504,2.92258071899414,9.12012004852295,7.48163652420044,3670144,199,1128,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-07 00:44:07.490449,98.04108545678324,28.89279320785993,25.317241513718614,0.0034917823878798985,7.0,-28.93,1.184412938166907,-28.65,2.9835,3.6886,5.3593,0.954,2.8723,2.7883,2.7077075413096456,0
9971,npp,2546,819,3.51187467575073,9.12137699127197,7.48605442047119,3670176,2548,609,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-08 00:25:17.167960,97.91536764288855,53.608565034854244,45.43344421201052,2.404362631930744e-05,4.0,-53.66,1.9513309067639726,-53.58,3.8568,5.0968,7.5291,0.6905,2.7069,2.4248,2.4248,0
154271,npp,723,3769,10.5300159454346,9.1176872253418,7.48554086685181,3670176,725,3040,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-09 01:46:49.668769,-78.88233466334819,65.05673557232774,53.37366702613499,0.00019817189558488544,17.0,65.08,2.898275349237888,65.1,4.5852,5.5234,8.0528,0.6371,5.2465,6.7089,6.7089,0
154463,npp,29,3095,8.08501291275024,9.11805534362793,7.48502063751221,3670176,27,2482,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-10 01:28:01.124901,-79.42810923821403,49.14875400241826,42.02845302460741,2.1828608173759942e-11,14.0,49.16,1.7549928774784245,49.34,3.7066,4.844,6.3424,0.7265,5.3658,5.8736,5.8736,0
154660,npp,2396,2410,2.1165516376495397,9.12079238891602,7.48079586029053,3670176,2396,1951,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-11 01:09:12.577676,-79.07328936650356,21.2479328320825,18.708831460166945,6.631087270941845e-20,11.0,21.24,1.0837787002826917,21.535,2.4466,3.5074,5.7207,1.0033,2.2358,2.1236,2.1236,0
154860,npp,1682,1730,1.8263373374939,9.12095928192139,7.48304843902588,3670176,1682,1315,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-12 00:50:24.027763,99.71272300051798,17.333973174475584,15.289612494901238,3.382873939192641e-27,8.0,-17.38,1.0442604737599883,-17.05,2.5515,3.6185,5.4859,0.9725,1.8029,1.7762,1.7762,0
10169,npp,943,1045,3.18821501731873,9.12271881103516,7.48052263259888,3670176,941,768,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-13 00:31:31.919572,97.06929068541237,46.99272727014377,40.33239042846271,3.840382855958328e-33,5.0,-47.02,1.646109783506203,-46.73,3.3979,4.6909,7.0461,0.7502,2.6062,2.3918,2.3918,0
10205,npp,213,369,5.44069623947144,9.1206169128418,7.48648548126221,3670176,215,205,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-14 00:12:41.588553,97.18810452408248,63.896295130022295,52.63428545321716,5.259458826840051e-34,2.0,-63.95,2.7445598364131496,-63.84,4.4968,5.7436,8.0969,0.6127,3.4087,3.3335,3.3335,0
155242,npp,2177,3992,6.7541823387146,9.1228199005127,7.48507213592529,3670176,2181,3164,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-14 01:53:04.412114,-78.70198684431307,68.8077028023377,55.61562609094843,1.5825104080476192e-31,18.0,68.83,3.5496478698597698,68.94,4.4248,6.356,8.5264,0.5537,3.6313,3.7395,3.7395,0
155612,npp,786,2637,2.09500443935394,9.11976432800293,7.48325538635254,3670176,787,2127,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-16 01:15:29.090736,-80.78778844134216,32.25295882399854,28.1865432977768,5.864067365287413e-32,12.0,32.25,1.2365102219381485,32.43,2.8992,3.8979,6.317,0.9028,2.061,1.8914,1.8914,0
155794,npp,74,1955,2.49241328239441,9.12195777893066,7.48459196090698,3670176,74,1525,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-17 00:56:38.756786,92.3946189337146,4.598531213656135,4.069172523885881,5.334287795629503e-29,9.0,-4.59,1.0,-4.3,2.3078,3.5191,5.27,1.0,2.4924,2.4924,2.4924,0
10358,npp,2426,1274,5.46194410324097,9.11884307861328,7.48322486877441,3670176,2426,952,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-18 00:37:48.432098,97.74940239916333,38.84029900811036,33.715927158041374,5.1416196029309604e-24,6.0,-38.89,1.357151599901897,-38.53,2.9695,4.3513,5.8416,0.8087,4.3374,4.4173,4.4173,0
156349,npp,2958,3542,6.98174476623535,9.12058353424072,7.48334074020386,3670176,2956,2875,196615,3866791,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-20 01:40:30.556349,-78.7679841926013,60.59233983543352,50.45070326763466,2.457816059876005e-20,16.0,60.61,2.4157378735459294,60.76,3.9328,5.4597,7.3655,0.6446,4.1492,4.5002,4.5002,4
156528,npp,2244,2864,7.39245748519897,9.11794948577881,7.48167037963867,3670176,2245,2309,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-21 01:21:43.783383,-79.82097785249023,41.422473788103346,35.8450250131525,2.0840847797566237e-13,13.0,41.44,1.4867838833500562,41.69,3.4693,4.6722,6.5139,0.7532,5.3487,5.5679,5.5679,0
156709,npp,1534,2182,2.87744212150574,9.12237071990967,7.48331737518311,3670176,1534,1743,196611,3866787,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-22 01:02:53.449893,-76.7256001270755,8.614953763300976,7.618788769086638,6.0038358168432555e-06,10.0,8.58,1.0,9.16,2.7544,3.7959,5.5022,0.9271,2.6006,2.6676,2.6676,0
156894,npp,816,1500,3.22973775863647,9.12040424346924,7.48593091964722,3670144,818,1125,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-23 00:44:03.117794,97.45044679576463,29.072075773639302,25.47203326376263,0.006125523781478795,7.0,-29.12,1.184412938166907,-28.65,2.9835,3.6886,5.3593,0.954,3.1316,3.0813,2.939919190007613,0
10610,npp,89,814,4.61291742324829,9.12362003326416,7.48498773574829,3670144,89,602,196611,3866755,652,nga_abuja_28_13,9.12083333,7.48333333,28,13,nga_abuja,2012-12-24 00:25:12.788270,97.33793453868633,53.75308991261747,45.54404408594552,0.027261911966860355,4.0,-53.8,1.9513309067639726,-53.58,3.8568,5.0968,7.5291,0.6905,3.2711,3.185,2.5557785108157094,0
