gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,298,1976,16.5154266357422,9.05238628387451,7.47741603851318,3670176,298,1546,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-04-21 00:57:51.067804,96.22292034857313,3.3367457233334585,2.9530431283285186,4.310007874333429e-31,9.0,-3.37,1.0,-4.18,15.8668,20.7748,25.024,1.0,16.5154,16.5154,16.5154,0
854,npp,2631,1295,19.6100463867188,9.05328369140625,7.476402759552,3670176,2631,972,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-04-22 00:39:00.720519,97.75429089073845,38.03086896700678,33.04524508948293,8.703240684642384e-32,6.0,-38.04,1.357151599901897,-38.45,18.1804,22.2426,27.0675,0.934,18.835,18.3159,18.3159,0
103956,npp,1744,2204,33.1636848449707,9.05215072631836,7.48142147064209,3670176,1744,1763,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-04-26 01:04:03.966512,-75.1061922282017,9.89803646393289,8.751354592120945,1.3823879065044991e-25,10.0,9.86,1.0,9.16,15.2718,19.6094,23.9015,1.0594,34.3291,35.1346,35.1346,0
1286,npp,1738,1065,33.1431694030762,9.05597877502441,7.48299694061279,3670144,1738,781,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-05-03 00:32:36.215573,97.69960110450444,46.3489987493843,39.82236080815401,0.03326694684321892,5.0,-46.38,1.5732132722552272,-46.685,19.6062,23.9316,28.14,0.8681,26.63,28.7713,27.856718552558085,0
1520,npp,2446,610,23.5892639160156,9.05561351776123,7.4781379699707,3670144,2444,395,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-05-09 00:19:57.087724,97.2028388892979,58.88240400744292,49.26374113435998,0.06365375616650831,3.0,-58.9,2.253202848596432,-59.11,22.1366,27.7817,33.0285,0.7478,18.9141,17.6397,15.889718412442724,0
108307,npp,2996,1744,24.7537307739258,9.05056667327881,7.48164033889771,3670176,2996,1327,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-05-18 00:51:15.135537,99.21693989083296,16.572425608691972,14.622273900536902,1.7499229540603328e-20,8.0,-16.61,1.0442604737599883,-16.99,16.9662,21.0748,25.7066,0.9858,24.2977,24.4013,24.4013,0
112790,npp,203,3327,21.4032573699951,9.05476474761963,7.48182487487793,3670144,202,2675,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-06-06 01:34:48.468447,-79.19145450713951,55.54165645676614,46.86552647391043,0.11989818537320153,15.0,55.57,2.0682789409984763,55.62,19.1789,23.6623,28.4218,0.878,19.6825,18.7914,15.495135499350948,0
113127,npp,1844,1961,21.4606037139893,9.05626773834229,7.48143577575684,3670144,1844,1531,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-06-08 00:57:09.617044,97.5067994220328,4.228065063300224,3.741122503462156,0.05747261359524883,9.0,-4.24,1.0,-4.18,15.8668,20.7748,25.024,1.0,21.4606,21.4606,19.880551600069154,0
113299,npp,1115,1280,13.737135887146,9.05570793151855,7.48010635375977,3670144,1115,958,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-06-09 00:38:17.524361,97.57842850601108,38.63802789814589,33.54472652603059,0.03265762297079331,6.0,-38.65,1.357151599901897,-38.45,18.1804,22.2426,27.0675,0.934,14.5076,12.8306,11.932770204335156,0
2816,npp,362,599,23.9721050262451,9.05398941040039,7.47745084762573,3670144,361,385,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-06-10 00:19:25.433524,97.24398473178029,59.15758894839923,49.44881427054033,0.014434360347123476,3.0,-59.16,2.3545700244418297,-59.11,22.1366,27.7817,33.0285,0.7478,19.1568,17.926,17.52916772556898,0
113644,npp,1630,3546,16.4266548156738,9.05691242218018,7.47621822357178,3670144,1628,2879,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-06-11 01:40:57.942383,-78.68689888825494,60.65933751452598,50.48934453079986,0.014909609113290706,16.0,60.7,2.4157378735459294,60.8,19.4872,24.8482,31.3599,0.8361,17.2886,13.7338,13.323902092990656,0
114635,npp,1618,2409,14.0516719818115,9.05641460418701,7.47853422164917,3670176,1619,1949,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-06-18 01:09:30.341560,-80.88870814222072,21.19594777517459,18.661312225673413,1.2699895113681219e-23,11.0,21.19,1.0837787002826917,21.69,15.2046,21.6362,27.0707,0.9602,13.7766,13.4922,13.4922,0
3347,npp,1565,1270,20.1984481811523,9.05400085449219,7.47622537612915,3670176,1564,949,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-06-25 00:37:56.802146,97.2576994630415,39.03897810268697,33.87578779089865,3.117217301671379e-23,6.0,-39.04,1.4276677814245327,-38.45,18.1804,22.2426,27.0675,0.934,19.343,18.8655,18.8655,0
115848,npp,684,2178,11.2368307113647,9.05407810211182,7.47577095031738,3670176,684,1739,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-06-29 01:03:01.911600,-76.23462305302934,8.381474561955262,7.411681413296948,6.930111586762184e-06,10.0,8.35,1.0,9.16,15.2718,19.6094,23.9015,1.0594,12.4022,11.9046,11.9046,0
122288,npp,2840,2410,14.7006454467773,9.05697345733643,7.4769024848938,3670176,2840,1950,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-07-20 01:09:22.128564,-80.32871846802182,21.222897894100164,18.68578056310515,1.2245809861956673e-31,11.0,21.24,1.0837787002826917,21.69,15.2046,21.6362,27.0707,0.9602,14.3754,14.1154,14.1154,0
124080,npp,2712,2868,17.284517288208,9.05480861663818,7.47740507125854,3670144,2712,2313,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-07-30 01:21:55.210689,-79.88667268790014,41.55728001256038,35.95337558987531,0.013955160954478808,13.0,41.59,1.4867838833500562,41.73,18.7237,23.0694,27.729,0.9005,16.8839,15.5653,15.181641969547659,0
4931,npp,566,821,31.1635570526123,9.05248355865479,7.47846031188965,3670144,567,610,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-08-02 00:25:26.003804,97.80956735609193,53.601838208978144,45.428530493177504,0.22736834037835976,4.0,-53.61,1.9513309067639726,-53.56,19.2637,24.5804,29.1205,0.8452,24.1484,26.3387,20.087844854629374,0
4958,npp,2906,150,20.1503620147705,9.05405807495117,7.47632074356079,3670144,2905,71,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-08-03 00:06:33.895835,96.73014480278263,67.86009592102472,55.0621390199638,0.18510241013612838,1.0,-67.86,3.3166247903554,-67.83,20.5334,25.0485,29.9721,0.8294,19.2979,16.7123,11.623428124106912,0
130251,npp,1123,3098,20.8573322296143,9.05702304840088,7.47835254669189,3670144,1125,2484,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-08-04 01:28:11.732635,-79.67506282358804,49.20313119170227,42.06978701677072,0.13068296369295207,14.0,49.25,1.7549928774784245,49.4,18.2287,24.1218,30.4521,0.8612,18.9147,17.9633,14.37053825202306,0
131704,npp,439,1279,11.3601932525635,9.0519962310791,7.47581148147583,3670176,439,957,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-08-12 00:37:59.080070,98.18128277983219,38.67498980661052,33.57861295397422,1.4912364997901709e-05,6.0,-38.69,1.357151599901897,-38.45,18.1804,22.2426,27.0675,0.934,12.7562,10.6105,10.6105,0
132248,npp,275,2871,9.10728454589844,9.05638694763184,7.48156070709229,3670176,277,2315,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-08-15 01:21:54.498477,-80.05297322159826,41.65585980275123,36.03605686891578,8.73112669030709e-18,13.0,41.69,1.4867838833500562,41.73,18.7237,23.0694,27.729,0.9005,11.384,8.2014,8.2014,0
5615,npp,447,151,11.0270547866821,9.05152320861816,7.48014307022095,3670176,453,72,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-08-19 00:06:31.437350,96.7039548326676,67.84218308690569,55.055522759336505,4.4150613955433444e-33,1.0,-67.84,3.3166247903554,-67.83,20.5334,25.0485,29.9721,0.8294,16.5471,9.1456,9.1456,0
6551,npp,1644,1277,20.2943000793457,9.05503463745117,7.47707748413086,3670176,1643,955,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-09-13 00:37:48.929386,97.24059675739214,38.77654795291508,33.66250602456406,2.4858860962822687e-19,6.0,-38.77,1.357151599901897,-38.45,18.1804,22.2426,27.0675,0.934,19.3392,18.955,18.955,0
139605,npp,1486,1729,36.4472961425781,9.05321502685547,7.4810528755188,3670176,1486,1314,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-09-23 00:50:16.811688,96.14747854626629,17.463418069409062,15.402592395303953,3.286271263202302e-14,8.0,-17.43,1.0442604737599883,-16.99,16.9662,21.0748,25.7066,0.9858,35.4957,35.9283,35.9283,0
141525,npp,1294,2180,21.0543670654297,9.05447101593018,7.47732782363892,3670144,1294,1741,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-10-03 01:02:42.994231,-74.76763928550277,8.480877261330521,7.499785810136738,0.11078545865631324,10.0,8.46,1.0,9.16,15.2718,19.6094,23.9015,1.0594,22.2198,22.3057,19.259964375059095,0
7451,npp,2912,814,39.3358688354492,9.05038642883301,7.48151826858521,3670144,2909,602,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-10-05 00:25:00.630014,97.04459119414058,53.80988658321207,45.58109018798011,0.05068157560036056,4.0,-53.8,1.9513309067639726,-53.56,19.2637,24.5804,29.1205,0.8452,28.3365,33.2458,31.852452152670786,0
143097,npp,2542,3986,15.3003702163696,9.05113697052002,7.48136615753174,3670176,2539,3161,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-10-11 01:52:46.331890,-78.40660239321397,68.69280696346883,55.54468946537464,0.0002466550430956298,18.0,68.74,3.5496478698597698,68.95,15.5304,20.7584,26.9589,1.0008,19.2371,15.3125,15.3125,0
8126,npp,522,817,11.1752805709839,9.0564079284668,7.47600936889648,3670176,522,606,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-10-21 00:25:05.881099,97.2541794170075,53.732200302537514,45.521376373881644,8.77768853997209e-19,4.0,-53.72,1.9513309067639726,-53.56,19.2637,24.5804,29.1205,0.8452,13.905,9.4451,9.4451,0
146438,npp,2595,3322,20.2546768188477,9.05715942382812,7.47900485992432,3670144,2597,2670,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-10-28 01:34:12.054601,-79.69018433738933,55.40909932203608,46.76542618355258,0.07711177407438775,15.0,55.44,2.0682789409984763,55.62,19.1789,23.6623,28.4218,0.878,19.1272,17.783,15.663027936433757,0
146816,npp,1177,1957,15.5498609542847,9.0554084777832,7.47695446014404,3670144,1177,1528,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-10-30 00:56:35.067132,97.3939308229664,4.464691510884467,3.950257977492712,0.2652253349265154,9.0,-4.47,1.0,-4.18,15.8668,20.7748,25.024,1.0,15.5499,15.5499,8.258272912652668,0
147401,npp,1006,3545,19.2998542785645,9.05787181854248,7.47826051712036,3670144,1012,2879,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-02 01:40:28.862284,-78.6768851101313,60.63340721136398,50.469563145556606,0.10280225944445832,16.0,60.67,2.4157378735459294,60.8,19.4872,24.8482,31.3599,0.8361,18.478,16.136,13.309740058379388,0
147588,npp,314,2868,22.0145893096924,9.05221462249756,7.4808235168457,3670144,314,2312,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-03 01:21:42.142909,-79.80450692004813,41.56129445663609,35.95316838677499,0.07625471146027307,13.0,41.59,1.4867838833500562,41.73,18.7237,23.0694,27.729,0.9005,20.0653,19.8249,17.728490470436633,0
147777,npp,2682,2187,10.6877565383911,9.05564498901367,7.47898721694946,3670144,2682,1747,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-04 01:02:53.649798,-77.71268443835098,8.85755345884684,7.831908642732987,0.050958358610330275,10.0,8.87,1.0,9.16,15.2718,19.6094,23.9015,1.0594,11.8532,11.3229,9.921942779707331,0
147965,npp,1970,1507,22.5634574890137,9.05392742156982,7.48018884658813,3670144,1971,1130,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-05 00:44:05.158380,98.89496666229097,28.78479863427622,25.222228601500213,0.029428504798631815,7.0,-28.79,1.184412938166907,-28.56,18.2491,22.124,25.2668,0.939,21.1458,21.1875,20.37844575641016,0
8783,npp,1249,823,22.3692874908447,9.05625820159912,7.48154878616333,3670144,1252,612,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-06 00:25:14.884479,97.70351196261225,53.5630300669166,45.39412224174842,0.012881195712777235,4.0,-53.56,1.9513309067639726,-53.56,19.2637,24.5804,29.1205,0.8452,19.6416,18.906,18.551867633260855,0
148995,npp,385,1734,15.6076459884644,9.05589008331299,7.4797887802124,3670176,385,1318,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-10 00:50:23.745664,98.62890455418248,17.17154086274872,15.145635448839995,6.991648069566791e-12,8.0,-17.16,1.0442604737599883,-16.99,16.9662,21.0748,25.7066,0.9858,15.5393,15.3854,15.3854,0
8972,npp,2738,1052,24.7921142578125,9.05718040466309,7.48122453689575,3670176,2740,772,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-11 00:31:33.478334,98.05209743060139,46.79466881759446,40.16943369181487,6.239939246118895e-20,5.0,-46.8,1.646109783506203,-46.685,19.6062,23.9316,28.14,0.8681,21.2975,21.5218,21.5218,0
149773,npp,2592,2641,29.3348655700684,9.0537805557251,7.48150587081909,3670176,2594,2130,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-14 01:15:29.059247,-79.46448275898973,32.41791998348435,28.32322160289168,1.4035498023654757e-33,12.0,32.43,1.2365102219381485,32.54,17.9468,22.5711,28.7419,0.9204,26.2448,27.0002,27.0002,0
149961,npp,1884,1960,12.7534494400024,9.05589008331299,7.47808933258057,3670176,1884,1530,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-15 00:56:40.573969,91.76412044508169,4.349526457324221,3.8485541606485443,4.4869449097719716e-33,9.0,-4.3,1.0,-4.18,15.8668,20.7748,25.024,1.0,12.7534,12.7534,12.7534,0
150147,npp,1151,1280,15.5049591064453,9.05601024627686,7.47769927978516,3670176,1154,959,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-16 00:37:50.313468,97.42506605672907,38.65352808327538,33.557932680041645,5.206432755729164e-32,6.0,-38.65,1.357151599901897,-38.45,18.1804,22.2426,27.0675,0.934,15.8102,14.4818,14.4818,0
9206,npp,426,600,19.9277076721191,9.05665874481201,7.47803831100464,3670176,426,386,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-17 00:19:00.052501,97.40530761073288,59.134481527893804,49.433325750191,8.282934096150367e-29,3.0,-59.13,2.3545700244418297,-59.11,22.1366,27.7817,33.0285,0.7478,17.4391,14.9017,14.9017,0
150533,npp,1691,3548,21.7444515228271,9.0532751083374,7.47561979293823,3670176,1690,2880,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-18 01:40:34.396351,-78.95595576160969,60.6991830750057,50.5174246944253,1.378651735303363e-29,16.0,60.74,2.4157378735459294,60.8,19.4872,24.8482,31.3599,0.8361,19.49,18.1798,18.1798,0
150715,npp,996,2871,27.9089603424072,9.05066299438477,7.48147344589233,3670176,997,2314,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-19 01:21:47.690306,-79.88882881421995,41.66276093807168,36.0377204909084,3.469564843909836e-25,13.0,41.69,1.4867838833500562,41.73,18.7237,23.0694,27.729,0.9005,24.0298,25.133,25.133,0
150900,npp,290,2190,18.3725261688232,9.05113315582275,7.48053932189941,3670176,290,1750,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-20 01:02:59.204813,-82.21485725146165,9.032595285197308,7.986734980178423,5.662785085565078e-19,10.0,9.05,1.0,9.16,15.2718,19.6094,23.9015,1.0594,19.5379,19.4644,19.4644,0
152497,npp,868,3325,40.8044090270996,9.05136108398438,7.48080682754517,3670144,869,2674,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-11-29 01:34:20.131769,-79.63578986208839,55.52169548269907,46.85289241216877,0.21821592696501693,15.0,55.52,2.0682789409984763,55.62,19.1789,23.6623,28.4218,0.878,29.0629,35.825,29.82576480480428,0
152859,npp,2529,1960,19.8613834381104,9.05498886108398,7.47944021224976,3670144,2529,1531,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-01 00:56:43.042073,103.7776901724505,4.264603458256816,3.7736137661929927,0.12750691519325752,9.0,-4.3,1.0,-4.18,15.8668,20.7748,25.024,1.0,19.8614,19.8614,16.35595480222185,0
153518,npp,1649,2869,18.723690032959,9.05328845977783,7.47822713851929,3670144,1651,2314,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-05 01:21:48.138915,-80.42440858550023,41.629285363540056,36.012362283275884,0.03007357636420484,13.0,41.62,1.4867838833500562,41.73,18.7237,23.0694,27.729,0.9005,17.8519,16.8613,16.034511322020197,0
153704,npp,925,2187,11.7789316177368,9.05580520629883,7.4782509803772,3670144,925,1748,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-06 01:02:57.814232,-76.02824632704558,8.908799865351225,7.877869693981066,0.0138188729841041,10.0,8.87,1.0,9.16,15.2718,19.6094,23.9015,1.0594,12.9443,12.479,12.09908882524204,0
153881,npp,209,1506,15.7502775192261,9.05402660369873,7.47797679901123,3670144,210,1130,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-07 00:44:09.269722,98.9096664276816,28.79475643820473,25.233127935031217,0.003491732766860744,7.0,-28.84,1.184412938166907,-28.56,18.2491,22.124,25.2668,0.939,15.3935,14.7898,14.693804595821609,0
9971,npp,2556,820,32.2449111938477,9.05305671691895,7.48114728927612,3670176,2555,610,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-08 00:25:17.167960,97.44197199134159,53.59207590449515,45.42110483991844,2.4071816991665987e-05,4.0,-53.64,1.9513309067639726,-53.56,19.2637,24.5804,29.1205,0.8452,24.7026,27.2526,27.2526,0
154271,npp,732,3769,17.38037109375,9.0569953918457,7.47735357284546,3670176,731,3040,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-09 01:46:49.668769,-78.59015096029135,65.06733755963721,53.38029946592686,0.00019835316763681365,17.0,65.08,2.898275349237888,65.15,17.5253,22.3567,28.9055,0.9292,19.0578,16.1506,16.1506,0
154660,npp,2406,2412,14.2090406417847,9.05395412445068,7.47711849212646,3670176,2406,1952,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-11 01:09:14.356956,-80.28246092990695,21.356890562923052,18.803670880423525,6.718527211134752e-20,11.0,21.35,1.0837787002826917,21.69,15.2046,21.6362,27.0707,0.9602,13.9218,13.6433,13.6433,0
154860,npp,1692,1731,20.2310104370117,9.05304145812988,7.47911214828491,3670176,1692,1316,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-12 00:50:24.027763,97.82602181219426,17.283931917723507,15.245781272173375,3.429132993062948e-27,8.0,-17.32,1.0442604737599883,-16.99,16.9662,21.0748,25.7066,0.9858,19.9667,19.9429,19.9429,0
10169,npp,953,1047,12.9693222045898,9.05710792541504,7.47634744644165,3670176,953,769,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-13 00:31:33.698852,97.54006167974566,46.92753723447839,40.28063491737214,3.8902664128158746e-33,5.0,-46.96,1.646109783506203,-46.685,19.6062,23.9316,28.14,0.8681,14.1153,11.2585,11.2585,0
10205,npp,223,370,35.6462631225586,9.05162906646729,7.48066568374634,3670176,220,206,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-14 00:12:41.588553,96.84218849407115,63.88919213216709,52.62972743099012,5.327728574033561e-34,2.0,-63.93,2.7445598364131496,-63.81,22.3952,27.4951,31.4367,0.7556,23.7447,26.9336,26.9336,0
155612,npp,796,2638,18.221227645874,9.05143737792969,7.47953796386719,3670176,795,2128,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-16 01:15:29.090736,-79.83944930796815,32.30571300100641,28.23134071475096,5.910693816971525e-32,12.0,32.29,1.2365102219381485,32.54,17.9468,22.5711,28.7419,0.9204,17.2569,16.7711,16.7711,0
155794,npp,84,1957,17.7840709686279,9.05451202392578,7.48040866851807,3670176,84,1527,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-17 00:56:40.536066,98.07475497137717,4.4411512075724255,3.929961327345493,5.365775751902094e-29,9.0,-4.47,1.0,-4.18,15.8668,20.7748,25.024,1.0,17.7841,17.7841,17.7841,0
10358,npp,2436,1276,24.5381603240967,9.05338287353516,7.47920417785645,3670176,2437,954,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-18 00:37:50.211370,98.362533897162,38.76167855564296,33.65066365998555,5.159294989997091e-24,6.0,-38.81,1.357151599901897,-38.45,18.1804,22.2426,27.0675,0.934,22.4662,22.9188,22.9188,0
156349,npp,2968,3544,26.8556003570557,9.05662441253662,7.48131275177002,3670176,2968,2876,196615,3866791,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-20 01:40:32.335629,-79.09607733124932,60.64684619889712,50.487716464118904,2.4376145621582778e-20,16.0,60.65,2.4157378735459294,60.8,19.4872,24.8482,31.3599,0.8361,21.6057,22.4531,22.4531,4
156528,npp,2253,2865,15.2635555267334,9.05710029602051,7.47905778884888,3670176,2252,2310,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-21 01:21:43.783383,-79.20842537461452,41.46982080872882,35.88378689632831,2.064419983175355e-13,13.0,41.48,1.4867838833500562,41.73,18.7237,23.0694,27.729,0.9005,15.5246,13.7454,13.7454,0
156709,npp,1544,2184,15.0355243682861,9.05583953857422,7.47978496551514,3670176,1544,1744,196611,3866787,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-22 01:02:55.229165,-79.83442558236942,8.718261699714862,7.70997759772082,5.94046673511967e-06,10.0,8.7,1.0,9.16,15.2718,19.6094,23.9015,1.0594,16.2009,15.9291,15.9291,0
156894,npp,826,1502,27.2859268188477,9.05455207824707,7.48142766952515,3670144,826,1126,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-23 00:44:04.897028,97.35959847500322,29.009158645434102,25.418083765089335,0.006116473755155645,7.0,-29.03,1.184412938166907,-28.56,18.2491,22.124,25.2668,0.939,25.133,25.6219,25.45374470018862,0
10610,npp,100,816,29.1204891204834,9.05250549316406,7.47911739349365,3670144,101,604,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-24 00:25:14.567506,97.68293082118085,53.70574628115198,45.508515224061085,0.027245104821550556,4.0,-53.75,1.9513309067639726,-53.56,19.2637,24.5804,29.1205,0.8452,23.1014,24.612,23.8629722181349,0
10637,npp,2438,143,31.9205265045166,9.05151748657227,7.47736787796021,3670144,2439,67,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-25 00:06:22.459368,96.9985545167806,67.91735431465096,55.09842008221808,0.059494144940457926,1.0,-67.97,3.3166247903554,-67.83,20.5334,25.0485,29.9721,0.8294,22.8468,26.4743,24.838675262617336,0
157268,npp,1347,3767,29.4258079528809,9.05131530761719,7.4795994758606,3670144,1349,3037,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-25 01:46:47.062389,-79.07453886323336,65.02825345497241,53.358745763330866,0.021969990694051086,17.0,65.04,2.898275349237888,65.15,17.5253,22.3567,28.9055,0.9292,23.2138,27.3437,26.739696693536473,0
157473,npp,651,3092,25.741886138916,9.05468368530273,7.47841739654541,3670144,650,2480,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-26 01:27:58.508914,-79.35334573926667,49.06644267693099,41.965603100621486,0.06226481957704863,14.0,49.07,1.7549928774784245,49.4,18.2287,24.1218,30.4521,0.8612,21.6979,22.1701,20.4583033304149,0
157673,npp,3000,2408,21.500207901001,9.05716705322266,7.4806547164917,3670144,3001,1948,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-27 01:09:09.960116,-79.05828061677715,21.139740831027346,18.61503332376837,0.12426130281395616,11.0,21.14,1.0837787002826917,21.69,15.2046,21.6362,27.0707,0.9602,20.6493,20.6442,17.227983816284553,0
157874,npp,2285,1726,29.8164558410645,9.05260467529297,7.47651767730713,3670144,2285,1312,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-28 00:50:19.638562,96.66745382700987,17.584341342792356,15.509413797792423,0.2266401362663861,8.0,-17.6,1.0442604737599883,-16.99,16.9662,21.0748,25.7066,0.9858,29.1459,29.3919,23.1610647853402,0
10808,npp,1560,1043,26.8977718353271,9.05667304992676,7.48256731033325,3670144,1560,766,196611,3866755,1483,nga_abuja_27_29,9.05416667,7.47916667,27,29,nga_abuja,2012-12-29 00:31:29.314301,97.77791552834954,47.04616302542678,40.375902210038866,0.2279125533534909,5.0,-47.09,1.646109783506203,-46.685,19.6062,23.9316,28.14,0.8681,22.5767,23.3497,17.083883244450426,0
