gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,283,1976,6.37588119506836,9.15030956268311,7.49984645843506,3670176,283,1546,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-04-21 00:57:49.288530,93.28144957135844,3.3612561286442584,2.9747371141346566,4.521701334503488e-31,9.0,-3.37,1.0,-4.24,3.2623,5.7094,8.6133,1.0,6.3759,6.3759,6.3759,0
854,npp,2616,1295,9.60914897918701,9.15059185028076,7.49844980239868,3670176,2616,972,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-04-22 00:38:58.941238,97.51540003320514,38.032928186688196,33.0470512485419,8.706802933241418e-32,6.0,-38.04,1.357151599901897,-38.49,4.3323,7.0811,12.9584,0.8063,7.5722,7.7478,7.7478,0
103956,npp,1729,2204,2.14426016807556,9.15244483947754,7.49747228622437,3670176,1729,1764,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-04-26 01:04:03.966512,-80.15651284923227,9.842944459755154,8.702751040944444,1.444790821403741e-25,10.0,9.86,1.0,9.16,3.7023,5.9786,10.5964,0.955,1.8751,2.0477,2.0477,0
1286,npp,1724,1064,36.0646476745605,9.14769554138184,7.49731969833374,3670144,1723,781,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-05-03 00:32:34.436300,97.45712012640575,46.381934974961716,39.84868164652401,0.033224103384915465,5.0,-46.41,1.646109783506203,-46.7,6.648,10.1576,16.2794,0.5621,21.4478,20.2714,19.45683325386887,0
1520,npp,2431,610,12.3156824111938,9.1516637802124,7.49967479705811,3670144,2436,396,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-05-09 00:19:55.308450,97.06577587488034,58.88078914936524,49.262783813990936,0.06358082240102904,3.0,-58.9,2.253202848596432,-59.04,5.016,9.1106,14.3445,0.6267,7.1319,7.718,6.159167154474308,0
108307,npp,2981,1743,14.1243953704834,9.14970588684082,7.49747228622437,3670176,2981,1327,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-05-18 00:51:13.356261,98.63770498479215,16.630873193046973,14.673553556121313,1.83482314269229e-20,8.0,-16.66,1.0442604737599883,-16.99,4.1683,6.6023,12.2024,0.8648,12.9127,12.2142,12.2142,0
112790,npp,188,3326,11.94384765625,9.15235042572021,7.49738788604736,3670144,187,2674,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-06-06 01:34:46.689164,-79.03950054342054,55.503816989408044,46.8379739331183,0.11974138462905227,15.0,55.54,2.0682789409984763,55.62,4.6319,8.1313,14.4673,0.7022,7.5528,8.3864,5.4506593744513925,0
113127,npp,1830,1961,5.91742181777954,9.14790344238281,7.50308895111084,3670144,1830,1531,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-06-08 00:57:07.837763,94.44701030337289,4.249688668801087,3.760258277719171,0.05743244113042722,9.0,-4.24,1.0,-4.24,3.2623,5.7094,8.6133,1.0,5.9174,5.9174,4.5093091283823705,0
113299,npp,1100,1280,3.63006544113159,9.15293025970459,7.50221014022827,3670144,1100,958,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-06-09 00:38:15.745079,97.34390369592703,38.63990835544754,33.54638782898564,0.032643725424221455,6.0,-38.65,1.357151599901897,-38.49,4.3323,7.0811,12.9584,0.8063,3.1666,2.9269,2.1265625795331813,0
2816,npp,347,599,11.9287900924683,9.15062236785889,7.50002861022949,3670144,346,385,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-06-10 00:19:23.654243,97.11247205455928,59.15273062148619,49.44560110566122,0.014436936276813845,3.0,-59.16,2.3545700244418297,-59.04,5.016,9.1106,14.3445,0.6267,6.9063,7.4755,7.121544678140329,0
113644,npp,1615,3546,13.896110534668,9.15267086029053,7.49839019775391,3670144,1620,2879,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-06-11 01:40:56.163100,-78.88877708520089,60.65768477141556,50.488312412260505,0.014914042384162225,16.0,60.7,2.4157378735459294,60.8,4.7276,10.5778,19.2841,0.5398,7.0831,7.5005,7.134847303950285,0
3347,npp,1550,1270,8.87659645080566,9.15171432495117,7.49872446060181,3670176,1549,949,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-06-25 00:37:55.022864,97.69529524735226,39.01104165806784,33.85270672580255,3.121249278464551e-23,6.0,-39.04,1.4276677814245327,-38.49,4.3323,7.0811,12.9584,0.8063,6.9671,7.1571,7.1571,0
115848,npp,669,2178,4.66923379898071,9.15175819396973,7.49822521209717,3670176,669,1739,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-06-29 01:03:00.132317,-78.57822592007341,8.38060737832373,7.410925107641923,6.6079542283671495e-06,10.0,8.35,1.0,9.16,3.7023,5.9786,10.5964,0.955,4.4001,4.459,4.459,0
4463,npp,1377,1048,4.56143951416016,9.1522045135498,7.50040912628174,3670176,1379,770,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-07-22 00:31:41.487078,98.09755144707513,46.91932678308317,40.27131404746761,1.2387702818426121e-30,5.0,-46.93,1.646109783506203,-46.7,6.648,10.1576,16.2794,0.5621,2.3098,2.5639,2.5639,0
123905,npp,338,3547,8.26567077636719,9.15051174163818,7.49905014038086,3670176,341,2879,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-07-29 01:40:41.976794,-79.08945094719256,60.65273266112664,50.487561148402854,4.034396281315072e-05,16.0,60.72,2.4157378735459294,60.8,4.7276,10.5778,19.2841,0.5398,4.7523,4.4614,4.4614,0
124080,npp,2697,2868,12.5562906265259,9.15198421478271,7.49997425079346,3670144,2697,2312,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-07-30 01:21:53.431415,-79.66771608304467,41.54441078846185,35.94294654708776,0.013867138708743934,13.0,41.59,1.4867838833500562,41.73,4.3714,6.5761,11.4456,0.8682,9.7317,10.9016,10.56161460068719,0
4958,npp,2891,150,13.4504823684692,9.14904022216797,7.49787664413452,3670144,2890,71,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-08-03 00:06:32.116553,96.88746745512255,67.84630088776716,55.05420001408062,0.1849688889170833,1.0,-67.86,3.3166247903554,-67.84,4.6164,7.8802,12.1297,0.7245,7.3889,9.7452,5.210254263914713,0
130059,npp,1801,3772,17.4051208496094,9.1508960723877,7.49961709976196,3670144,1801,3041,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-08-03 01:46:56.720118,-78.65939807017867,65.06461947870653,53.37867801343911,0.16248465969627585,17.0,65.13,2.898275349237888,65.13,5.5471,10.5078,16.3047,0.5434,8.0892,9.4571,5.473407828938684,0
130251,npp,1109,3098,14.3288307189941,9.14712524414062,7.49954795837402,3670144,1110,2484,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-08-04 01:28:09.953354,-79.44297634712504,49.190099354487074,42.05975983248134,0.1306086316210463,14.0,49.25,1.7549928774784245,49.37,3.8242,7.871,16.0863,0.7254,9.3891,10.3938,7.191623350005028,0
131704,npp,424,1279,1.124270975589752,9.14911460876465,7.4989218711853,3670176,424,957,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-08-12 00:37:57.300839,97.94722111307838,38.66970456734211,33.5743223170937,1.5924001875909298e-05,6.0,-38.69,1.357151599901897,-38.49,4.3323,7.0811,12.9584,0.8063,1.3202,0.9065,0.9065,0
132248,npp,261,2870,1.009166359901428,9.1485652923584,7.49652194976807,3670176,262,2314,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-08-15 01:21:52.719196,-79.77256186098967,41.606968326060965,35.99617211377959,9.199983233938688e-18,13.0,41.66,1.4867838833500562,41.73,4.3714,6.5761,11.4456,0.8682,1.9652,0.8762,0.8762,0
5615,npp,432,151,5.58004760742188,9.14651393890381,7.50166654586792,3670176,437,72,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-08-19 00:06:29.658069,96.59159867969697,67.83908029867779,55.05391750461459,4.4839028618757705e-33,1.0,-67.84,3.3166247903554,-67.84,4.6164,7.8802,12.1297,0.7245,5.0159,4.0429,4.0429,0
134998,npp,1572,3550,10.2224283218384,9.15192699432373,7.50368642807007,3670144,1574,2881,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-08-30 01:40:37.047916,-79.33803982591185,60.727781593620534,50.54420841621513,0.07459161518869463,16.0,60.78,2.4157378735459294,60.8,4.7276,10.5778,19.2841,0.5398,5.5623,5.5176,3.6888117684865245,0
135187,npp,873,2870,16.9236850738525,9.14993667602539,7.49989938735962,3670144,873,2314,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-08-31 01:21:48.509359,-79.61821444636459,41.61702055766738,36.00500373767228,0.16534769414723466,13.0,41.66,1.4867838833500562,41.73,4.3714,6.5761,11.4456,0.8682,12.6692,14.6934,10.639513830630886,0
136311,npp,1617,2414,4.49738264083862,9.1530590057373,7.50187540054321,3670144,1618,1953,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-09-06 01:09:14.774276,-80.49204353293236,21.409346555134054,18.849703491059735,0.04333748124729892,11.0,21.45,1.0837787002826917,21.66,4.2012,6.9876,10.5731,0.8171,3.4117,3.6747,2.612180097622174,0
139605,npp,1471,1729,0.937341809272766,9.15126419067383,7.50365018844604,3670176,1471,1314,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-09-23 00:50:15.032407,97.2558919033416,17.42340091838736,15.3675693619626,3.112707687347367e-14,8.0,-17.43,1.0442604737599883,-16.99,4.1683,6.6023,12.2024,0.8648,0.2846,0.8106,0.8106,0
141525,npp,1279,2180,15.3505964279175,9.15256690979004,7.50007009506226,3670144,1279,1741,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-10-03 01:02:41.214949,-77.1121781171959,8.472766163538603,7.492634624817725,0.11082720459489842,10.0,8.46,1.0,9.16,3.7023,5.9786,10.5964,0.955,15.0814,14.6595,11.94231138594509,0
7451,npp,2897,814,12.8189334869385,9.15211772918701,7.49775314331055,3670144,2900,602,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-10-05 00:25:00.630014,97.75426476513739,53.79782749238979,45.572086090840536,0.05072788024662804,4.0,-53.8,1.9513309067639726,-53.545,4.0856,8.0691,15.4248,0.7076,8.1436,9.0703,7.82658714876362,0
7712,npp,545,366,2.32729864120483,9.15160274505615,7.50127506256104,3670176,549,203,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-10-11 00:12:23.505219,97.37732800669801,64.00754475463451,52.70001697494962,3.0496813628757254e-13,2.0,-64.01,2.7445598364131496,-63.82,4.9136,8.1469,14.9421,0.7008,3.589,1.631,1.631,0
143097,npp,2527,3985,14.5770511627197,9.1474142074585,7.50069808959961,3670176,2533,3161,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-10-11 01:52:44.552653,-78.29561821010233,68.67479345549278,55.534670040111564,0.0002486682454841041,18.0,68.72,3.5496478698597698,68.95,3.2172,7.1268,12.6357,0.8011,7.8083,11.678,11.678,0
8126,npp,507,817,7.20000219345093,9.15333938598633,7.49842643737793,3670176,506,606,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-10-21 00:25:04.101817,97.52117192694186,53.7111561759156,45.50572563449261,8.379736156609321e-19,4.0,-53.72,1.9513309067639726,-53.545,4.0856,8.0691,15.4248,0.7076,5.2641,5.0945,5.0945,0
146816,npp,1162,1957,7.143394947052,9.15322208404541,7.49939680099487,3670144,1162,1527,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-10-30 00:56:33.287859,95.18252225472177,4.483417396608921,3.9668289223520175,0.2652544207886883,9.0,-4.47,1.0,-4.24,3.2623,5.7094,8.6133,1.0,7.1434,7.1434,0.640066322774584,0
147007,npp,447,1278,4.54260540008545,9.15292263031006,7.50350666046143,3670144,450,956,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-10-31 00:37:43.017981,97.60098795633785,38.7222933852692,33.61363133128075,0.1865024181810116,6.0,-38.73,1.357151599901897,-38.49,4.3323,7.0811,12.9584,0.8063,3.839,3.6627,-0.9098437993992272,0
8567,npp,2797,598,18.9889678955078,9.14700222015381,7.50071144104004,3670144,2795,384,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-01 00:18:52.750092,97.01453825450673,59.18723783003938,49.46773209973494,0.13527677465911875,3.0,-59.18,2.3545700244418297,-59.04,5.016,9.1106,14.3445,0.6267,9.9048,11.9,8.583372884903122,0
147588,npp,299,2867,28.2792015075684,9.15054893493652,7.49686527252197,3670144,298,2312,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-03 01:21:40.363634,-79.58659933896077,41.51246625726849,35.91332546577159,0.07630024182508977,13.0,41.55,1.4867838833500562,41.73,4.3714,6.5761,11.4456,0.8682,20.3068,24.5524,22.68172078279349,0
147777,npp,2668,2187,10.7558555603027,9.14701080322266,7.50063514709473,3670144,2668,1747,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-04 01:02:51.870517,-76.22872244974512,8.864485249375814,7.8380467855479985,0.0509990846857668,10.0,8.87,1.0,9.16,3.7023,5.9786,10.5964,0.955,10.4867,10.2716,9.021237936444292,0
147965,npp,1955,1507,2.95839929580688,9.15144824981689,7.50240468978882,3670144,1956,1130,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-05 00:44:03.379106,98.56719681768611,28.78689941721172,25.224096704786614,0.02946372920721625,7.0,-28.79,1.184412938166907,-28.58,3.575,6.9518,11.2595,0.8213,2.3378,2.4297,1.7073276382492972,0
8783,npp,1234,823,2.4677517414093,9.15280342102051,7.50338172912598,3670144,1237,612,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-06 00:25:13.105197,97.96890875459755,53.5451884821045,45.38083820388049,0.01290685037357374,4.0,-53.56,1.9513309067639726,-53.545,4.0856,8.0691,15.4248,0.7076,2.8389,1.7461,1.4296583193984187,0
148995,npp,371,1734,6.93608713150024,9.14710998535156,7.50203514099121,3670176,371,1318,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-10 00:50:21.966427,97.88008246994826,17.17207558694294,15.14614178824922,7.1592329363693706e-12,8.0,-17.16,1.0442604737599883,-16.99,4.1683,6.6023,12.2024,0.8648,6.0291,5.9981,5.9981,0
149773,npp,2578,2641,32.5651817321777,9.14797210693359,7.49662351608276,3670176,2578,2130,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-14 01:15:29.059247,-80.78584409474414,32.4076115773366,28.314472822427465,1.3876808231431024e-33,12.0,32.43,1.2365102219381485,32.52,3.1346,6.8727,9.7789,0.8307,26.4876,27.0532,27.0532,0
149961,npp,1870,1960,15.5401611328125,9.1474781036377,7.49977207183838,3670176,1870,1530,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-15 00:56:38.794688,88.82697782826892,4.393358674148687,3.8873308223843366,4.419298577045014e-33,9.0,-4.3,1.0,-4.24,3.2623,5.7094,8.6133,1.0,15.5402,15.5402,15.5402,0
150147,npp,1137,1281,12.1730909347534,9.15009117126465,7.49974727630615,3670176,1138,959,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-16 00:37:50.313468,98.5007994478051,38.60199808883331,33.51519086116108,5.087138859380298e-32,6.0,-38.61,1.357151599901897,-38.49,4.3323,7.0811,12.9584,0.8063,9.4614,9.8151,9.8151,0
9206,npp,411,600,5.01598262786865,9.15328884124756,7.50030851364136,3670176,410,386,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-17 00:18:58.273219,97.27340870172586,59.130483122995,49.43069453332692,9.011598651725107e-29,3.0,-59.13,2.3545700244418297,-59.04,5.016,9.1106,14.3445,0.6267,3.9704,3.1434,3.1434,0
150715,npp,981,2870,31.8217067718506,9.14898109436035,7.49717807769775,3670176,982,2314,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-19 01:21:45.911025,-79.67084735075485,41.61200910390165,35.996319580042346,3.3905315700681936e-25,13.0,41.66,1.4867838833500562,41.73,4.3714,6.5761,11.4456,0.8682,22.6895,27.6281,27.6281,0
150900,npp,275,2189,10.09971332550049,9.1501989364624,7.49711227416992,3670176,275,1750,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-20 01:02:57.425584,-81.13359841557003,8.968788957616777,7.930437828657493,5.5277922190845e-19,10.0,8.99,1.0,9.16,3.7023,5.9786,10.5964,0.955,9.8306,9.645,9.645,0
151583,npp,2458,3098,10.3247299194336,9.14950752258301,7.50284194946289,3670144,2458,2484,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-24 01:28:01.825880,-79.22872485141949,49.233749307488324,42.09128662074682,0.00427969333107232,14.0,49.25,1.7549928774784245,49.37,3.8242,7.871,16.0863,0.7254,7.1076,7.4893,7.38437328969144,0
151761,npp,1755,2414,8.7151460647583,9.14991188049316,7.50223875045776,3670144,1755,1954,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-25 01:09:13.272381,-79.67769660202329,21.46757507529957,18.898807723055928,0.028291380972559167,11.0,21.45,1.0837787002826917,21.66,4.2012,6.9876,10.5731,0.8171,7.3034,7.121,6.427370502301146,0
9602,npp,2649,373,32.3140678405762,9.1469783782959,7.49931859970093,3670144,2649,209,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-28 00:12:42.292101,97.13358447719612,63.818295201059385,52.57979997319605,0.22195809683209747,2.0,-63.87,2.7445598364131496,-63.82,4.9136,8.1469,14.9421,0.7008,14.5149,22.646,17.204177157729788,0
152859,npp,2514,1960,4.66570472717285,9.15283679962158,7.50190258026123,3670144,2515,1530,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-01 00:56:41.262792,101.45117712349075,4.264257891957944,3.7733171999647555,0.12756941932707302,9.0,-4.3,1.0,-4.24,3.2623,5.7094,8.6133,1.0,4.6657,4.6657,1.5380367609591827,0
153704,npp,911,2187,12.5665264129639,9.14719772338867,7.49996328353882,3670144,911,1748,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-06 01:02:56.034953,-77.88371928882967,8.911458814245508,7.88022635855283,0.01382980603425777,10.0,8.87,1.0,9.16,3.7023,5.9786,10.5964,0.955,12.2974,12.0008,11.661729898681186,0
153881,npp,194,1506,4.23493814468384,9.15158462524414,7.50015258789062,3670144,195,1130,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-07 00:44:07.490449,98.58200358840544,28.797188918241904,25.235278333218016,0.0034976061773880304,7.0,-28.84,1.184412938166907,-28.58,3.575,6.9518,11.2595,0.8213,3.4156,3.4781,3.392347988872541,0
154271,npp,717,3769,27.181510925293,9.15243816375732,7.49918603897095,3670176,715,3040,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-09 01:46:47.889490,-78.46649788543739,65.05483633944873,53.37266841963057,0.0001985082223106605,17.0,65.08,2.898275349237888,65.13,5.5471,10.5078,16.3047,0.5434,11.4624,14.7691,14.7691,0
154463,npp,24,3096,32.846134185791,9.15030956268311,7.49787473678589,3670176,24,2483,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-10 01:28:01.124901,-79.69657365592555,49.17870118525252,42.05179085781693,2.1955992069441212e-11,14.0,49.19,1.7549928774784245,49.37,3.8242,7.871,16.0863,0.7254,19.9403,23.8257,23.8257,0
154660,npp,2391,2412,5.28246116638184,9.15196704864502,7.49997806549072,3670176,2391,1952,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-11 01:09:12.577676,-79.83322499668209,21.34736896859213,18.79542711061543,6.695421575905857e-20,11.0,21.35,1.0837787002826917,21.66,4.2012,6.9876,10.5731,0.8171,4.1361,4.3162,4.3162,0
154860,npp,1677,1731,5.60636949539185,9.15108108520508,7.50175762176514,3670176,1677,1316,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-12 00:50:22.248484,97.27120263836758,17.291004555606367,15.252014171547225,3.399996074213106e-27,8.0,-17.32,1.0442604737599883,-16.99,4.1683,6.6023,12.2024,0.8648,4.7557,4.8482,4.8482,0
10205,npp,208,370,6.31915521621704,9.14726257324219,7.50224685668945,3670176,213,206,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-14 00:12:39.809274,96.7205634224767,63.88673259630903,52.62832960419076,5.235601492623999e-34,2.0,-63.93,2.7445598364131496,-63.82,4.9136,8.1469,14.9421,0.7008,5.0435,4.4285,4.4285,0
155242,npp,2172,3992,33.2705764770508,9.15130424499512,7.49812746047974,3670176,2170,3164,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-14 01:53:02.632834,-78.30555958944836,68.80674638579646,55.615292450791486,1.581509792865756e-31,18.0,68.83,3.5496478698597698,68.95,3.2172,7.1268,12.6357,0.8011,13.0746,26.6538,26.6538,0
155612,npp,781,2638,9.1040735244751,9.14881992340088,7.502121925354,3670176,780,2127,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-16 01:15:27.311463,-79.54521201236513,32.29370647572611,28.22122161959202,5.825320291245563e-32,12.0,32.29,1.2365102219381485,32.52,3.1346,6.8727,9.7789,0.8307,7.514,7.5631,7.5631,0
155794,npp,69,1957,1.52017068862915,9.15270805358887,7.50316333770752,3670176,70,1527,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-17 00:56:38.756786,95.88943818489022,4.4556643846719775,3.9428080851008374,5.276710511299609e-29,9.0,-4.47,1.0,-4.24,3.2623,5.7094,8.6133,1.0,1.5202,1.5202,1.5202,0
10358,npp,2421,1276,8.81650161743164,9.15096855163574,7.50172567367554,3670176,2422,954,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-18 00:37:48.432098,98.13326814125902,38.759980877474284,33.649349124417355,5.069072776238978e-24,6.0,-38.81,1.357151599901897,-38.49,4.3323,7.0811,12.9584,0.8063,6.9881,7.1087,7.1087,0
156349,npp,2953,3544,7.80492353439331,9.15228748321533,7.50376605987549,3670176,2953,2876,196615,3866791,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-20 01:40:30.556349,-78.9591013445645,60.635261684718294,50.479989656914704,2.426730240722593e-20,16.0,60.65,2.4157378735459294,60.8,4.7276,10.5778,19.2841,0.5398,4.5616,4.2128,4.2128,4
156528,npp,2239,2865,17.3573036193848,9.14803504943848,7.50176906585693,3670176,2237,2310,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-21 01:21:42.004147,-79.54062424658314,41.48155419273412,35.89344312590636,2.0542463976221351e-13,13.0,41.48,1.4867838833500562,41.73,4.3714,6.5761,11.4456,0.8682,12.9608,15.0699,15.0699,0
156709,npp,1530,2184,17.3357334136963,9.14684677124023,7.50127935409546,3670176,1530,1744,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-22 01:02:53.449893,-78.30114747549966,8.716220942757563,7.708195235944783,5.9276679767125435e-06,10.0,8.7,1.0,9.16,3.7023,5.9786,10.5964,0.955,17.0666,16.5553,16.5553,0
156894,npp,811,1501,7.49563455581665,9.15297889709473,7.49765634536743,3670144,811,1126,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-23 00:44:03.117794,97.98693836131028,29.02176529370253,25.428921324281458,0.006122152047522711,7.0,-29.07,1.184412938166907,-28.58,3.575,6.9518,11.2595,0.8213,6.1686,6.1561,6.006001096956772,0
10610,npp,85,816,18.713134765625,9.14893913269043,7.50230979919434,3670144,86,604,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-24 00:25:12.788270,97.52898215962024,53.69866901006391,45.50336892967208,0.027248481540028655,4.0,-53.75,1.9513309067639726,-53.545,4.0856,8.0691,15.4248,0.7076,11.1642,13.2409,12.572839625640801,0
10637,npp,2422,143,8.31359958648682,9.15331363677979,7.4995813369751,3670144,2424,67,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-25 00:06:20.680087,96.91643687358703,67.9143779774245,55.096892001278654,0.059510030438734034,1.0,-67.97,3.3166247903554,-67.84,4.6164,7.8802,12.1297,0.7245,5.8401,6.0234,4.564372158223752,0
157268,npp,1332,3767,40.5626106262207,9.14679718017578,7.50145053863525,3670144,1334,3037,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-25 01:46:45.283115,-78.9510779023847,65.01533127958055,53.3508496709016,0.021983856849690925,17.0,65.04,2.898275349237888,65.13,5.5471,10.5078,16.3047,0.5434,16.0793,22.0398,21.50081423614051,0
157473,npp,636,3092,30.4765758514404,9.15150547027588,7.50088930130005,3670144,635,2480,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-26 01:27:56.729634,-79.17436996167329,49.053798290493845,41.95587126367827,0.06228713559610971,14.0,49.07,1.7549928774784245,49.37,3.8242,7.871,16.0863,0.7254,18.5901,22.1069,20.579784917900074,0
157673,npp,2986,2408,16.9424266815186,9.14850330352783,7.50241231918335,3670144,2986,1948,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-27 01:09:08.180837,-79.80926123237367,21.15272513671083,18.62636839724484,0.12429489973894492,11.0,21.14,1.0837787002826917,21.66,4.2012,6.9876,10.5731,0.8171,14.8947,13.8433,10.795919281608187,0
157874,npp,2270,1726,24.1052589416504,9.15064239501953,7.49915266036987,3670144,2270,1311,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-28 00:50:17.859283,96.12276852131208,17.594639834595412,15.51847135829936,0.22670787611291032,8.0,-17.6,1.0442604737599883,-16.99,4.1683,6.6023,12.2024,0.8648,22.4705,20.8453,15.287025188844769,0
10844,npp,813,365,15.1892738342285,9.14962673187256,7.50290298461914,3670144,811,202,196611,3866755,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-30 00:12:35.432835,96.94303584613543,63.9726509076996,52.68514132939855,0.16081702100099488,2.0,-64.03,2.7445598364131496,-63.82,4.9136,8.1469,14.9421,0.7008,8.2754,10.6448,6.701993899211211,0
