gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,284,1960,1.58780539035797,9.16034889221191,7.39177942276001,3670176,284,1530,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-04-21 00:57:49.288530,93.71260905832814,4.289121425299032,3.795607811480616,4.329001540426082e-31,9.0,-4.3,1.0,-5.05,1.1194,1.4996,2.2067,1.0,1.5878,1.5878,0
854,npp,2617,1280,2.09228074550629,9.15849304199219,7.39420557022095,3670176,2617,957,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-04-22 00:38:58.941238,97.43524296375033,38.641281630780135,33.55237250172845,8.577682965148023e-32,6.0,-38.65,1.357151599901897,-39.19,1.5418,2.0227,3.0309,0.7414,1.5509,1.5512,0
103956,npp,1731,2189,0.629908502101898,9.15538215637207,7.39302968978882,3670176,1731,1749,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-04-26 01:04:03.966512,-79.35923053736884,8.976171601171451,7.937832518169996,1.5214939715717038e-25,10.0,8.99,1.0,8.38,1.1611,1.5724,2.0288,0.9537,0.5571,0.6008,0
115112,npp,3020,2616,0.896734118461609,9.15849208831787,7.39120197296143,3670176,3020,2112,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-06-23 01:15:37.467506,-79.51858316140141,31.295643969636284,27.368712746265086,6.398581214005764e-30,12.0,31.31,1.2365102219381485,31.78,1.2793,1.6379,2.1941,0.9156,0.9002,0.821,0
115848,npp,671,2163,1.48999392986298,9.15470314025879,7.39443731307983,3670176,671,1724,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-06-29 01:03:00.132317,-77.44531283204014,7.519346083153464,6.650331319061088,7.3494750991456305e-06,10.0,7.48,1.0,8.38,1.1611,1.5724,2.0288,0.9537,1.4172,1.421,0
122288,npp,2827,2394,1.94911324977875,9.15888977050781,7.3901743888855,3670176,2827,1937,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-07-20 01:09:20.349333,-79.5364982422823,20.380313531423354,17.95151139467861,1.249636785039915e-31,11.0,20.4,1.0837787002826917,20.82,1.1686,1.4741,1.9601,1.0173,1.9379,1.9828,0
123905,npp,340,3531,0.769520401954651,9.15690422058105,7.38791847229004,3670176,342,2866,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-07-29 01:40:41.976794,-79.0253105244807,60.30841600148476,50.25214796410225,4.580381707048182e-05,16.0,60.37,2.4157378735459294,60.46,2.4056,3.0127,4.3902,0.4978,0.5711,0.383,0
5363,npp,2769,583,0.887318789958954,9.1579704284668,7.39333820343018,3670176,2772,371,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-08-13 00:19:06.980371,97.38445962035148,59.50689370680457,49.69858754124477,7.078673726002493e-13,3.0,-59.51,2.3545700244418297,-59.47,2.0637,2.5203,3.6179,0.595,0.8061,0.528,0
132977,npp,2432,3758,2.1038224697113,9.15599918365479,7.39064788818359,3670176,2437,3032,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-08-19 01:46:54.262077,-78.58037923751691,64.80825365220649,53.2216721812619,5.491370235751743e-32,17.0,64.87,2.898275349237888,64.87,2.1466,3.1028,3.9459,0.4833,1.1549,1.0168,0
6551,npp,1630,1261,3.75544810295105,9.16137027740479,7.39173269271851,3670176,1629,941,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-09-13 00:37:47.150106,97.60240423582857,39.36825976384653,34.15244220921201,2.3882627188246887e-19,6.0,-39.38,1.4276677814245327,-39.19,1.5418,2.0227,3.0309,0.7414,2.7133,2.7842,0
139605,npp,1473,1714,0.599226266145706,9.15603256225586,7.39181518554688,3670176,1472,1300,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-09-23 00:50:16.811688,98.57382643757236,18.26621561404534,16.10523943573267,3.4645681539477484e-14,8.0,-18.26,1.0442604737599883,-17.93,1.3024,1.9036,2.5162,0.7878,0.2505,0.4721,0
140005,npp,1976,3976,1.95582401752472,9.16040897369385,7.39134073257446,3670176,1976,3156,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-09-25 01:52:55.468014,-78.50175002351712,68.51755543170559,55.44674937189429,1.3717964517123363e-08,18.0,68.58,3.3985290935932855,68.68,2.4373,3.2088,3.9069,0.4673,1.1309,0.914,0
7712,npp,546,351,1.71454620361328,9.15861892700195,7.39210605621338,3670176,549,193,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-10-11 00:12:23.505219,97.32573777988422,64.30522692248634,52.889939170134674,2.7341310745749166e-13,2.0,-64.3,2.7445598364131496,-64.14,2.0303,2.8977,4.4747,0.5175,1.0685,0.8873,0
143097,npp,2529,3971,2.57059526443481,9.15789222717285,7.39295434951782,3670176,2533,3153,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-10-11 01:52:46.331890,-78.79323360717929,68.44425314535765,55.402870878288915,0.00024257390372456791,18.0,68.5,3.3985290935932855,68.68,2.4373,3.2088,3.9069,0.4673,1.3118,1.2013,0
8126,npp,508,802,1.20890307426453,9.16038990020752,7.39228916168213,3670176,507,588,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-10-21 00:25:04.101817,97.45804056854661,54.12320888686037,45.8130031656134,9.195067082241917e-19,4.0,-54.13,1.9513309067639726,-53.94,1.6705,2.4811,4.4087,0.6044,0.8476,0.7307,0
148995,npp,372,1718,0.800616145133972,9.15714359283447,7.39123392105103,3670176,372,1304,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-10 00:50:21.966427,97.72562277208922,18.052948232613225,15.917309205380995,6.364589745494326e-12,8.0,-18.04,1.0442604737599883,-17.93,1.3024,1.9036,2.5162,0.7878,0.4434,0.6307,0
8972,npp,2725,1036,0.700899124145508,9.15616035461426,7.39438438415527,3670176,2726,761,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-11 00:31:31.699096,97.74260475860088,47.305211758691,40.57362168510726,5.734580091916903e-20,5.0,-47.31,1.646109783506203,-47.18,1.8988,2.2621,2.7127,0.6629,0.5512,0.4646,0
149773,npp,2579,2625,1.36896538734436,9.15907955169678,7.38847303390503,3670176,2580,2119,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-14 01:15:29.059247,-80.71424768168502,31.695186504903926,27.70916618570585,1.317596932396471e-33,12.0,31.71,1.2365102219381485,31.78,1.2793,1.6379,2.1941,0.9156,1.2821,1.2534,0
149961,npp,1871,1944,0.915002644062042,9.15751266479492,7.39137744903564,3670176,1871,1515,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-15 00:56:38.794688,89.9477569120216,5.315883286643946,4.703133109094172,4.344127715795172e-33,9.0,-5.22,1.0,-5.05,1.1194,1.4996,2.2067,1.0,0.915,0.915,0
150147,npp,1138,1265,0.719392120838165,9.1576566696167,7.39102220535278,3670176,1139,944,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-16 00:37:50.313468,98.39094231889477,39.22704180547606,34.032983079271105,5.175856595864433e-32,6.0,-39.23,1.4276677814245327,-39.19,1.5418,2.0227,3.0309,0.7414,0.5867,0.5333,0
9206,npp,412,584,2.47003841400146,9.16064739227295,7.38925075531006,3670176,411,372,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-17 00:18:58.273219,97.2174953165263,59.49154587280127,49.68209638311304,9.496959615781662e-29,3.0,-59.49,2.3545700244418297,-59.47,2.0637,2.5203,3.6179,0.595,1.4782,1.4697,0
150715,npp,982,2854,1.8572541475296,9.16075706481934,7.39213085174561,3670176,983,2301,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-19 01:21:45.911025,-79.6142952430979,41.036717733792244,35.52511884461878,3.639468518486705e-25,13.0,41.08,1.4276677814245327,41.15,1.3712,2.0033,3.0533,0.7486,1.3973,1.3903,0
150900,npp,276,2174,0.952179253101349,9.1597785949707,7.39420461654663,3670176,276,1735,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-20 01:02:57.425584,-80.76787868627018,8.100194859589736,7.163589662868797,6.071398184326293e-19,10.0,8.12,1.0,8.38,1.1611,1.5724,2.0288,0.9537,0.8794,0.9081,0
9971,npp,2542,804,1.49583911895752,9.15780067443848,7.39207172393799,3670176,2540,592,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-08 00:25:15.388687,97.22949754070785,54.02342994952456,45.74333947932764,2.161185720460954e-05,4.0,-54.07,1.9513309067639726,-53.94,1.6705,2.4811,4.4087,0.6044,0.9947,0.9041,0
154463,npp,26,3080,1.13045072555542,9.15555095672607,7.39132261276245,3670176,25,2473,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-10 01:28:01.124901,-79.60252202191126,48.70279644762118,41.68026780533813,1.9625833427183297e-11,14.0,48.71,1.7549928774784245,48.905,1.5359,2.2707,2.8891,0.6604,0.8499,0.7466,0
154660,npp,2393,2396,0.821266174316406,9.15639019012451,7.38970613479614,3670176,2393,1939,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-11 01:09:12.577676,-79.50223202342168,20.509103799103837,18.06497331661327,6.055435949859246e-20,11.0,20.51,1.0837787002826917,20.82,1.1686,1.4741,1.9601,1.0173,0.8972,0.8355,0
154860,npp,1678,1715,2.16196990013123,9.16084098815918,7.39075756072998,3670176,1678,1302,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-12 00:50:22.248484,97.14076543640854,18.173268462722298,16.02437035377473,3.1557364456263228e-27,8.0,-18.2,1.0442604737599883,-17.93,1.3024,1.9036,2.5162,0.7878,1.747,1.7031,0
10169,npp,940,1031,1.92355513572693,9.15586090087891,7.38802671432495,3670176,939,758,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-13 00:31:31.919572,97.23560277120396,47.44484125726891,40.6898678660294,3.692176480025952e-33,5.0,-47.48,1.646109783506203,-47.18,1.8988,2.2621,2.7127,0.6629,1.2939,1.2752,0
10205,npp,209,355,1.33205723762512,9.1610279083252,7.3896427154541,3670176,213,196,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-14 00:12:41.588553,97.31141725733157,64.17344086810205,52.81159885186085,5.2046211209783215e-34,2.0,-64.22,2.7445598364131496,-64.14,2.0303,2.8977,4.4747,0.5175,0.9291,0.6894,0
155242,npp,2174,3976,1.78308868408203,9.15939521789551,7.38946628570557,3670176,2171,3156,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-14 01:53:02.632834,-78.263246545987,68.55941095803162,55.474624006700076,1.5085451750781585e-31,18.0,68.58,3.3985290935932855,68.68,2.4373,3.2088,3.9069,0.4673,1.0801,0.8333,0
155424,npp,1484,3306,2.40069937705994,9.16030502319336,7.39310216903687,3670176,1483,2653,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-15 01:34:15.860982,-78.97359162088907,55.02752197263289,46.49295301195652,9.22391758460146e-33,15.0,55.04,2.0682789409984763,55.21,2.2455,2.6333,3.6397,0.5695,1.3872,1.3672,0
155612,npp,782,2622,0.383005112409592,9.16036224365234,7.39444780349731,3670176,782,2116,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-16 01:15:27.311463,-79.44700024439304,31.5829873515641,27.617071002673146,5.939106244502641e-32,12.0,31.58,1.2365102219381485,31.78,1.2793,1.6379,2.1941,0.9156,0.4848,0.3507,0
155794,npp,71,1941,1.043952226638794,9.15629577636719,7.39381170272827,3670176,71,1512,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-17 00:56:38.756786,95.17918811909719,5.388346577512355,4.767652882972208,5.567520857483631e-29,9.0,-5.4,1.0,-5.05,1.1194,1.4996,2.2067,1.0,1.044,1.044,0
10358,npp,2422,1260,1.60391354560852,9.15889263153076,7.39452457427979,3670176,2423,940,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-18 00:37:48.432098,98.0377736705179,39.37525683075792,34.15876443516654,5.4990107508779356e-24,6.0,-39.42,1.4276677814245327,-39.19,1.5418,2.0227,3.0309,0.7414,1.2062,1.1891,0
156349,npp,2955,3528,3.01266288757324,9.15881156921387,7.39418840408325,3670176,2954,2863,196615,3866791,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-20 01:40:30.556349,-78.89562873317503,60.295435258030366,50.24755272134257,2.6714749813503906e-20,16.0,60.31,2.4157378735459294,60.46,2.4056,3.0127,4.3902,0.4978,1.4996,1.4996,4
156528,npp,2240,2849,1.60114943981171,9.15856552124023,7.39514923095703,3670176,2243,2297,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-21 01:21:42.004147,-79.46585948981732,40.897015631859226,35.4142753955426,2.2942883226921187e-13,13.0,40.89,1.4276677814245327,41.15,1.3712,2.0033,3.0533,0.7486,1.2179,1.1986,0
156709,npp,1531,2168,1.33756840229034,9.15757656097412,7.39173078536987,3670176,1531,1729,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-22 01:02:53.449893,-77.5872240481819,7.793612644308282,6.893456196633913,6.670857990793885e-06,10.0,7.77,1.0,8.38,1.1611,1.5724,2.0288,0.9537,1.2648,1.2757,0
169122,npp,2122,2162,1.73518967628479,9.15748596191406,7.3905200958252,3670176,2122,1724,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-01-07 01:02:47.442920,-77.99391565935112,7.441727340914596,6.58259345070027,1.5757812140060546e-05,10.0,7.42,1.0,8.38,1.1611,1.5724,2.0288,0.9537,1.6624,1.6549,0
169301,npp,1402,1480,1.88143038749695,9.15585517883301,7.39164257049561,3670176,1402,1110,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-01-08 00:43:57.126729,98.08378608791809,30.01543405711302,26.2792370211705,2.5373099009622662e-14,7.0,-30.07,1.184412938166907,-29.285,1.491,2.3509,2.7135,0.6379,1.1033,1.2002,0
11294,npp,2993,122,2.09608614444733,9.15865421295166,7.39319944381714,3670176,2997,56,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-01-10 00:06:14.720277,97.05037857931288,68.25771600379005,55.295828643081386,1.2960284819496287e-28,1.0,-68.31,3.3166247903554,-68.05,2.2415,3.3055,4.2854,0.4537,1.135,0.9509,0
169669,npp,1919,3744,3.0908088684082,9.15597248077393,7.38931798934937,3670176,1916,3022,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-01-10 01:46:37.544986,-78.51897052049173,64.59315386120304,53.08580496479999,2.7141823136551203e-21,17.0,64.61,2.8345692104261015,64.87,2.1466,3.1028,3.9459,0.4833,1.4954,1.4938,0
169852,npp,1206,3069,2.74689292907715,9.15640830993652,7.38980913162231,3670176,1207,2465,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-01-11 01:27:50.791713,-79.5165574206247,48.37061898392312,41.42202582478943,1.0873695262156957e-28,14.0,48.38,1.7549928774784245,48.905,1.5359,2.2707,2.8891,0.6604,1.7709,1.8141,0
170032,npp,497,2386,1.49059629440308,9.15847110748291,7.39417409896851,3670176,497,1929,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-01-12 01:09:02.258648,-81.307253247156,19.99202442246644,17.614546429525024,1.356369855330517e-33,11.0,19.98,1.0837787002826917,20.82,1.1686,1.4741,1.9601,1.0173,1.5148,1.5164,0
170207,npp,2851,1705,2.32898998260498,9.16057777404785,7.3936710357666,3670176,2852,1292,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-01-13 00:50:11.943273,98.05591838948966,18.739761389290294,16.52033420238979,1.3361906342376398e-33,8.0,-18.75,1.0442604737599883,-17.93,1.3024,1.9036,2.5162,0.7878,1.907,1.8347,0
11465,npp,2125,1020,2.03157758712769,9.15616607666016,7.39236116409302,3670176,2124,749,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-01-14 00:31:19.845329,97.22350973534849,47.80261363945654,40.972939044894005,5.360957227383558e-32,5.0,-47.83,1.646109783506203,-47.18,1.8988,2.2621,2.7127,0.6629,1.3595,1.3468,0
11501,npp,1390,343,1.25701129436493,9.15783977508545,7.39274311065674,3670176,1388,187,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-01-15 00:12:27.745566,96.7957660664687,64.40915142550321,52.96281829911502,2.2168716796325134e-28,2.0,-64.45,2.8345692104261015,-64.14,2.0303,2.8977,4.4747,0.5175,0.9208,0.6505,0
170584,npp,284,3965,1.89377582073212,9.15776538848877,7.39032459259033,3670176,282,3150,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-01-15 01:52:50.570362,-78.34979367859104,68.38085954010873,55.37408551089793,5.477562727817008e-32,18.0,68.4,3.3166247903554,68.68,2.4373,3.2088,3.9069,0.4673,1.1031,0.885,0
170948,npp,1982,2611,1.30941343307495,9.16024971008301,7.39486455917358,3670176,1982,2108,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-01-17 01:15:17.036217,-79.79678472800065,31.0989292726154,27.204179441456716,5.770715001457484e-25,12.0,31.08,1.2365102219381485,31.78,1.2793,1.6379,2.1941,0.9156,1.234,1.1989,0
171131,npp,1269,1931,1.47765731811523,9.15814685821533,7.39249467849731,3670176,1269,1502,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-01-18 00:56:30.266004,98.93943993965428,5.934732533660657,5.250568866912997,5.904145282609005e-19,9.0,-5.97,1.0,-5.05,1.1194,1.4996,2.2067,1.0,1.4777,1.4777,0
171692,npp,1126,3521,2.2665913105011,9.15757083892822,7.39276552200317,3670176,1127,2857,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-01-21 01:40:27.436470,-79.1622714851912,60.146598764150646,50.144555993109954,5.996125982605548e-08,16.0,60.16,2.4157378735459294,60.46,2.4056,3.0127,4.3902,0.4978,1.1908,1.1282,0
12374,npp,684,580,2.66405582427979,9.15648651123047,7.39191007614136,3670176,682,369,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-02-05 00:19:11.807097,97.03548780216316,59.541057230311516,49.71741046402879,5.431132001845427e-09,3.0,-59.58,2.3545700244418297,-59.47,2.0637,2.5203,3.6179,0.595,1.5606,1.5851,0
174665,npp,1959,3529,4.42354869842529,9.16171836853027,7.38955307006836,3670176,1960,2864,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-02-06 01:40:47.843557,-78.95488475652718,60.31613197269295,50.25645825017224,4.183346863794234e-07,16.0,60.33,2.4157378735459294,60.46,2.4056,3.0127,4.3902,0.4978,2.0836,2.2019,0
174858,npp,1274,2852,2.44468069076538,9.15692043304443,7.3934760093689,3670176,1274,2299,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-02-07 01:22:01.055628,-79.82980221564355,41.00893821937497,35.502800969474386,1.2543333006571006e-15,13.0,41.0,1.4276677814245327,41.15,1.3712,2.0033,3.0533,0.7486,1.8088,1.83,0
175049,npp,562,2173,1.46442258358002,9.15836429595947,7.39452981948853,3670176,562,1734,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-02-08 01:03:14.268093,-82.09671086132633,8.07615914463586,7.142411572674502,1.9234867974607054e-23,10.0,8.06,1.0,8.38,1.1611,1.5724,2.0288,0.9537,1.3917,1.3967,0
175237,npp,2929,1492,2.45831513404846,9.16118717193604,7.39303922653198,3670176,2930,1119,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-02-09 00:44:25.697409,98.48798854719259,29.469865698190986,25.810274530548934,1.1347176175071577e-29,7.0,-29.5,1.184412938166907,-29.285,1.491,2.3509,2.7135,0.6379,1.5903,1.5682,0
176019,npp,2103,2400,1.58578050136566,9.15809917449951,7.39254999160767,3670176,2103,1941,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-02-13 01:09:36.002983,-80.66094121916423,20.74217514633835,18.266574879283656,1.0729791816628005e-31,11.0,20.72,1.0837787002826917,20.82,1.1686,1.4741,1.9601,1.0173,1.6027,1.6132,0
176209,npp,1385,1720,1.37730944156647,9.15760517120361,7.38995504379272,3670176,1385,1306,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-02-14 00:50:47.425523,97.72881415446018,17.901897949202898,15.785490713496003,1.2593173795834646e-28,8.0,-17.93,1.0442604737599883,-17.93,1.3024,1.9036,2.5162,0.7878,0.9956,1.085,0
12779,npp,674,1038,2.63524913787842,9.16097164154053,7.3902153968811,3670176,676,763,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-02-15 00:31:58.842696,97.87663350641988,47.22014769444813,40.50713917292938,7.722920926211773e-24,5.0,-47.25,1.646109783506203,-47.18,1.8988,2.2621,2.7127,0.6629,1.7263,1.7469,0
180407,npp,662,1957,1.18807780742645,9.1574764251709,7.39358377456665,3670176,662,1527,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-03-07 00:57:28.974687,93.5711747928383,4.511440595712058,3.9917058725409906,2.467729130869022e-10,9.0,-4.47,1.0,-5.05,1.1194,1.4996,2.2067,1.0,1.1881,1.1881,0
13652,npp,3027,1278,1.18700516223907,9.15735530853271,7.39377212524414,3670176,3028,956,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-03-08 00:38:40.371471,98.29860544206834,38.71312244147543,33.60630305810195,2.2813354110665987e-18,6.0,-38.73,1.357151599901897,-39.19,1.5418,2.0227,3.0309,0.7414,0.8838,0.88,0
181208,npp,2884,2867,1.39537167549133,9.16044330596924,7.39119434356689,3670176,2885,2312,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-03-11 01:22:39.171251,-80.21451725603934,41.54970291921332,35.94451382470333,2.102248830257467e-29,13.0,41.55,1.4867838833500562,41.15,1.3712,2.0033,3.0533,0.7486,1.0907,1.0445,0
181609,npp,1484,1507,1.07886129617691,9.15534114837646,7.3943076133728,3670176,1483,1130,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-03-13 00:45:01.980197,97.00474215013419,28.80874372827072,25.243403907413743,5.515960838605169e-33,7.0,-28.79,1.184412938166907,-29.285,1.491,2.3509,2.7135,0.6379,0.4257,0.6882,0
14111,npp,2297,1053,2.53137183189392,9.16020107269287,7.3944787979126,3670176,2297,773,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-03-19 00:32:34.994047,97.36731621702637,46.76303991117812,40.1460638642857,1.3204534122755837e-12,5.0,-46.76,1.646109783506203,-47.18,1.8988,2.2621,2.7127,0.6629,1.6632,1.6781,0
186338,npp,562,3331,2.43201446533203,9.16092014312744,7.39383411407471,3670176,565,2679,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-04-06 01:35:36.750237,-79.45532531123287,55.65709577001552,46.952884323390734,8.734074980076422e-10,15.0,55.67,2.0682789409984763,55.21,2.2455,2.6333,3.6397,0.5695,1.4023,1.385,0
187318,npp,2064,3553,2.46551656723022,9.15786552429199,7.39053106307983,3670176,2068,2885,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-04-11 01:41:54.815460,-78.6061964365567,60.833970340953776,50.61396910598205,1.406305912998439e-30,16.0,60.85,2.5331140255951103,60.46,2.4056,3.0127,4.3902,0.4978,1.2836,1.2273,0
187506,npp,1375,2876,1.19796133041382,9.15808200836182,7.38946485519409,3670176,1374,2319,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-04-12 01:23:08.006977,-79.53772100927775,41.86991150168216,36.21039727672567,6.0985205180779646e-31,13.0,41.88,1.4867838833500562,41.15,1.3712,2.0033,3.0533,0.7486,0.9579,0.8968,0
192622,npp,1307,2648,1.27428638935089,9.15584373474121,7.39434289932251,3670176,1306,2134,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-05-09 01:17:06.678272,-79.42846996418565,32.71994051456312,28.584364790363836,1.0220867328182634e-26,12.0,32.74,1.2365102219381485,31.78,1.2793,1.6379,2.1941,0.9156,1.2056,1.1667,0
192806,npp,601,1966,2.05915856361389,9.15619468688965,7.38853216171265,3670176,601,1536,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-05-10 00:58:18.098748,96.94903513149922,3.93905640964327,3.4859973679878418,2.5328787736125684e-34,9.0,-3.95,1.0,-5.05,1.1194,1.4996,2.2067,1.0,2.0592,2.0592,0
16316,npp,2234,603,2.48099303245544,9.15876770019531,7.39028072357178,3670176,2233,389,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-05-12 00:20:37.391253,97.27958451543614,59.030791441251445,49.36963084257999,7.502388541295839e-30,3.0,-59.06,2.253202848596432,-59.47,2.0637,2.5203,3.6179,0.595,1.4821,1.4762,0
193919,npp,1373,1512,0.739486932754517,9.1611385345459,7.39273834228516,3670176,1373,1134,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-05-16 00:45:45.905624,96.96745802659375,28.565885393649047,25.03906346242564,7.621147745533076e-21,7.0,-28.56,1.184412938166907,-29.285,1.491,2.3509,2.7135,0.6379,0.1391,0.4717,0
194656,npp,511,2418,1.1368842124939,9.15800762176514,7.39241170883179,3670176,511,1957,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2013-05-20 01:10:52.657637,-78.59455813665052,21.651639888181847,19.061329731774837,1.5410309323714066e-05,11.0,21.66,1.0837787002826917,20.82,1.1686,1.4741,1.9601,1.0173,1.1885,1.1566,0
