gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1961,3.48703718185425,9.0482759475708,7.37399816513062,3670176,301,1531,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-04-21 00:57:51.067804,94.42380064033587,4.216917533576246,3.731727712384701,4.11216488015855e-31,9.0,-4.24,1.0,-5.02,1.3836,1.7322,2.4874,1.0,3.487,3.487,0
854,npp,2634,1280,3.97217679023743,9.04759883880615,7.37055015563965,3670176,2633,958,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-04-22 00:39:00.720519,97.51666414704184,38.63819078694904,33.54971319023906,8.516342575137294e-32,6.0,-38.65,1.357151599901897,-39.15,1.7251,2.2806,3.0589,0.7595,2.9786,3.017,0
103956,npp,1747,2189,1.14594054222107,9.05112457275391,7.36890935897827,3670176,1747,1750,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-04-26 01:04:05.745749,-80.10710804068292,8.979655128154455,7.940887031603012,1.4585033916439627e-25,10.0,8.99,1.0,8.23,1.3927,2.1188,2.6224,0.8175,0.7593,0.9368,0
108307,npp,2999,1728,3.73614859580994,9.04708957672119,7.36941146850586,3670176,2999,1313,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-05-18 00:51:15.135537,98.61163641889789,17.452967435244712,15.393826122123967,1.588178445075245e-20,8.0,-17.49,1.0442604737599883,-17.87,1.4194,1.9771,2.6146,0.8761,3.4166,3.2732,0
115848,npp,687,2163,1.0693695545196529,9.0503396987915,7.37092971801758,3670176,687,1724,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-06-29 01:03:01.911600,-74.3902278914655,7.53480697157694,6.6639797349115995,7.802653893824025e-06,10.0,7.48,1.0,8.23,1.3927,2.1188,2.6224,0.8175,0.6827,0.8742,0
122288,npp,2844,2395,1.23178374767303,9.04694557189941,7.37145328521729,3670176,2843,1937,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-07-20 01:09:22.128564,-79.70358334054379,20.43934399182223,18.002943782178615,1.1904620303031722e-31,11.0,20.45,1.0837787002826917,20.9,1.5455,1.9557,2.4956,0.8857,1.0642,1.091,0
123905,npp,356,3532,2.1114363670349103,9.0522346496582,7.37128400802612,3670176,358,2867,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-07-29 01:40:43.756075,-79.11901682467679,60.34332004568813,50.275904880807694,4.900717837153913e-05,16.0,60.39,2.4157378735459294,60.5,2.4767,3.0017,3.5296,0.5771,1.3636,1.2184,0
131704,npp,441,1264,2.98617148399353,9.0527286529541,7.37339782714844,3670176,441,943,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-08-12 00:37:59.080070,98.01505881390395,39.258696532786026,34.062102507519135,1.336865246848193e-05,6.0,-39.27,1.4276677814245327,-39.15,1.7251,2.2806,3.0589,0.7595,2.2264,2.2681,0
5363,npp,2786,583,2.24721789360046,9.04829597473145,7.36956024169922,3670176,2789,371,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-08-13 00:19:08.759653,97.43954325025864,59.51054921178187,49.70096134068452,6.58093576861522e-13,3.0,-59.51,2.3545700244418297,-59.45,3.1272,3.6228,4.6252,0.4781,1.1479,1.0745,0
5615,npp,450,136,3.49025392532349,9.05101013183594,7.36881923675537,3670176,453,64,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-08-19 00:06:33.216624,97.1634958036086,68.0821117451079,55.194670485860605,4.466114590969388e-33,1.0,-68.08,3.3166247903554,-68.03,3.4903,4.1252,5.4502,0.4199,1.5407,1.4655,0
132977,npp,2449,3760,3.78389716148376,9.04857063293457,7.37220287322998,3670176,2453,3033,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-08-19 01:46:57.820594,-78.94781021722963,64.84569216775807,53.24492787601221,5.355730117347454e-32,17.0,64.91,2.898275349237888,64.89,2.9751,3.5881,4.4644,0.4828,1.7997,1.8267,0
139605,npp,1489,1714,0.754360795021057,9.05170917510986,7.36840963363647,3670176,1489,1301,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-09-23 00:50:18.590968,98.93090411073236,18.261539882320566,16.101104815388215,3.668378631812592e-14,8.0,-18.26,1.0442604737599883,-17.87,1.4194,1.9771,2.6146,0.8761,0.5612,0.6609,0
140005,npp,1993,3977,2.89846873283386,9.05016708374023,7.37295198440552,3670176,1993,3156,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-09-25 01:52:57.247288,-78.55522995344027,68.5443661391012,55.46183721945112,1.4398704239306743e-08,18.0,68.59,3.3985290935932855,68.69,2.8347,3.3555,3.9031,0.5162,1.5977,1.4962,0
7865,npp,2810,1256,1.54885351657867,9.05285549163818,7.37094688415527,3670176,2810,937,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-10-15 00:37:35.859000,97.45272512629192,39.583182742003316,34.32625077782995,5.598548836413444e-32,6.0,-39.57,1.4276677814245327,-39.15,1.7251,2.2806,3.0589,0.7595,1.2196,1.1764,0
8126,npp,525,802,2.2061243057251,9.04977321624756,7.36852884292603,3670176,523,589,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-10-21 00:25:05.881099,97.10097872566833,54.142835278484576,45.827529632810496,9.679861712116685e-19,4.0,-54.13,1.9513309067639726,-53.895,2.4604,3.239,3.9329,0.5348,1.2028,1.1798,0
148995,npp,388,1719,1.75516057014465,9.05149555206299,7.3737621307373,3670176,388,1305,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-10 00:50:23.745664,98.07431215731667,17.998681582068244,15.869786785768634,6.246979823175599e-12,8.0,-17.98,1.0442604737599883,-17.87,1.4194,1.9771,2.6146,0.8761,1.5196,1.5377,0
8972,npp,2741,1036,1.37567913532257,9.05226516723633,7.3694052696228,3670176,2742,761,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-11 00:31:33.478334,97.86275415643807,47.31571061997831,40.581796875714645,5.629301690080483e-20,5.0,-47.31,1.646109783506203,-47.15,2.27,2.8354,3.4346,0.6109,0.8454,0.8404,0
149961,npp,1887,1945,1.50156736373901,9.05174732208252,7.37430858612061,3670176,1887,1515,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-15 00:56:40.573969,91.05928244824209,5.234775638151704,4.631407167932657,4.4260227147486275e-33,9.0,-5.16,1.0,-5.02,1.3836,1.7322,2.4874,1.0,1.5016,1.5016,0
150147,npp,1154,1266,2.23760938644409,9.05286598205566,7.37329959869385,3670176,1156,945,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-16 00:37:52.092697,98.54708359404007,39.196201334060795,34.007375047055135,5.3051673379186e-32,6.0,-39.19,1.4276677814245327,-39.15,1.7251,2.2806,3.0589,0.7595,1.7021,1.6995,0
150900,npp,293,2174,1.081615567207336,9.04845523834229,7.36860752105713,3670176,293,1735,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-20 01:02:59.204813,-81.15593570600632,8.103707272687192,7.166673913825324,6.278756547584047e-19,10.0,8.12,1.0,8.23,1.3927,2.1188,2.6224,0.8175,0.6949,0.8842,0
9971,npp,2559,804,2.01521193981171,9.0472354888916,7.36734390258789,3670176,2557,593,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-08 00:25:17.167960,97.2848306029826,54.02912315492926,45.747440252321944,2.1250641059867674e-05,4.0,-54.07,1.9513309067639726,-53.895,2.4604,3.239,3.9329,0.5348,1.105,1.0777,0
154271,npp,736,3754,3.08029842376709,9.05039024353027,7.37010860443115,3670176,741,3031,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-09 01:46:49.668769,-78.47356199309273,64.79233369902107,53.20774413648356,0.00019319874871553236,17.0,64.8,2.898275349237888,64.89,2.9751,3.5881,4.4644,0.4828,1.557,1.487,0
154463,npp,42,3080,1.4856595993042,9.05198383331299,7.3679723739624,3670176,42,2473,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-10 01:28:02.904182,-79.23973171929164,48.701949156723444,41.679542713197314,1.9625276177832023e-11,14.0,48.71,1.7549928774784245,48.92,2.1401,2.8693,3.3635,0.6037,0.9437,0.8969,0
154660,npp,2409,2397,1.85122764110565,9.0505485534668,7.37259483337402,3670176,2409,1939,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-11 01:09:14.356956,-79.8144773305071,20.57198424880608,18.119754758448646,6.119576084432663e-20,11.0,20.56,1.0837787002826917,20.9,1.5455,1.9557,2.4956,0.8857,1.6357,1.6396,0
154860,npp,1695,1716,2.75805139541626,9.04835796356201,7.37294816970825,3670176,1695,1302,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-12 00:50:24.027763,97.30503516018075,18.113724892724665,15.972232928702221,3.2037838083650183e-27,8.0,-18.15,1.0442604737599883,-17.87,1.4194,1.9771,2.6146,0.8761,2.48,2.4163,0
10169,npp,956,1032,2.11940467357635,9.0509147644043,7.37099695205688,3670176,955,758,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-13 00:31:33.698852,97.35677399616074,47.41713219492948,40.667872948311704,3.7555844418148244e-33,5.0,-47.44,1.646109783506203,-47.15,2.27,2.8354,3.4346,0.6109,1.2972,1.2948,0
10205,npp,226,356,5.63009119033813,9.05046653747559,7.37246227264404,3670176,229,196,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-14 00:12:43.367834,97.36234314730788,64.15943373802517,52.8024807606343,5.31196878360273e-34,2.0,-64.2,2.7445598364131496,-64.1,3.5191,3.8892,5.4225,0.4454,2.3665,2.5075,0
155242,npp,2191,3977,3.35359477996826,9.04909992218018,7.37111282348633,3670176,2197,3157,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-14 01:53:04.412114,-78.3167593561604,68.5863567256593,55.489792757189335,1.5329180463847475e-31,18.0,68.59,3.3985290935932855,68.69,2.8347,3.3555,3.9031,0.5162,1.7316,1.7312,0
155612,npp,799,2622,1.59275078773499,9.04964542388916,7.36931610107422,3670176,798,2116,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-16 01:15:29.090736,-79.5549355444628,31.594245816073723,27.626577361186033,6.037844988477667e-32,12.0,31.58,1.2365102219381485,31.935,1.877,2.1308,2.9378,0.8129,1.297,1.2948,0
155794,npp,87,1941,1.34621942043304,9.05153560638428,7.36999797821045,3670176,87,1512,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-17 00:56:40.536066,96.37305137627423,5.374935621036145,4.755782629422005,5.666880844548934e-29,9.0,-5.4,1.0,-5.02,1.3836,1.7322,2.4874,1.0,1.3462,1.3462,0
10358,npp,2439,1260,3.63344788551331,9.04779243469238,7.37041473388672,3670176,2439,940,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-18 00:37:50.211370,98.11436873060134,39.374995252660796,34.15845340219136,5.604401492222278e-24,6.0,-39.42,1.4276677814245327,-39.15,1.7251,2.2806,3.0589,0.7595,2.6798,2.7597,0
156349,npp,2972,3528,3.00174260139465,9.04952144622803,7.36853456497192,3670176,2971,2863,196615,3866791,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-20 01:40:32.335629,-78.95601789308176,60.30539940757421,50.25421392895749,2.6853406894904114e-20,16.0,60.31,2.4157378735459294,60.5,2.4767,3.0017,3.5296,0.5771,1.7322,1.7322,4
156528,npp,2257,2850,2.4782977104187,9.05112934112549,7.36938667297363,3670176,2259,2297,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-21 01:21:45.562662,-80.204683211707,40.922672899324276,35.435184098219764,2.3053252215353047e-13,13.0,40.93,1.4276677814245327,41.35,2.1437,2.7449,3.2264,0.631,1.5454,1.5639,0
156709,npp,1547,2168,1.56903278827667,9.05321598052979,7.36811065673828,3670176,1547,1730,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-22 01:02:55.229165,-78.44993075526332,7.797835817177098,6.897169279057266,6.682760545536634e-06,10.0,7.77,1.0,8.23,1.3927,2.1188,2.6224,0.8175,1.1824,1.2827,0
169122,npp,2138,2163,2.79373621940613,9.05161190032959,7.37346410751343,3670176,2138,1724,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-01-07 01:02:49.222195,-78.88111543390688,7.5037496319339345,6.637369630747409,1.5996357958433925e-05,10.0,7.48,1.0,8.23,1.3927,2.1188,2.6224,0.8175,2.4071,2.2839,0
169301,npp,1418,1480,2.0481832027435303,9.05129146575928,7.36788558959961,3670176,1418,1110,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-01-08 00:43:58.906008,97.37232722783644,30.048023750621162,26.30705421076391,2.5587284744787645e-14,7.0,-30.07,1.184412938166907,-29.26,1.7049,2.1104,2.7227,0.8208,1.6796,1.6811,0
11294,npp,3010,122,3.83125472068787,9.0502347946167,7.36778354644775,3670176,3013,57,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-01-10 00:06:16.499512,97.10127689005353,68.26629847689924,55.300558278648374,1.3113947309890565e-28,1.0,-68.31,3.3166247903554,-68.03,3.4903,4.1252,5.4502,0.4199,1.6435,1.6087,0
169669,npp,1936,3745,3.63966703414917,9.04695701599121,7.37215757369995,3670176,1941,3023,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-01-10 01:46:39.324266,-78.58306352204794,64.625317342486,53.10593283244466,2.761827897324239e-21,17.0,64.63,2.898275349237888,64.89,2.9751,3.5881,4.4644,0.4828,1.75,1.7571,0
169852,npp,1222,3070,3.36298537254333,9.05117797851562,7.37238311767578,3670176,1223,2465,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-01-11 01:27:52.570993,-79.63809660118604,48.413502444051005,41.4555144279185,1.1011137580407636e-28,14.0,48.41,1.7549928774784245,48.92,2.1401,2.8693,3.3635,0.6037,2.0134,2.0302,0
170032,npp,514,2386,1.93972659111023,9.04769325256348,7.36847734451294,3670176,514,1930,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-01-12 01:09:04.037885,-81.47674602882296,19.998347505114026,17.62001680241892,1.3664676573492768e-33,11.0,19.98,1.0837787002826917,20.9,1.5455,1.9557,2.4956,0.8857,1.7174,1.718,0
170207,npp,2868,1705,1.63141894340515,9.04955005645752,7.36872291564941,3670176,2868,1293,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-01-13 00:50:13.722509,98.22799974798069,18.738509638007493,16.519195350663704,1.3438522674607782e-33,8.0,-18.75,1.0442604737599883,-17.87,1.4194,1.9771,2.6146,0.8761,1.4011,1.4293,0
11465,npp,2141,1020,1.99177432060242,9.05210018157959,7.36861658096313,3670176,2140,750,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-01-14 00:31:21.624609,97.34264046439026,47.80661988074545,40.97596373436288,5.394337637824314e-32,5.0,-47.83,1.646109783506203,-47.15,2.27,2.8354,3.4346,0.6109,1.2197,1.2168,0
11501,npp,1407,343,3.51912140846252,9.04857063293457,7.36892318725586,3670176,1404,187,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-01-15 00:12:29.524845,96.84765660181786,64.41334622804705,52.96528300883694,2.2301733516449695e-28,2.0,-64.45,2.8345692104261015,-64.1,3.5191,3.8892,5.4225,0.4454,1.6016,1.5673,0
170584,npp,301,3966,3.02520513534546,9.04690074920654,7.37305879592896,3670176,299,3150,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-01-15 01:52:52.349643,-78.4017619400875,68.41066534969518,55.39096208507097,5.437418135534293e-32,18.0,68.42,3.3166247903554,68.69,2.8347,3.3555,3.9031,0.5162,1.6326,1.5616,0
170948,npp,1999,2611,1.85893487930298,9.04960060119629,7.36956977844238,3670176,1998,2109,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-01-17 01:15:18.815498,-79.02650592924779,31.09010614178748,27.19662239229949,5.723288521997843e-25,12.0,31.08,1.2365102219381485,31.935,1.877,2.1308,2.9378,0.8129,1.5123,1.5112,0
171131,npp,1286,1931,1.86154496669769,9.04712677001953,7.36792421340942,3670176,1286,1503,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-01-18 00:56:32.045285,99.50229744690074,5.926646616949761,5.24340701706488,5.850480330039788e-19,9.0,-5.97,1.0,-5.02,1.3836,1.7322,2.4874,1.0,1.8615,1.8615,0
171692,npp,1143,3522,2.61622309684753,9.04714488983154,7.37317657470703,3670176,1143,2858,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-01-21 01:40:29.215699,-79.22184881794222,60.17611971773198,50.16466211726226,5.863797040149008e-08,16.0,60.18,2.4157378735459294,60.5,2.4767,3.0017,3.5296,0.5771,1.5726,1.5097,0
12374,npp,700,580,3.86732912063599,9.05324172973633,7.36788892745972,3670176,699,369,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-02-05 00:19:13.586376,97.12681173837194,59.54770005700947,49.72183897174139,5.496461597266339e-09,3.0,-59.58,2.3545700244418297,-59.45,3.1272,3.6228,4.6252,0.4781,1.836,1.8491,0
174665,npp,1976,3530,3.15189456939697,9.05106925964355,7.37093734741211,3670176,1976,2865,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-02-06 01:40:49.622836,-79.01400060299335,60.34860608117775,50.27852561087167,4.282276145235936e-07,16.0,60.35,2.4157378735459294,60.5,2.4767,3.0017,3.5296,0.5771,1.7943,1.8188,0
174858,npp,1290,2852,2.19934988021851,9.05325222015381,7.36883306503296,3670176,1290,2299,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-02-07 01:22:02.834863,-79.3601762971092,40.99871794198626,35.49436091168674,1.2654306100516337e-15,13.0,41.0,1.4276677814245327,41.35,2.1437,2.7449,3.2264,0.631,1.35,1.3879,0
175049,npp,579,2173,2.35296702384949,9.04732036590576,7.36989784240723,3670176,579,1734,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-02-08 01:03:16.047370,-82.50967209361532,8.088790977529255,7.153547308144103,1.9339220562445078e-23,10.0,8.06,1.0,8.23,1.3927,2.1188,2.6224,0.8175,1.9663,1.9236,0
175237,npp,2946,1492,2.52155137062073,9.04986000061035,7.36858654022217,3670176,2947,1119,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-02-09 00:44:27.476689,98.58992724468594,29.468575478337964,25.809096214538414,1.135755746015936e-29,7.0,-29.5,1.184412938166907,-29.26,1.7049,2.1104,2.7227,0.8208,2.0793,2.0696,0
176209,npp,1401,1721,3.16246581077576,9.05221557617188,7.37332153320312,3670176,1401,1307,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-02-14 00:50:49.204796,98.09093317331553,17.840946362716977,15.732103686365058,1.231221935238335e-28,8.0,-17.87,1.0442604737599883,-17.87,1.4194,1.9771,2.6146,0.8761,2.8672,2.7706,0
12779,npp,691,1039,3.42143058776855,9.04909133911133,7.37296581268311,3670176,692,763,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-02-15 00:32:00.621975,97.94054763777612,47.18931992678648,40.48263679032358,6.370057496724197e-24,5.0,-47.22,1.646109783506203,-47.15,2.27,2.8354,3.4346,0.6109,2.0882,2.0902,0
180407,npp,678,1957,1.33700788021088,9.05270957946777,7.36979389190674,3670176,678,1528,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-03-07 00:57:30.753965,94.99003454389897,4.49415534386551,3.97640858290634,2.490171400108347e-10,9.0,-4.47,1.0,-5.02,1.3836,1.7322,2.4874,1.0,1.337,1.337,0
13652,npp,3043,1278,2.14144515991211,9.0533275604248,7.37057495117188,3670176,3044,956,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-03-08 00:38:42.150744,98.45574452747972,38.71339948380135,33.606436049440546,2.2837957067255204e-18,6.0,-38.73,1.357151599901897,-39.15,1.7251,2.2806,3.0589,0.7595,1.6297,1.6265,0
181208,npp,2901,2868,2.5425009727478,9.04848003387451,7.37196445465088,3670176,2902,2312,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-03-11 01:22:40.950530,-79.67975900500106,41.575113373296944,35.96524749731783,2.0599640886869195e-29,13.0,41.59,1.4867838833500562,41.35,2.1437,2.7449,3.2264,0.631,1.596,1.6044,0
181609,npp,1500,1507,1.83221900463104,9.05078983306885,7.37058258056641,3670176,1500,1130,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-03-13 00:45:03.759477,97.2177172386273,28.806810532783558,25.241678840278684,5.361352461633356e-33,7.0,-28.79,1.184412938166907,-29.26,1.7049,2.1104,2.7227,0.8208,1.4973,1.5038,0
186338,npp,579,3332,3.52648162841797,9.05043411254883,7.37334966659546,3670176,581,2680,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-04-06 01:35:38.529474,-79.519099433142,55.68665116751891,46.974349243132316,8.680194801277037e-10,15.0,55.7,2.0682789409984763,55.21,2.3878,3.2317,4.3139,0.536,1.8747,1.8901,0
187318,npp,2081,3555,3.47048830986023,9.04991912841797,7.37056875228882,3670176,2084,2885,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-04-11 01:41:58.373974,-79.35120444138256,60.88271481866822,50.64674627808198,1.339911186578335e-30,16.0,60.89,2.5331140255951103,60.5,2.4767,3.0017,3.5296,0.5771,1.9172,2.0026,0
187506,npp,1391,2877,2.73276877403259,9.05250358581543,7.37234544754028,3670176,1390,2320,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-04-12 01:23:09.786257,-79.07537750531903,41.90316015683107,36.237503447179236,5.813743432838425e-31,13.0,41.91,1.4867838833500562,41.35,2.1437,2.7449,3.2264,0.631,1.724,1.7245,0
192622,npp,1323,2648,2.0906001329421997,9.05129909515381,7.3703088760376,3670176,1323,2135,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-05-09 01:17:08.457553,-79.61847258218887,32.731172822475706,28.59380892591312,9.657274464001545e-27,12.0,32.74,1.2365102219381485,31.935,1.877,2.1308,2.9378,0.8129,1.6997,1.6995,0
192806,npp,617,1967,2.6741201877594,9.05074310302734,7.37170028686523,3670176,617,1537,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-05-10 00:58:19.878029,91.08032743838483,3.9469817291792557,3.493004185723125,2.3997279224505993e-34,9.0,-3.89,1.0,-5.02,1.3836,1.7322,2.4874,1.0,2.6741,2.6741,0
193919,npp,1390,1512,1.008842885494232,9.04978847503662,7.36832237243652,3670176,1389,1134,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-05-16 00:45:47.684904,97.07308890375457,28.56266860796322,25.036232842151335,7.443852165894117e-21,7.0,-28.56,1.184412938166907,-29.26,1.7049,2.1104,2.7227,0.8208,0.8021,0.828,0
17378,npp,2805,1049,2.85575699806213,9.04916667938232,7.37166976928711,3670176,2806,770,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-06-07 00:33:16.177259,98.04421047316079,46.8778920642354,40.24050088043235,2.1339892834639517e-26,5.0,-46.89,1.646109783506203,-47.15,2.27,2.8354,3.4346,0.6109,1.7445,1.7446,0
17405,npp,2075,371,5.42247247695923,9.05221843719482,7.37152814865112,3670176,2074,207,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-06-08 00:14:24.046758,97.1772127213761,63.87885136677654,52.6215836513617,1.987144673607877e-30,2.0,-63.91,2.7445598364131496,-64.1,3.5191,3.8892,5.4225,0.4454,2.2908,2.4151,0
199153,npp,1738,3542,2.59805536270142,9.05120086669922,7.37346172332764,3670176,1738,2874,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-06-14 01:42:14.732727,-78.88540213817704,60.60029166676272,50.452737904015784,7.179255133533906e-28,16.0,60.61,2.4157378735459294,60.5,2.4767,3.0017,3.5296,0.5771,1.565,1.4992,0
199507,npp,317,2182,1.35104417800903,9.05153274536133,7.36947011947632,3670176,317,1743,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-06-16 01:04:37.598924,-76.59239220794734,8.58489190392973,7.591844406075549,8.18364958455837e-19,10.0,8.58,1.0,8.23,1.3927,2.1188,2.6224,0.8175,0.9644,1.1045,0
214558,npp,732,3753,5.28155326843262,9.0505485534668,7.37145709991455,3670176,730,3028,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-07-05 01:48:24.736407,-78.58943533593005,64.77970956798298,53.19544837917591,1.079204779890282e-12,17.0,64.78,2.898275349237888,64.89,2.9751,3.5881,4.4644,0.4828,2.3165,2.5497,0
216857,npp,1529,2165,2.28020834922791,9.04806423187256,7.37208223342896,3670176,1529,1726,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-07-18 01:04:29.994239,-86.44367137363243,7.587769156965666,6.710957128661381,2.880075197627238e-06,10.0,7.59,1.0,8.23,1.3927,2.1188,2.6224,0.8175,1.8935,1.8641,0
219750,npp,2391,2172,3.02233409881592,9.04804706573486,7.36720514297485,3670176,2391,1733,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-08-03 01:04:53.667288,-78.59815839779107,7.988866373851144,7.065519816862082,4.4608409742933267e-14,10.0,8.0,1.0,8.23,1.3927,2.1188,2.6224,0.8175,2.6357,2.4708,0
219930,npp,1688,1491,2.0838071107864398,9.04952716827393,7.36778450012207,3670176,1688,1118,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2013-08-04 00:46:05.089938,98.30806981915467,29.53035988632711,25.863071293181665,1.0482527396526751e-20,7.0,-29.55,1.184412938166907,-29.26,1.7049,2.1104,2.7227,0.8208,1.7097,1.7103,0
