gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1979,1.7214572429657,9.14065933227539,7.51883888244629,3670176,284,1548,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-04-21 00:57:49.288530,91.96070082540287,3.1963112290956643,2.8287933419306492,4.542559454710998e-31,9.0,-3.2,1.0,-4.06,0.995,1.6241,2.9684,1.0,1.7215,1.7215,1.7215,0
854,npp,2617,1298,2.0373986959457397,9.14095783233643,7.51776742935181,3670176,2617,975,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-04-22 00:38:58.941238,97.43802246056882,37.91313904407705,32.94739596546708,8.699163294287146e-32,6.0,-37.92,1.357151599901897,-38.36,1.5193,2.0821,3.1593,0.78,1.5911,1.5892,1.5892,0
103956,npp,1730,2207,0.778321623802185,9.14249038696289,7.5169243812561,3670176,1730,1766,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-04-26 01:04:03.966512,-79.83438236779992,10.018339104127824,8.857482306771741,1.4240124953347733e-25,10.0,10.03,1.0,9.39,1.0914,1.8401,3.2448,0.8826,0.5623,0.6869,0.6869,0
1520,npp,2433,613,4.39930200576782,9.14285659790039,7.51362705230713,3670144,2436,398,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-05-09 00:19:57.087724,97.74283367806048,58.80332133617057,49.20827840407513,0.06360166890927366,3.0,-58.83,2.253202848596432,-58.99,2.0402,2.8275,4.3993,0.5744,2.3217,2.5269,1.2097283727126253,0
107080,npp,2985,2885,2.79153442382812,9.14185523986816,7.51429510116577,3670144,2985,2327,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-05-11 01:22:41.038176,-79.9333780576287,42.17872971560603,36.46394403060358,0.02869210476340111,13.0,42.2,1.4867838833500562,41.84,1.6601,2.1235,3.5496,0.7648,2.0734,2.1349,1.5406950527144359,0
108307,npp,2982,1746,1.0645333528518681,9.13994979858398,7.51674509048462,3670176,2982,1329,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-05-18 00:51:13.356261,98.44212974599608,16.466821023040485,14.529724877986467,1.8590755187610816e-20,8.0,-16.5,1.0442604737599883,-16.83,1.1402,1.636,2.8036,0.9927,1.0768,1.0568,1.0568,0
112790,npp,189,3329,10.6491565704346,9.14185237884521,7.51658773422241,3670144,187,2677,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-06-06 01:34:46.689164,-78.99303232412285,55.58083226567773,46.89438113234421,0.11975057275123925,15.0,55.62,2.0682789409984763,55.67,1.9472,2.5906,4.2907,0.6269,5.5203,6.676,4.196001291092752,0
113127,npp,1831,1963,3.97238683700562,9.13924980163574,7.51544523239136,3670144,1831,1533,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-06-08 00:57:07.837763,93.5336847790071,4.14015516578579,3.6633767627992837,0.057447177154337996,9.0,-4.12,1.0,-4.06,0.995,1.6241,2.9684,1.0,3.9724,3.9724,2.782686064609659,0
113299,npp,1101,1282,2.45355892181396,9.14420890808105,7.51491928100586,3670144,1101,960,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-06-09 00:38:15.745079,97.26734602361647,38.56053923818333,33.48054744549167,0.03265694159122984,6.0,-38.57,1.357151599901897,-38.36,1.5193,2.0821,3.1593,0.78,1.8977,1.9138,1.237484462442195,0
2816,npp,348,602,2.73362183570862,9.14030265808105,7.51981782913208,3670144,347,387,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-06-10 00:19:23.654243,97.07021713961191,59.084343521735406,49.397847033551024,0.014452054809097626,3.0,-59.09,2.253202848596432,-58.99,2.0402,2.8275,4.3993,0.5744,1.5824,1.5702,1.2709022476454253,0
113644,npp,1617,3550,2.47568106651306,9.14168834686279,7.51854228973389,3670144,1620,2881,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-06-11 01:40:57.942383,-79.18493880385253,60.736739739396896,50.54207041163243,0.014924203815332028,16.0,60.78,2.4157378735459294,60.86,2.0311,2.9559,4.4826,0.5494,1.4253,1.3602,1.0511241822969986,0
3347,npp,1551,1273,0.862606108188629,9.14108753204346,7.51722097396851,3670176,1554,952,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-06-25 00:37:55.022864,97.60914581814086,38.897631737289146,33.75877839646675,3.0709186225413876e-23,6.0,-38.93,1.357151599901897,-38.36,1.5193,2.0821,3.1593,0.78,0.7255,0.6728,0.6728,0
4463,npp,1378,1051,1.2557098865509,9.14263534545898,7.51966524124146,3670176,1380,771,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-07-22 00:31:41.487078,98.0426968880675,46.82226480382621,40.19438972805901,1.2282646689010615e-30,5.0,-46.83,1.646109783506203,-46.6,1.4933,2.4992,3.509,0.6498,0.8687,0.816,0.816,0
123011,npp,1927,3325,1.18181419372559,9.14530658721924,7.51467657089233,3670176,1928,2673,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-07-24 01:34:25.441982,-79.34533111607497,55.46953711294371,46.81417587301874,3.007022284268408e-29,15.0,55.52,2.0682789409984763,55.67,1.9472,2.5906,4.2907,0.6269,0.9429,0.7409,0.7409,0
123905,npp,339,3550,1.34479308128357,9.139817237854,7.5183310508728,3670176,341,2881,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-07-29 01:40:41.976794,-79.04838918429394,60.71776675429086,50.53187567138703,3.963987274117987e-05,16.0,60.78,2.4157378735459294,60.86,2.0311,2.9559,4.4826,0.5494,0.9571,0.7389,0.7389,0
124080,npp,2698,2871,1.89958131313324,9.14194011688232,7.5184850692749,3670144,2698,2315,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-07-30 01:21:53.431415,-79.59835226725431,41.65309698796713,36.03184990449895,0.013849508191494308,13.0,41.69,1.4867838833500562,41.84,1.6601,2.1235,3.5496,0.7648,1.4734,1.4528,1.165980808702639,0
130059,npp,1802,3775,15.9512844085693,9.1402006149292,7.5190634727478,3670144,1801,3042,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-08-03 01:46:56.720118,-78.6242627317531,65.12045966771501,53.413586507526404,0.16246787288194245,17.0,65.19,2.898275349237888,65.18,2.3352,3.2836,4.5158,0.4946,5.9948,7.8895,4.524838723405358,0
131354,npp,1871,2643,2.27736020088196,9.14324188232422,7.51592206954956,3670144,1870,2131,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-08-10 01:15:36.161052,-79.48255459313087,32.47968632786408,28.378662211970767,0.00886767362739053,12.0,32.52,1.2365102219381485,32.56,1.2559,2.0099,3.2121,0.808,1.8404,1.8402,1.6565531193072163,0
131704,npp,425,1282,0.524199247360229,9.13940811157227,7.5184178352356,3670176,425,959,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-08-12 00:37:57.300839,97.87279660151351,38.55014841509113,33.47513700891847,1.6181324870282998e-05,6.0,-38.57,1.357151599901897,-38.36,1.5193,2.0821,3.1593,0.78,0.4761,0.4089,0.4089,0
5363,npp,2769,601,1.60175693035126,9.14361095428467,7.516676902771,3670176,2772,387,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-08-13 00:19:06.980371,97.41300696039032,59.10311869578757,49.417362868970756,7.906188994007986e-13,3.0,-59.11,2.253202848596432,-58.99,2.0402,2.8275,4.3993,0.5744,1.0801,0.92,0.92,0
5615,npp,433,154,1.39221620559692,9.14483737945557,7.5161452293396,3670176,437,73,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-08-19 00:06:31.437350,97.1342234618817,67.78389823926614,55.02152686284536,4.475835303790718e-33,1.0,-67.8,3.3166247903554,-67.8,1.7159,3.2589,5.4087,0.4984,1.0612,0.6938,0.6938,0
134998,npp,1573,3552,7.46481513977051,9.14247417449951,7.51615142822266,3670144,1575,2883,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-08-30 01:40:37.047916,-79.2974220631771,60.77116680485468,50.573745423665834,0.07457001377416675,16.0,60.83,2.4157378735459294,60.86,2.0311,2.9559,4.4826,0.5494,3.4905,4.1014,2.557077216114063,0
135187,npp,874,2873,12.5592746734619,9.139892578125,7.5183892250061,3670144,874,2316,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-08-31 01:21:48.509359,-79.54911521504552,41.725492230952085,36.09370723441413,0.16530792771148872,13.0,41.77,1.4867838833500562,41.84,1.6601,2.1235,3.5496,0.7648,8.6431,9.6052,6.181722033441529,0
136311,npp,1618,2416,2.27175211906433,9.14416885375977,7.51437711715698,3670144,1619,1955,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-09-06 01:09:14.774276,-80.34159070741894,21.51492928902734,18.941628649553035,0.043343365317438036,11.0,21.56,1.0837787002826917,21.82,1.1646,1.6988,3.6581,0.956,2.1527,2.1718,1.2741718086907512,0
139027,npp,525,3772,1.91817057132721,9.13984775543213,7.51594018936157,3670176,523,3041,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-09-20 01:46:42.404667,-78.6232880616659,65.06799191838581,53.38090315404522,5.895630947814364e-31,17.0,65.13,2.898275349237888,65.18,2.3352,3.2836,4.5158,0.4946,1.1529,0.9487,0.9487,0
139605,npp,1472,1731,0.577692329883575,9.14252948760986,7.51627254486084,3670176,1472,1316,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-09-23 00:50:15.032407,97.06081111300915,17.315370794296467,15.272955214394452,3.0836314800582576e-14,8.0,-17.32,1.0442604737599883,-16.83,1.1402,1.636,2.8036,0.9927,0.6106,0.5735,0.5735,0
141525,npp,1280,2183,10.3017454147339,9.14261817932129,7.51937389373779,3670144,1280,1743,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-10-03 01:02:41.214949,-76.800594711215,8.650566127954844,7.64960667502595,0.11082783060148249,10.0,8.64,1.0,9.39,1.0914,1.8401,3.2448,0.8826,10.0857,9.0923,6.79708862448845,0
8126,npp,508,820,2.32404851913452,9.1438512802124,7.51794099807739,3670176,507,609,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-10-21 00:25:04.101817,97.4768677218099,53.630658660552704,45.44554033867768,8.256348720184656e-19,4.0,-53.64,1.9513309067639726,-53.48,1.683,2.908,4.6302,0.5585,1.3248,1.2979,1.2979,0
146438,npp,2581,3324,4.87143611907959,9.14409160614014,7.51523590087891,3670144,2582,2672,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-10-28 01:34:10.275363,-79.49107823723418,55.4529183255231,46.79771604238596,0.07704039120165652,15.0,55.49,2.0682789409984763,55.67,1.9472,2.5906,4.2907,0.6269,2.7268,3.0539,1.4584164350845221,0
146816,npp,1163,1960,6.3896222114563,9.14352607727051,7.51845359802246,3670144,1163,1530,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-10-30 00:56:33.287859,94.27705838688645,4.315356225948797,3.818194488315144,0.26519736441475505,9.0,-4.3,1.0,-4.06,0.995,1.6241,2.9684,1.0,6.3896,6.3896,0.8974415389258219,0
147007,npp,449,1281,4.06631970405579,9.14108562469482,7.51623201370239,3670144,450,959,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-10-31 00:37:44.797263,98.16320920492146,38.61451507284463,33.52420680015142,0.18648612473859877,6.0,-38.61,1.357151599901897,-38.36,1.5193,2.0821,3.1593,0.78,3.0861,3.1717,-0.6903721217056131,0
8567,npp,2797,601,4.28876543045044,9.14321899414062,7.52081632614136,3670144,2795,386,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-01 00:18:52.750092,97.0100992300848,59.12054302659794,49.421187584273824,0.13528317007117519,3.0,-59.11,2.253202848596432,-58.99,2.0402,2.8275,4.3993,0.5744,2.2726,2.4634,-0.3382741749564797,0
147401,npp,993,3548,2.86765551567078,9.14387321472168,7.5138373374939,3670144,996,2880,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-02 01:40:28.862284,-79.17602427971734,60.68958302297733,50.50785016049518,0.10284639583449547,16.0,60.74,2.4157378735459294,60.86,2.0311,2.9559,4.4826,0.5494,1.5875,1.5756,-0.5543182377620239,0
147588,npp,300,2870,2.31797909736633,9.14048767089844,7.51533794403076,3670144,299,2314,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-03 01:21:40.363634,-79.51725890814635,41.621034668749715,36.00213566246756,0.07630531564586011,13.0,41.66,1.4867838833500562,41.84,1.6601,2.1235,3.5496,0.7648,1.7548,1.7728,0.19253963099450155,0
147777,npp,2668,2189,1.92383325099945,9.14481830596924,7.51427841186523,3670144,2668,1750,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-04 01:02:51.870517,-76.28673476868899,8.98026340196939,7.940235314052366,0.051007887805858736,10.0,8.99,1.0,9.39,1.0914,1.8401,3.2448,0.8826,1.7078,1.698,0.6416418298775415,0
147965,npp,1956,1509,1.74247109889984,9.14275646209717,7.51480150222778,3670144,1957,1132,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-05 00:44:03.379106,98.46097966726661,28.693161126065544,25.143720426362513,0.029470801848607304,7.0,-28.7,1.184412938166907,-28.51,1.3973,1.7913,3.0468,0.9066,1.5828,1.5798,0.969468467917611,0
8783,npp,1235,825,1.71842932701111,9.1441764831543,7.51603889465332,3670144,1237,615,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-06 00:25:13.105197,97.92378240984894,53.49126270006604,45.34045657277241,0.012913335711689103,4.0,-53.5,1.9513309067639726,-53.48,1.683,2.908,4.6302,0.5585,1.0144,0.9597,0.6922686620372058,0
148995,npp,371,1736,0.873776197433472,9.1450309753418,7.51563930511475,3670176,372,1321,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-10 00:50:21.966427,97.87643662424694,17.062536484413098,15.050184154378963,7.263423862104089e-12,8.0,-17.05,1.0442604737599883,-16.83,1.1402,1.636,2.8036,0.9927,0.8942,0.8674,0.8674,0
8972,npp,2725,1054,1.2034205198288,9.13912296295166,7.51648426055908,3670176,2726,774,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-11 00:31:31.699096,97.75761718217016,46.72118372642043,40.1112726034895,6.423416716883565e-20,5.0,-46.73,1.646109783506203,-46.6,1.4933,2.4992,3.509,0.6498,0.8369,0.782,0.782,0
149773,npp,2578,2644,0.823279738426208,9.14456462860107,7.51712417602539,3670176,2579,2132,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-14 01:15:29.059247,-80.7811952526857,32.54306709192964,28.429412046152564,1.4017639204054454e-33,12.0,32.56,1.2365102219381485,32.56,1.2559,2.0099,3.2121,0.808,0.6644,0.6652,0.6652,0
149961,npp,1870,1963,0.526470273733139,9.14436435699463,7.51985549926758,3670176,1870,1533,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-15 00:56:38.794688,88.41801061046233,4.222942735970539,3.736604021813732,4.434566497454674e-33,9.0,-4.12,1.0,-4.06,0.995,1.6241,2.9684,1.0,0.5265,0.5265,0.5265,0
150147,npp,1138,1284,0.789101243019104,9.14029216766357,7.51936435699463,3670176,1139,961,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-16 00:37:50.313468,98.42766030769934,38.48117372412923,33.414934982225674,5.080180218816938e-32,6.0,-38.49,1.357151599901897,-38.36,1.5193,2.0821,3.1593,0.78,0.6713,0.6155,0.6155,0
9206,npp,412,603,1.24372804164886,9.14294052124023,7.52032232284546,3670176,411,388,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-17 00:18:58.273219,97.23149371556434,59.061225791538064,49.382315328871975,8.944011077159807e-29,3.0,-59.06,2.253202848596432,-58.99,2.0402,2.8275,4.3993,0.5744,0.9212,0.7144,0.7144,0
150533,npp,1677,3551,1.85090696811676,9.13813972473145,7.51717472076416,3670176,1675,2882,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-18 01:40:32.617069,-78.77810634659318,60.752338407365976,50.55379022367972,1.3379744158908292e-29,16.0,60.8,2.4157378735459294,60.86,2.0311,2.9559,4.4826,0.5494,1.1667,1.017,1.017,0
150715,npp,982,2873,1.110111653804779,9.13892841339111,7.51587581634521,3670176,982,2317,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-19 01:21:45.911025,-79.60186543840447,41.721492763077755,36.0858376286126,3.3513979117958967e-25,13.0,41.77,1.4867838833500562,41.84,1.6601,2.1235,3.5496,0.7648,0.9424,0.849,0.849,0
150900,npp,276,2192,1.022129595279694,9.14025592803955,7.51647663116455,3670176,276,1752,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-20 01:02:57.425584,-80.76163555843083,9.143157629056285,8.08433366097419,5.435092283726372e-19,10.0,9.16,1.0,9.39,1.0914,1.8401,3.2448,0.8826,0.8061,0.9021,0.9021,0
9386,npp,1909,826,1.26430809497833,9.14440727233887,7.51650238037109,3670176,1910,616,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-22 00:25:16.892785,97.47786381901695,53.47380681552513,45.330094519563545,0.00033006015711891046,4.0,-53.48,1.9513309067639726,-53.48,1.683,2.908,4.6302,0.5585,0.7817,0.7061,0.7061,0
9422,npp,1170,154,3.25885701179504,9.13881206512451,7.51783132553101,3670144,1173,74,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-23 00:06:25.816635,97.01825155733377,67.75018781658042,54.99420170538012,0.010047953376560375,1.0,-67.8,3.3166247903554,-67.8,1.7159,3.2589,5.4087,0.4984,1.6241,1.6241,1.416009877101009,0
151583,npp,2459,3100,1.67888069152832,9.1404275894165,7.51484203338623,3670144,2458,2486,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-24 01:28:01.825880,-79.17387989296626,49.29399688428349,42.138194577091845,0.004268857343812811,14.0,49.31,1.7549928774784245,49.46,1.4756,2.1133,3.893,0.7685,1.3765,1.2902,1.2017932353563174,0
151761,npp,1756,2416,2.74669790267944,9.14096546173096,7.51471185684204,3670144,1756,1956,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-25 01:09:13.272381,-79.53075253765067,21.573603537815583,18.991103593520272,0.028269115006337248,11.0,21.56,1.0837787002826917,21.82,1.1646,1.6988,3.6581,0.956,2.5909,2.6258,2.040355044648491,0
9602,npp,2649,376,6.96690464019775,9.14442920684814,7.51962041854858,3670144,2649,211,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-28 00:12:42.292101,97.13669571557841,63.761726322523764,52.54342736462401,0.22191937009566207,2.0,-63.81,2.7445598364131496,-63.78,2.2468,2.9788,5.3468,0.5452,3.0772,3.7984,-0.7974840836780572,0
152497,npp,854,3327,7.20013093948364,9.13846302032471,7.5156364440918,3670144,855,2676,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-11-29 01:34:18.352497,-79.43680044092065,55.56017261591808,46.88122556615875,0.21823799909079458,15.0,55.57,2.0682789409984763,55.67,1.9472,2.5906,4.2907,0.6269,3.8527,4.5138,-0.005843986204406626,0
152859,npp,2515,1962,3.69542336463928,9.14421081542969,7.51424980163574,3670144,2515,1533,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-01 00:56:41.262792,100.73773731313602,4.147164761120552,3.6697448105803963,0.12756690021465086,9.0,-4.18,1.0,-4.06,0.995,1.6241,2.9684,1.0,3.6954,3.6954,1.0535274764436569,0
153704,npp,911,2190,1.037926971912384,9.1439094543457,7.52039670944214,3670144,911,1750,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-06 01:02:56.034953,-77.93723796717893,9.08528815783527,8.033659315640216,0.013840759596116409,10.0,9.05,1.0,9.39,1.0914,1.8401,3.2448,0.8826,0.8219,0.9161,0.6294619895082374,0
153881,npp,195,1509,1.21087884902954,9.1418924331665,7.51929092407227,3670144,196,1132,196611,3866755,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-07 00:44:07.490449,98.47685510114049,28.65612786439815,25.11430796249564,0.0035044093592594065,7.0,-28.7,1.184412938166907,-28.51,1.3973,1.7913,3.0468,0.9066,1.134,1.0978,1.0252247255209403,0
9971,npp,2542,822,1.67717468738556,9.14155006408691,7.51628112792969,3670176,2540,612,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-08 00:25:15.388687,97.24533214526038,53.53487165720429,45.37841931152129,2.478808254711328e-05,4.0,-53.58,1.9513309067639726,-53.48,1.683,2.908,4.6302,0.5585,0.9933,0.9367,0.9367,0
154271,npp,718,3772,2.23000645637512,9.14168262481689,7.51870489120483,3670176,715,3042,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-09 01:46:47.889490,-78.43146686796867,65.11097569906929,53.40777182183201,0.00019957445648254463,17.0,65.13,2.898275349237888,65.18,2.3352,3.2836,4.5158,0.4946,1.2605,1.103,1.103,0
154463,npp,25,3099,0.999318957328796,9.1400842666626,7.51642084121704,3670176,25,2485,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-10 01:28:01.124901,-79.64004792184261,49.26847560484827,42.121718773315195,2.2438018051685588e-11,14.0,49.28,1.7549928774784245,49.46,1.4756,2.1133,3.893,0.7685,0.9893,0.768,0.768,0
154660,npp,2392,2415,0.717844724655151,9.14192581176758,7.51925659179688,3670176,2392,1954,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-11 01:09:12.577676,-79.68638040562071,21.50603033038868,18.93357062270839,6.829649597588854e-20,11.0,21.51,1.0837787002826917,21.82,1.1646,1.6988,3.6581,0.956,0.7189,0.6862,0.6862,0
154860,npp,1678,1733,0.826759696006775,9.14234447479248,7.5143575668335,3670176,1678,1318,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-12 00:50:22.248484,97.07445038446933,17.18298759771428,15.157393090937795,3.435135014579425e-27,8.0,-17.21,1.0442604737599883,-16.83,1.1402,1.636,2.8036,0.9927,0.8491,0.8207,0.8207,0
10169,npp,940,1050,1.59687232971191,9.13828086853027,7.51722526550293,3670176,939,771,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-13 00:31:31.919572,97.24550158528055,46.82871494874067,40.20242864637111,3.8766236890681546e-33,5.0,-46.86,1.646109783506203,-46.6,1.4933,2.4992,3.509,0.6498,1.0759,1.0377,1.0377,0
10205,npp,209,373,1.71222198009491,9.14454078674316,7.51727819442749,3670176,213,208,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-14 00:12:41.588553,97.3307874180993,63.820297180594864,52.585482114929825,5.240704592878982e-34,2.0,-63.87,2.7445598364131496,-63.78,2.2468,2.9788,5.3468,0.5452,1.1626,0.9335,0.9335,0
155242,npp,2173,3995,5.22836875915527,9.14075088500977,7.51623392105103,3670176,2171,3165,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-14 01:53:02.632834,-78.27439433005495,68.85204389710405,55.640940370924504,1.5971850043368812e-31,18.0,68.88,3.5496478698597698,69.0,2.5025,3.6568,5.7238,0.4441,2.0668,2.322,2.322,0
155612,npp,782,2640,0.689969301223755,9.13979625701904,7.51449871063232,3670176,781,2129,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-16 01:15:27.311463,-79.45088355144397,32.384188425039376,28.298042574446136,5.81713302883348e-32,12.0,32.38,1.2365102219381485,32.56,1.2559,2.0099,3.2121,0.808,0.5566,0.5575,0.5575,0
155794,npp,70,1959,0.858737528324127,9.14405059814453,7.51551198959351,3670176,70,1529,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-17 00:56:38.756786,95.05563642741268,4.344384075641264,3.8443779310219894,5.247317601640758e-29,9.0,-4.35,1.0,-4.06,0.995,1.6241,2.9684,1.0,0.8587,0.8587,0.8587,0
10358,npp,2422,1278,1.7686231136322,9.14218902587891,7.51445722579956,3670176,2422,956,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-18 00:37:48.432098,98.05847170742653,38.68002842159975,33.583050938349615,5.020545985927294e-24,6.0,-38.73,1.357151599901897,-38.36,1.5193,2.0821,3.1593,0.78,1.393,1.3795,1.3795,0
156349,npp,2954,3546,2.86246347427368,9.14281368255615,7.51621007919312,3670176,2953,2878,196615,3866791,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-20 01:40:30.556349,-78.91875144007003,60.678878114929404,50.50972861852299,2.3971224548616544e-20,16.0,60.7,2.4157378735459294,60.86,2.0311,2.9559,4.4826,0.5494,1.5854,1.5727,1.5727,4
156528,npp,2240,2867,1.71440088748932,9.13909435272217,7.51374578475952,3670176,2238,2312,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-21 01:21:42.004147,-79.4715574562333,41.55453990724064,35.95317303695641,2.0257677395103278e-13,13.0,41.55,1.4867838833500562,41.84,1.6601,2.1235,3.5496,0.7648,1.3489,1.3112,1.3112,0
156709,npp,1530,2186,1.0817593336105351,9.14466094970703,7.51490068435669,3670176,1530,1747,196611,3866787,400,nga_abuja_36_8,9.14166667,7.51666667,36,8,nga_abuja,2012-12-22 01:02:53.449893,-78.33270140096162,8.8322853333523,7.8106592449246675,5.844672770026777e-06,10.0,8.81,1.0,9.39,1.0914,1.8401,3.2448,0.8826,0.8657,0.9548,0.9548,0
